createdAt,value
2018-07-03T00:00:28.294Z,0.90
2018-07-03T00:02:04.293Z,0.80
2018-07-03T00:03:41.724Z,0.70
2018-07-03T00:05:17.635Z,0.73
2018-07-03T00:06:53.331Z,0.83
2018-07-03T00:08:29.013Z,0.90
2018-07-03T00:10:04.862Z,0.93
2018-07-03T00:11:42.427Z,0.90
2018-07-03T00:13:19.687Z,0.80
2018-07-03T00:14:56.018Z,1.10
2018-07-03T00:16:37.011Z,1.10
2018-07-03T00:18:12.717Z,1.00
2018-07-03T00:19:49.734Z,1.03
2018-07-03T00:21:25.330Z,0.93
2018-07-03T00:23:01.022Z,1.13
2018-07-03T00:24:36.604Z,1.23
2018-07-03T00:26:12.295Z,1.20
2018-07-03T00:27:48.111Z,1.10
2018-07-03T00:29:24.108Z,1.00
2018-07-03T00:31:00.429Z,1.10
2018-07-03T00:32:36.089Z,0.77
2018-07-03T00:34:11.769Z,1.07
2018-07-03T00:35:47.483Z,1.00
2018-07-03T00:37:23.738Z,0.93
2018-07-03T00:39:01.650Z,0.73
2018-07-03T00:40:38.394Z,0.87
2018-07-03T00:42:17.034Z,0.70
2018-07-03T00:43:58.629Z,0.90
2018-07-03T00:45:34.691Z,0.90
2018-07-03T00:47:12.974Z,0.90
2018-07-03T00:48:50.505Z,0.70
2018-07-03T00:50:27.922Z,0.80
2018-07-03T00:52:06.017Z,0.63
2018-07-03T00:53:41.800Z,0.80
2018-07-03T00:55:18.096Z,0.83
2018-07-03T00:56:53.875Z,0.80
2018-07-03T00:58:29.505Z,1.10
2018-07-03T01:00:16.305Z,1.00
2018-07-03T01:01:51.942Z,0.90
2018-07-03T01:03:27.569Z,1.00
2018-07-03T01:05:03.178Z,0.90
2018-07-03T01:06:39.456Z,0.87
2018-07-03T01:08:15.064Z,1.10
2018-07-03T01:09:50.667Z,0.80
2018-07-03T01:11:26.295Z,0.73
2018-07-03T01:13:01.924Z,0.97
2018-07-03T01:14:37.533Z,0.80
2018-07-03T01:16:13.273Z,1.10
2018-07-03T01:17:48.878Z,0.90
2018-07-03T01:19:25.448Z,1.00
2018-07-03T01:21:01.045Z,0.90
2018-07-03T01:22:38.760Z,1.10
2018-07-03T01:24:14.307Z,1.00
2018-07-03T01:25:49.884Z,1.00
2018-07-03T01:27:25.614Z,0.90
2018-07-03T01:29:01.305Z,0.90
2018-07-03T01:30:36.913Z,0.90
2018-07-03T01:32:12.454Z,1.13
2018-07-03T01:33:48.157Z,1.20
2018-07-03T01:35:23.799Z,1.20
2018-07-03T01:36:59.367Z,1.00
2018-07-03T01:38:34.928Z,1.07
2018-07-03T01:40:10.477Z,1.10
2018-07-03T01:41:46.063Z,1.13
2018-07-03T01:43:21.634Z,1.10
2018-07-03T01:44:57.188Z,1.00
2018-07-03T01:46:34.861Z,0.83
2018-07-03T01:48:11.146Z,0.90
2018-07-03T01:49:46.965Z,0.87
2018-07-03T01:51:24.644Z,0.80
2018-07-03T01:53:02.569Z,0.67
2018-07-03T01:54:40.103Z,1.00
2018-07-03T01:56:16.662Z,0.73
2018-07-03T01:57:54.459Z,0.90
2018-07-03T01:59:31.484Z,0.83
2018-07-03T02:01:08.102Z,0.90
2018-07-03T02:02:44.745Z,0.90
2018-07-03T02:04:21.009Z,0.97
2018-07-03T02:05:56.567Z,0.70
2018-07-03T02:07:32.527Z,0.90
2018-07-03T02:09:10.109Z,1.00
2018-07-03T02:10:45.743Z,0.80
2018-07-03T02:12:21.344Z,1.00
2018-07-03T02:13:56.977Z,0.90
2018-07-03T02:15:32.538Z,1.17
2018-07-03T02:17:08.156Z,0.90
2018-07-03T02:18:43.796Z,1.00
2018-07-03T02:20:19.391Z,1.20
2018-07-03T02:21:55.026Z,1.00
2018-07-03T02:23:30.771Z,0.97
2018-07-03T02:25:06.405Z,0.93
2018-07-03T02:26:41.956Z,1.00
2018-07-03T02:28:17.596Z,1.03
2018-07-03T02:29:53.165Z,0.90
2018-07-03T02:31:28.875Z,1.10
2018-07-03T02:33:04.473Z,1.03
2018-07-03T02:34:40.104Z,1.07
2018-07-03T02:36:16.470Z,1.10
2018-07-03T02:37:57.610Z,1.20
2018-07-03T02:39:33.462Z,1.10
2018-07-03T02:41:09.150Z,1.20
2018-07-03T02:42:44.956Z,1.10
2018-07-03T02:44:21.105Z,1.20
2018-07-03T02:45:57.537Z,1.30
2018-07-03T02:47:33.581Z,1.27
2018-07-03T02:49:09.925Z,1.10
2018-07-03T02:50:45.594Z,1.13
2018-07-03T02:52:21.471Z,1.20
2018-07-03T02:53:57.176Z,1.10
2018-07-03T02:55:32.812Z,1.27
2018-07-03T02:57:08.768Z,1.00
2018-07-03T02:58:44.328Z,1.30
2018-07-03T03:00:30.445Z,1.77
2018-07-03T03:02:07.206Z,1.47
2018-07-03T03:03:43.305Z,1.70
2018-07-03T03:05:18.956Z,1.40
2018-07-03T03:06:54.579Z,1.33
2018-07-03T03:08:30.477Z,1.30
2018-07-03T03:10:06.493Z,1.50
2018-07-03T03:11:42.113Z,1.30
2018-07-03T03:13:17.794Z,1.50
2018-07-03T03:14:53.390Z,1.10
2018-07-03T03:16:28.978Z,1.00
2018-07-03T03:18:04.595Z,1.33
2018-07-03T03:19:40.243Z,1.20
2018-07-03T03:21:15.886Z,1.30
2018-07-03T03:22:51.505Z,1.17
2018-07-03T03:24:27.694Z,1.20
2018-07-03T03:26:03.562Z,1.50
2018-07-03T03:27:39.205Z,1.33
2018-07-03T03:29:14.812Z,1.30
2018-07-03T03:30:50.507Z,1.30
2018-07-03T03:32:26.095Z,1.20
2018-07-03T03:34:01.652Z,1.33
2018-07-03T03:35:37.304Z,1.40
2018-07-03T03:37:12.931Z,1.57
2018-07-03T03:38:49.418Z,1.30
2018-07-03T03:40:24.966Z,1.60
2018-07-03T03:42:00.552Z,1.33
2018-07-03T03:43:36.274Z,1.50
2018-07-03T03:45:12.285Z,1.47
2018-07-03T03:46:47.928Z,1.60
2018-07-03T03:48:23.553Z,1.50
2018-07-03T03:49:59.276Z,1.23
2018-07-03T03:51:34.914Z,1.30
2018-07-03T03:53:11.156Z,1.30
2018-07-03T03:54:46.769Z,1.60
2018-07-03T03:56:22.884Z,1.40
2018-07-03T03:57:58.499Z,1.30
2018-07-03T03:59:34.309Z,1.53
2018-07-03T04:01:09.983Z,1.50
2018-07-03T04:02:53.451Z,1.70
2018-07-03T04:04:29.780Z,1.80
2018-07-03T04:06:05.449Z,1.53
2018-07-03T04:07:41.127Z,1.60
2018-07-03T04:09:16.782Z,1.67
2018-07-03T04:10:52.338Z,1.77
2018-07-03T04:12:28.032Z,1.80
2018-07-03T04:14:04.459Z,1.60
2018-07-03T04:15:40.127Z,1.77
2018-07-03T04:17:15.730Z,1.60
2018-07-03T04:18:51.309Z,1.60
2018-07-03T04:20:26.956Z,1.70
2018-07-03T04:22:03.240Z,2.23
2018-07-03T04:23:38.957Z,1.83
2018-07-03T04:25:15.223Z,1.87
2018-07-03T04:26:54.857Z,1.80
2018-07-03T04:28:32.000Z,2.20
2018-07-03T04:30:07.638Z,3.20
2018-07-03T04:31:43.233Z,1.70
2018-07-03T04:33:18.873Z,1.57
2018-07-03T04:34:54.523Z,1.70
2018-07-03T04:36:30.149Z,3.60
2018-07-03T04:38:05.729Z,1.97
2018-07-03T04:39:41.715Z,1.50
2018-07-03T04:41:17.688Z,1.80
2018-07-03T04:42:53.280Z,1.57
2018-07-03T04:44:28.918Z,2.00
2018-07-03T04:46:04.495Z,1.70
2018-07-03T04:47:40.105Z,1.80
2018-07-03T04:49:25.192Z,1.50
2018-07-03T04:51:00.833Z,1.70
2018-07-03T04:52:37.209Z,1.67
2018-07-03T04:54:17.050Z,1.73
2018-07-03T04:55:52.774Z,1.83
2018-07-03T04:57:29.932Z,1.70
2018-07-03T04:59:06.199Z,1.73
2018-07-03T05:00:43.943Z,2.90
2018-07-03T05:02:19.700Z,1.63
2018-07-03T05:03:55.527Z,1.70
2018-07-03T05:05:31.281Z,1.40
2018-07-03T05:07:18.443Z,3.20
2018-07-03T05:08:54.114Z,2.40
2018-07-03T05:10:29.920Z,1.50
2018-07-03T05:12:06.835Z,1.70
2018-07-03T05:13:43.140Z,1.50
2018-07-03T05:15:19.139Z,1.43
2018-07-03T05:17:02.747Z,1.90
2018-07-03T05:18:38.351Z,1.70
2018-07-03T05:20:14.166Z,4.00
2018-07-03T05:21:50.602Z,1.90
2018-07-03T05:23:26.751Z,1.83
2018-07-03T05:25:02.369Z,2.03
2018-07-03T05:26:38.058Z,4.63
2018-07-03T05:28:14.152Z,1.70
2018-07-03T05:29:51.805Z,1.70
2018-07-03T05:31:27.784Z,1.80
2018-07-03T05:33:03.348Z,1.90
2018-07-03T05:34:38.959Z,1.93
2018-07-03T05:36:15.320Z,1.77
2018-07-03T05:37:56.695Z,1.80
2018-07-03T05:39:32.299Z,1.83
2018-07-03T05:41:09.495Z,1.53
2018-07-03T05:42:45.065Z,1.87
2018-07-03T05:44:21.073Z,2.03
2018-07-03T05:45:56.675Z,2.00
2018-07-03T05:47:32.227Z,1.70
2018-07-03T05:49:07.911Z,2.00
2018-07-03T05:50:43.387Z,1.90
2018-07-03T05:52:19.597Z,1.70
2018-07-03T05:53:55.164Z,1.77
2018-07-03T05:55:30.839Z,1.67
2018-07-03T05:57:06.400Z,1.70
2018-07-03T05:58:47.567Z,1.70
2018-07-03T06:00:23.216Z,1.53
2018-07-03T06:01:58.837Z,1.63
2018-07-03T06:03:34.415Z,1.60
2018-07-03T06:05:10.051Z,1.60
2018-07-03T06:06:46.077Z,1.60
2018-07-03T06:08:21.815Z,1.67
2018-07-03T06:09:57.984Z,1.70
2018-07-03T06:11:54.474Z,2.03
2018-07-03T06:13:30.263Z,2.07
2018-07-03T06:15:06.565Z,1.73
2018-07-03T06:16:42.245Z,1.70
2018-07-03T06:18:18.177Z,1.77
2018-07-03T06:19:54.054Z,1.47
2018-07-03T06:21:30.067Z,1.80
2018-07-03T06:23:05.724Z,2.07
2018-07-03T06:24:48.178Z,1.60
2018-07-03T06:26:23.820Z,1.90
2018-07-03T06:27:59.688Z,1.80
2018-07-03T06:29:36.357Z,1.70
2018-07-03T06:31:12.115Z,1.77
2018-07-03T06:32:48.404Z,1.77
2018-07-03T06:34:24.984Z,1.97
2018-07-03T06:36:00.638Z,1.70
2018-07-03T06:37:36.283Z,1.70
2018-07-03T06:39:13.607Z,1.50
2018-07-03T06:40:49.504Z,1.57
2018-07-03T06:42:25.245Z,1.43
2018-07-03T06:44:01.406Z,1.47
2018-07-03T06:45:37.011Z,1.50
2018-07-03T06:47:12.737Z,1.60
2018-07-03T06:49:05.926Z,1.60
2018-07-03T06:50:41.640Z,1.53
2018-07-03T06:52:17.562Z,1.70
2018-07-03T06:53:53.305Z,1.40
2018-07-03T06:55:29.069Z,1.43
2018-07-03T06:57:04.721Z,1.30
2018-07-03T06:58:40.362Z,1.37
2018-07-03T07:00:15.964Z,1.37
2018-07-03T07:01:51.970Z,1.30
2018-07-03T07:03:28.745Z,1.30
2018-07-03T07:05:04.762Z,1.67
2018-07-03T07:06:40.303Z,1.50
2018-07-03T07:08:27.374Z,1.40
2018-07-03T07:10:03.120Z,1.30
2018-07-03T07:11:38.830Z,1.33
2018-07-03T07:13:14.444Z,1.30
2018-07-03T07:14:55.492Z,1.27
2018-07-03T07:16:33.098Z,1.50
2018-07-03T07:18:09.173Z,1.50
2018-07-03T07:19:44.744Z,1.40
2018-07-03T07:21:20.588Z,1.43
2018-07-03T07:22:56.666Z,1.47
2018-07-03T07:24:33.093Z,1.50
2018-07-03T07:26:09.359Z,1.10
2018-07-03T07:27:45.177Z,1.30
2018-07-03T07:29:20.897Z,1.07
2018-07-03T07:30:57.486Z,1.20
2018-07-03T07:32:34.022Z,1.03
2018-07-03T07:34:09.667Z,1.20
2018-07-03T07:35:45.516Z,1.50
2018-07-03T07:37:21.225Z,1.20
2018-07-03T07:38:56.814Z,1.20
2018-07-03T07:40:32.515Z,1.10
2018-07-03T07:42:20.930Z,1.13
2018-07-03T07:43:57.815Z,1.00
2018-07-03T07:45:37.757Z,1.43
2018-07-03T07:47:13.586Z,0.83
2018-07-03T07:48:51.329Z,1.20
2018-07-03T07:50:26.890Z,1.00
2018-07-03T07:52:04.987Z,1.20
2018-07-03T07:53:40.741Z,1.20
2018-07-03T07:55:16.465Z,1.00
2018-07-03T07:56:53.670Z,0.90
2018-07-03T07:58:29.474Z,1.00
2018-07-03T08:00:05.953Z,1.00
2018-07-03T08:01:42.001Z,0.80
2018-07-03T08:03:18.173Z,0.80
2018-07-03T08:04:53.910Z,0.60
2018-07-03T08:06:29.575Z,0.70
2018-07-03T08:08:07.479Z,0.80
2018-07-03T08:09:43.218Z,0.80
2018-07-03T08:11:19.353Z,0.63
2018-07-03T08:12:55.081Z,0.70
2018-07-03T08:14:30.706Z,0.70
2018-07-03T08:16:07.346Z,0.70
2018-07-03T08:17:44.312Z,0.60
2018-07-03T08:19:19.966Z,0.60
2018-07-03T08:21:12.985Z,0.80
2018-07-03T08:22:49.237Z,0.80
2018-07-03T08:24:24.882Z,0.63
2018-07-03T08:26:02.605Z,0.70
2018-07-03T08:27:47.887Z,0.77
2018-07-03T08:29:38.257Z,1.00
2018-07-03T08:31:13.959Z,0.97
2018-07-03T08:32:49.635Z,0.90
2018-07-03T08:34:26.023Z,0.70
2018-07-03T08:36:01.636Z,1.10
2018-07-03T08:37:37.302Z,1.00
2018-07-03T08:39:13.716Z,0.80
2018-07-03T08:40:49.594Z,0.90
2018-07-03T08:42:25.310Z,0.90
2018-07-03T08:44:01.068Z,0.90
2018-07-03T08:45:37.592Z,0.70
2018-07-03T08:47:13.293Z,0.87
2018-07-03T08:48:48.980Z,0.80
2018-07-03T08:50:25.066Z,0.87
2018-07-03T08:52:01.206Z,0.90
2018-07-03T08:53:37.165Z,0.80
2018-07-03T08:55:13.260Z,0.80
2018-07-03T08:56:48.821Z,0.80
2018-07-03T08:58:24.420Z,0.80
2018-07-03T09:00:00.024Z,0.70
2018-07-03T09:01:35.680Z,0.90
2018-07-03T09:03:11.413Z,0.80
2018-07-03T09:04:47.610Z,0.80
2018-07-03T09:06:23.226Z,0.97
2018-07-03T09:07:58.973Z,1.00
2018-07-03T09:09:34.703Z,0.80
2018-07-03T09:11:10.463Z,0.80
2018-07-03T09:12:46.279Z,0.90
2018-07-03T09:14:22.806Z,0.80
2018-07-03T09:15:58.869Z,0.90
2018-07-03T09:17:34.742Z,1.10
2018-07-03T09:19:11.132Z,0.87
2018-07-03T09:20:51.516Z,0.80
2018-07-03T09:22:27.855Z,0.80
2018-07-03T09:24:04.370Z,0.80
2018-07-03T09:25:40.161Z,0.90
2018-07-03T09:27:16.227Z,0.70
2018-07-03T09:28:51.982Z,0.80
2018-07-03T09:30:27.663Z,0.80
2018-07-03T09:32:03.335Z,0.67
2018-07-03T09:33:38.913Z,0.70
2018-07-03T09:35:14.547Z,1.10
2018-07-03T09:36:50.223Z,1.00
2018-07-03T09:38:26.081Z,0.80
2018-07-03T09:40:07.110Z,0.80
2018-07-03T09:41:48.451Z,0.80
2018-07-03T09:43:27.833Z,1.00
2018-07-03T09:45:03.499Z,1.00
2018-07-03T09:46:39.063Z,0.80
2018-07-03T09:48:14.661Z,1.10
2018-07-03T09:49:50.453Z,0.87
2018-07-03T09:51:26.339Z,0.80
2018-07-03T09:53:01.979Z,1.03
2018-07-03T09:54:37.671Z,1.00
2018-07-03T09:56:13.258Z,0.87
2018-07-03T09:57:51.103Z,0.90
2018-07-03T09:59:34.084Z,1.00
2018-07-03T10:01:14.965Z,0.90
2018-07-03T10:02:50.770Z,0.77
2018-07-03T10:04:26.468Z,0.97
2018-07-03T10:06:02.115Z,0.90
2018-07-03T10:07:37.709Z,0.93
2018-07-03T10:09:13.376Z,0.70
2018-07-03T10:10:48.930Z,0.70
2018-07-03T10:12:25.086Z,0.80
2018-07-03T10:14:00.684Z,0.80
2018-07-03T10:15:36.274Z,1.00
2018-07-03T10:17:13.043Z,0.93
2018-07-03T10:18:48.742Z,0.80
2018-07-03T10:20:24.354Z,1.00
2018-07-03T10:22:00.026Z,0.80
2018-07-03T10:23:35.987Z,0.83
2018-07-03T10:25:11.657Z,0.90
2018-07-03T10:26:47.349Z,0.90
2018-07-03T10:28:22.973Z,0.93
2018-07-03T10:29:58.983Z,0.80
2018-07-03T10:31:34.919Z,0.93
2018-07-03T10:33:16.151Z,0.83
2018-07-03T10:34:51.898Z,0.63
2018-07-03T10:36:27.809Z,0.90
2018-07-03T10:38:03.550Z,0.67
2018-07-03T10:39:39.209Z,0.80
2018-07-03T10:41:33.908Z,1.20
2018-07-03T10:43:09.650Z,0.80
2018-07-03T10:44:45.351Z,0.80
2018-07-03T10:46:21.121Z,0.80
2018-07-03T10:50:02.630Z,0.97
2018-07-03T10:51:38.268Z,0.90
2018-07-03T10:53:14.291Z,0.70
2018-07-03T10:54:49.875Z,0.70
2018-07-03T10:56:25.551Z,0.80
2018-07-03T10:58:01.286Z,0.90
2018-07-03T10:59:37.185Z,0.90
2018-07-03T11:01:14.548Z,0.80
2018-07-03T11:02:50.296Z,0.80
2018-07-03T11:04:43.075Z,0.90
2018-07-03T11:06:18.681Z,0.80
2018-07-03T11:08:00.039Z,0.70
2018-07-03T11:09:35.629Z,0.80
2018-07-03T11:11:11.283Z,0.97
2018-07-03T11:12:46.954Z,0.80
2018-07-03T11:14:22.634Z,0.80
2018-07-03T11:16:20.541Z,0.90
2018-07-03T11:17:56.135Z,1.10
2018-07-03T11:19:31.778Z,0.67
2018-07-03T11:21:07.575Z,0.83
2018-07-03T11:22:43.402Z,0.73
2018-07-03T11:24:19.159Z,0.90
2018-07-03T11:25:54.849Z,0.70
2018-07-03T11:27:30.430Z,1.23
2018-07-03T11:29:06.113Z,0.83
2018-07-03T11:30:41.747Z,1.03
2018-07-03T11:32:42.092Z,0.60
2018-07-03T11:34:17.666Z,0.77
2018-07-03T11:35:53.559Z,0.73
2018-07-03T11:37:29.269Z,0.80
2018-07-03T11:47:38.911Z,0.90
2018-07-03T11:49:15.164Z,0.80
2018-07-03T11:50:51.137Z,0.80
2018-07-03T11:52:28.600Z,0.80
2018-07-03T11:54:05.623Z,0.70
2018-07-03T11:55:42.251Z,0.80
2018-07-03T11:57:17.989Z,0.83
2018-07-03T11:58:53.940Z,0.97
2018-07-03T12:00:30.046Z,0.77
2018-07-03T12:02:05.769Z,0.80
2018-07-03T12:05:24.073Z,1.00
2018-07-03T12:06:59.738Z,0.80
2018-07-03T12:08:35.995Z,0.93
2018-07-03T12:10:13.131Z,0.80
2018-07-03T12:11:49.220Z,0.80
2018-07-03T12:15:35.286Z,0.80
2018-07-03T12:17:11.181Z,0.90
2018-07-03T12:18:52.071Z,1.10
2018-07-03T12:20:27.657Z,0.80
2018-07-03T12:22:11.536Z,0.77
2018-07-03T12:24:06.877Z,0.60
2018-07-03T12:25:42.584Z,1.00
2018-07-03T12:27:18.351Z,1.00
2018-07-03T12:29:00.199Z,0.80
2018-07-03T12:30:35.752Z,0.90
2018-07-03T12:32:11.399Z,0.93
2018-07-03T12:33:47.048Z,0.90
2018-07-03T12:35:23.052Z,0.73
2018-07-03T12:36:58.732Z,0.90
2018-07-03T12:38:36.422Z,0.80
2018-07-03T12:40:13.596Z,0.90
2018-07-03T12:41:49.467Z,0.90
2018-07-03T12:43:25.070Z,1.00
2018-07-03T12:47:06.408Z,1.00
2018-07-03T12:48:42.028Z,0.80
2018-07-03T12:50:17.670Z,1.00
2018-07-03T12:51:53.293Z,0.80
2018-07-03T12:53:28.976Z,0.80
2018-07-03T12:55:04.874Z,0.90
2018-07-03T12:56:40.521Z,0.90
2018-07-03T12:58:16.331Z,0.93
2018-07-03T12:59:55.133Z,0.87
2018-07-03T13:01:31.206Z,0.70
2018-07-03T13:03:06.802Z,0.80
2018-07-03T13:04:42.502Z,0.87
2018-07-03T13:06:24.174Z,0.90
2018-07-03T13:08:02.698Z,0.93
2018-07-03T13:09:49.012Z,0.60
2018-07-03T13:11:24.889Z,0.73
2018-07-03T13:13:00.753Z,0.80
2018-07-03T13:14:41.057Z,0.97
2018-07-03T13:16:16.955Z,0.70
2018-07-03T13:17:52.885Z,0.80
2018-07-03T13:19:52.436Z,0.80
2018-07-03T13:21:28.581Z,0.77
2018-07-03T13:23:04.387Z,0.90
2018-07-03T13:24:40.113Z,1.00
2018-07-03T13:26:16.085Z,0.93
2018-07-03T13:27:52.713Z,0.87
2018-07-03T13:29:34.974Z,0.70
2018-07-03T13:31:10.927Z,0.80
2018-07-03T13:32:46.904Z,1.20
2018-07-03T13:34:23.448Z,0.83
2018-07-03T13:35:59.652Z,1.00
2018-07-03T13:37:43.552Z,0.90
2018-07-03T13:39:20.137Z,0.70
2018-07-03T13:40:55.796Z,0.90
2018-07-03T13:42:31.425Z,0.90
2018-07-03T13:44:07.610Z,0.80
2018-07-03T13:45:47.434Z,0.70
2018-07-03T13:47:23.528Z,0.87
2018-07-03T13:48:59.281Z,0.73
2018-07-03T13:50:35.154Z,1.07
2018-07-03T13:52:13.253Z,0.90
2018-07-03T13:53:48.850Z,0.73
2018-07-03T13:55:24.608Z,0.83
2018-07-03T13:57:00.998Z,0.80
2018-07-03T13:58:36.932Z,0.80
2018-07-03T14:00:13.013Z,1.10
2018-07-03T14:01:50.537Z,0.70
2018-07-03T14:03:29.113Z,0.90
2018-07-03T14:05:05.093Z,0.90
2018-07-03T14:06:41.610Z,0.70
2018-07-03T14:08:17.368Z,0.57
2018-07-03T14:09:52.997Z,0.87
2018-07-03T14:11:28.887Z,0.93
2018-07-03T14:13:04.510Z,0.90
2018-07-03T14:14:41.011Z,1.10
2018-07-03T14:16:16.651Z,0.67
2018-07-03T14:17:52.270Z,0.80
2018-07-03T14:19:28.360Z,0.70
2018-07-03T14:21:04.143Z,0.70
2018-07-03T14:22:39.855Z,0.70
2018-07-03T14:24:15.472Z,0.70
2018-07-03T14:25:51.105Z,0.80
2018-07-03T14:27:26.751Z,1.00
2018-07-03T14:29:02.480Z,0.97
2018-07-03T14:30:38.702Z,0.90
2018-07-03T14:32:14.445Z,0.90
2018-07-03T14:33:50.359Z,0.93
2018-07-03T14:35:26.485Z,0.60
2018-07-03T14:37:02.464Z,1.20
2018-07-03T14:38:52.855Z,0.63
2018-07-03T14:40:28.675Z,0.80
2018-07-03T14:42:04.718Z,0.80
2018-07-03T14:43:40.439Z,1.20
2018-07-03T14:45:16.255Z,1.17
2018-07-03T14:46:54.507Z,0.70
2018-07-03T14:48:45.792Z,0.90
2018-07-03T14:50:22.187Z,0.83
2018-07-03T14:51:57.928Z,1.10
2018-07-03T14:53:33.595Z,0.90
2018-07-03T14:55:09.278Z,0.70
2018-07-03T14:56:45.044Z,0.80
2018-07-03T15:00:28.574Z,1.10
2018-07-03T15:02:04.523Z,1.20
2018-07-03T15:03:42.596Z,0.80
2018-07-03T15:05:19.974Z,0.70
2018-07-03T15:06:55.862Z,0.87
2018-07-03T15:08:31.809Z,0.70
2018-07-03T15:10:07.499Z,0.80
2018-07-03T15:11:45.943Z,1.03
2018-07-03T15:13:27.591Z,0.60
2018-07-03T15:15:05.214Z,0.80
2018-07-03T15:16:45.855Z,0.80
2018-07-03T15:18:22.648Z,1.00
2018-07-03T15:19:59.665Z,0.80
2018-07-03T15:21:35.616Z,0.80
2018-07-03T15:23:12.246Z,0.73
2018-07-03T15:24:48.838Z,0.93
2018-07-03T15:26:29.413Z,0.80
2018-07-03T15:28:05.829Z,0.70
2018-07-03T15:29:41.656Z,1.20
2018-07-03T15:31:18.390Z,1.13
2018-07-03T15:32:54.982Z,0.80
2018-07-03T15:34:31.284Z,0.90
2018-07-03T15:36:07.690Z,0.80
2018-07-03T15:37:44.337Z,0.80
2018-07-03T15:39:20.293Z,0.87
2018-07-03T15:40:56.572Z,0.80
2018-07-03T15:42:32.619Z,0.90
2018-07-03T15:44:19.497Z,0.97
2018-07-03T15:45:55.264Z,0.97
2018-07-03T15:47:31.001Z,1.00
2018-07-03T15:49:06.650Z,1.03
2018-07-03T15:50:42.361Z,0.90
2018-07-03T15:52:17.933Z,0.87
2018-07-03T15:53:53.614Z,0.80
2018-07-03T15:55:29.364Z,0.70
2018-07-03T15:57:05.925Z,1.20
2018-07-03T15:58:59.684Z,0.70
2018-07-03T16:00:35.333Z,0.93
2018-07-03T16:02:28.648Z,0.90
2018-07-03T16:04:15.469Z,0.90
2018-07-03T16:06:04.407Z,1.00
2018-07-03T16:07:56.835Z,0.90
2018-07-03T16:09:32.631Z,1.03
2018-07-03T16:11:08.207Z,1.00
2018-07-03T16:12:43.838Z,0.80
2018-07-03T16:14:20.009Z,0.90
2018-07-03T16:15:55.931Z,1.03
2018-07-03T16:17:31.969Z,0.73
2018-07-03T16:19:13.270Z,0.90
2018-07-03T16:20:49.027Z,0.73
2018-07-03T16:22:24.844Z,0.70
2018-07-03T16:24:00.663Z,0.80
2018-07-03T16:25:36.387Z,0.80
2018-07-03T16:27:12.202Z,0.80
2018-07-03T16:28:48.026Z,1.30
2018-07-03T16:30:23.743Z,1.20
2018-07-03T16:31:59.514Z,1.03
2018-07-03T16:33:35.369Z,0.90
2018-07-03T16:35:11.351Z,1.33
2018-07-03T16:36:47.080Z,0.95
2018-07-03T16:38:22.818Z,0.88
2018-07-03T16:40:04.411Z,0.95
2018-07-03T16:41:40.278Z,0.68
2018-07-03T16:43:16.189Z,1.25
2018-07-03T16:44:52.920Z,1.30
2018-07-03T16:46:32.666Z,1.10
2018-07-03T16:48:12.140Z,1.10
2018-07-03T16:49:51.441Z,1.20
2018-07-03T16:51:27.579Z,1.62
2018-07-03T16:53:03.744Z,1.75
2018-07-03T16:54:39.749Z,2.02
2018-07-03T16:56:15.994Z,1.07
2018-07-03T16:57:52.018Z,1.20
2018-07-03T16:59:28.928Z,1.15
2018-07-03T17:01:04.861Z,1.12
2018-07-03T17:02:40.668Z,1.10
2018-07-03T17:04:17.001Z,1.22
2018-07-03T17:05:53.590Z,1.00
2018-07-03T17:07:29.594Z,1.10
2018-07-03T17:09:09.196Z,1.20
2018-07-03T17:10:48.114Z,0.90
2018-07-03T17:12:23.819Z,0.80
2018-07-03T17:14:00.156Z,1.00
2018-07-03T17:15:35.862Z,0.98
2018-07-03T17:17:12.439Z,1.10
2018-07-03T17:18:53.502Z,0.80
2018-07-03T17:20:29.967Z,1.00
2018-07-03T17:22:07.103Z,1.30
2018-07-03T17:23:43.247Z,1.17
2018-07-03T17:25:18.998Z,1.00
2018-07-03T17:26:54.889Z,1.22
2018-07-03T17:28:30.580Z,0.93
2018-07-03T17:30:06.379Z,1.70
2018-07-03T17:31:42.316Z,1.80
2018-07-03T17:33:18.031Z,1.30
2018-07-03T17:34:54.501Z,1.10
2018-07-03T17:36:30.310Z,1.10
2018-07-03T17:38:19.718Z,0.80
2018-07-03T17:40:11.232Z,0.90
2018-07-03T17:42:00.150Z,1.40
2018-07-03T17:44:21.301Z,1.43
2018-07-03T17:46:06.539Z,0.97
2018-07-03T17:47:44.646Z,1.30
2018-07-03T17:49:20.296Z,1.13
2018-07-03T17:50:55.982Z,1.30
2018-07-03T17:52:31.904Z,1.70
2018-07-03T17:54:07.647Z,1.50
2018-07-03T17:55:43.217Z,1.00
2018-07-03T17:57:23.604Z,1.67
2018-07-03T17:58:59.591Z,1.23
2018-07-03T18:00:35.192Z,1.23
2018-07-03T18:02:10.924Z,1.20
2018-07-03T18:05:49.414Z,1.40
2018-07-03T18:07:30.606Z,1.20
2018-07-03T18:09:13.070Z,1.30
2018-07-03T18:10:49.412Z,1.50
2018-07-03T18:12:24.957Z,1.10
2018-07-03T18:14:01.377Z,1.37
2018-07-03T18:15:37.025Z,1.67
2018-07-03T18:17:23.178Z,1.13
2018-07-03T18:19:04.592Z,1.30
2018-07-03T18:20:40.396Z,1.13
2018-07-03T18:22:16.216Z,0.97
2018-07-03T18:23:52.068Z,1.10
2018-07-03T18:25:28.725Z,0.90
2018-07-03T18:27:04.519Z,1.20
2018-07-03T18:28:40.942Z,1.00
2018-07-03T18:30:19.031Z,1.00
2018-07-03T18:31:55.019Z,1.10
2018-07-03T18:33:32.475Z,1.27
2018-07-03T18:35:09.566Z,0.90
2018-07-03T18:36:45.917Z,0.90
2018-07-03T18:38:22.453Z,1.13
2018-07-03T18:39:58.992Z,0.90
2018-07-03T18:41:35.947Z,1.10
2018-07-03T18:43:12.588Z,1.20
2018-07-03T18:44:48.737Z,1.00
2018-07-03T18:46:24.501Z,1.00
2018-07-03T18:48:00.634Z,0.90
2018-07-03T18:49:36.590Z,1.00
2018-07-03T18:51:12.970Z,1.00
2018-07-03T18:52:59.225Z,0.93
2018-07-03T18:54:45.118Z,0.90
2018-07-03T18:56:21.023Z,0.87
2018-07-03T18:58:01.876Z,1.10
2018-07-03T18:59:38.492Z,1.30
2018-07-03T19:01:16.431Z,1.13
2018-07-03T19:02:52.372Z,1.13
2018-07-03T19:04:28.345Z,1.00
2018-07-03T19:06:04.275Z,1.20
2018-07-03T19:07:40.206Z,1.07
2018-07-03T19:09:27.806Z,1.10
2018-07-03T19:11:04.350Z,1.00
2018-07-03T19:12:46.137Z,0.90
2018-07-03T19:14:21.770Z,1.00
2018-07-03T19:15:57.422Z,0.97
2018-07-03T19:17:33.037Z,1.00
2018-07-03T19:19:08.877Z,1.10
2018-07-03T19:20:44.532Z,1.00
2018-07-03T19:22:20.209Z,1.00
2018-07-03T19:23:55.795Z,1.10
2018-07-03T19:25:31.775Z,0.83
2018-07-03T19:27:07.343Z,1.03
2018-07-03T19:28:43.008Z,1.00
2018-07-03T19:30:18.579Z,1.10
2018-07-03T19:31:54.265Z,0.83
2018-07-03T19:33:29.777Z,1.40
2018-07-03T19:35:05.435Z,1.00
2018-07-03T19:36:41.059Z,1.20
2018-07-03T19:38:16.810Z,0.90
2018-07-03T19:39:52.517Z,0.90
2018-07-03T19:41:28.061Z,1.30
2018-07-03T19:43:21.519Z,1.00
2018-07-03T19:44:57.195Z,1.13
2018-07-03T19:46:32.817Z,1.07
2018-07-03T19:48:08.516Z,0.80
2018-07-03T19:49:44.223Z,0.80
2018-07-03T19:51:20.662Z,1.17
2018-07-03T19:52:56.209Z,1.10
2018-07-03T19:54:31.774Z,0.80
2018-07-03T19:56:07.390Z,0.77
2018-07-03T19:57:42.936Z,1.10
2018-07-03T19:59:18.528Z,1.00
2018-07-03T20:00:55.235Z,0.83
2018-07-03T20:02:48.920Z,1.00
2018-07-03T20:04:24.491Z,1.03
2018-07-03T20:06:00.106Z,1.20
2018-07-03T20:07:35.760Z,1.47
2018-07-03T20:09:12.503Z,1.10
2018-07-03T20:10:48.077Z,1.00
2018-07-03T20:12:23.694Z,1.00
2018-07-03T20:13:59.253Z,1.00
2018-07-03T20:15:35.367Z,1.23
2018-07-03T20:17:11.041Z,1.30
2018-07-03T20:18:46.733Z,1.03
2018-07-03T20:20:22.421Z,0.97
2018-07-03T20:21:58.047Z,0.80
2018-07-03T20:23:33.706Z,1.17
2018-07-03T20:25:09.336Z,1.27
2018-07-03T20:26:44.980Z,1.10
2018-07-03T20:28:21.393Z,1.10
2018-07-03T20:29:56.935Z,0.90
2018-07-03T20:31:32.634Z,1.13
2018-07-03T20:33:08.317Z,1.00
2018-07-03T20:34:43.921Z,0.90
2018-07-03T20:36:19.504Z,0.80
2018-07-03T20:37:59.237Z,0.93
2018-07-03T20:39:34.877Z,1.17
2018-07-03T20:41:10.873Z,1.00
2018-07-03T20:42:46.469Z,0.90
2018-07-03T20:46:45.915Z,0.90
2018-07-03T20:48:21.579Z,0.90
2018-07-03T20:49:57.221Z,0.90
2018-07-03T20:51:32.853Z,1.13
2018-07-03T20:53:08.655Z,1.00
2018-07-03T20:54:44.341Z,1.00
2018-07-03T20:56:19.988Z,0.93
2018-07-03T20:57:55.876Z,1.00
2018-07-03T20:59:31.513Z,0.83
2018-07-03T21:01:07.128Z,1.03
2018-07-03T21:02:42.874Z,1.17
2018-07-03T21:04:18.557Z,1.10
2018-07-03T21:05:54.157Z,1.23
2018-07-03T21:07:29.645Z,1.00
2018-07-03T21:09:07.200Z,1.03
2018-07-03T21:10:43.098Z,1.03
2018-07-03T21:12:18.904Z,0.87
2018-07-03T21:13:54.486Z,0.90
2018-07-03T21:17:41.821Z,0.90
2018-07-03T21:19:21.567Z,0.90
2018-07-03T21:20:57.189Z,0.70
2018-07-03T21:22:33.049Z,1.00
2018-07-03T21:24:08.714Z,0.70
2018-07-03T21:25:44.307Z,0.90
2018-07-03T21:27:19.947Z,0.90
2018-07-03T21:28:55.525Z,0.90
2018-07-03T21:30:31.045Z,1.13
2018-07-03T21:32:06.764Z,1.03
2018-07-03T21:33:42.362Z,1.00
2018-07-03T21:35:18.250Z,1.13
2018-07-03T21:36:58.317Z,0.90
2018-07-03T21:38:34.214Z,0.93
2018-07-03T21:40:09.935Z,0.80
2018-07-03T21:41:46.332Z,1.07
2018-07-03T21:43:24.560Z,1.03
2018-07-03T21:45:00.358Z,0.83
2018-07-03T21:46:40.107Z,0.87
2018-07-03T21:48:16.638Z,0.90
2018-07-03T21:49:52.996Z,1.03
2018-07-03T21:51:29.212Z,1.20
2018-07-03T21:53:05.031Z,0.90
2018-07-03T21:54:40.688Z,1.23
2018-07-03T21:56:17.341Z,1.20