createdAt,value
2023-04-15T00:08:03.649Z,5.60
2023-04-15T00:18:31.876Z,3.80
2023-04-15T00:28:59.747Z,8.60
2023-04-15T00:49:53.271Z,8.00
2023-04-15T01:00:21.527Z,9.00
2023-04-15T01:21:15.291Z,5.40
2023-04-15T01:31:43.597Z,4.90
2023-04-15T01:42:11.327Z,4.80
2023-04-15T01:52:38.874Z,7.80
2023-04-15T02:03:06.764Z,9.10
2023-04-15T02:13:34.351Z,10.10
2023-04-15T02:24:02.366Z,12.40
2023-04-15T02:34:29.842Z,8.30
2023-04-15T02:44:58.351Z,13.30
2023-04-15T02:55:26.132Z,9.80
2023-04-15T03:05:53.876Z,8.40
2023-04-15T03:16:21.825Z,11.70
2023-04-15T03:26:49.761Z,11.80
2023-04-15T03:37:17.344Z,7.30
2023-04-15T03:47:44.968Z,10.20
2023-04-15T03:58:13.147Z,8.40
2023-04-15T04:19:06.732Z,5.90
2023-04-15T04:29:37.531Z,9.40
2023-04-15T04:40:05.389Z,8.80
2023-04-15T04:50:33.336Z,8.70
2023-04-15T05:01:01.141Z,11.20
2023-04-15T05:11:28.681Z,14.10
2023-04-15T05:21:56.331Z,10.90
2023-04-15T05:32:23.956Z,17.30
2023-04-15T05:42:51.918Z,16.50
2023-04-15T05:53:19.448Z,19.70
2023-04-15T06:03:47.080Z,15.30
2023-04-15T06:14:14.938Z,10.60
2023-04-15T06:24:42.425Z,17.00
2023-04-15T06:35:10.932Z,9.00
2023-04-15T06:45:38.515Z,7.90
2023-04-15T06:56:06.458Z,11.00
2023-04-15T07:17:00.773Z,6.50
2023-04-15T07:27:28.421Z,7.90
2023-04-15T07:37:56.381Z,5.50
2023-04-15T07:58:49.956Z,6.50
2023-04-15T08:09:17.458Z,6.10
2023-04-15T08:19:45.055Z,3.10
2023-04-15T08:30:14.635Z,1.50
2023-04-15T08:40:44.820Z,1.40
2023-04-15T08:51:16.164Z,3.30
2023-04-15T09:01:43.898Z,3.60
2023-04-15T09:12:12.583Z,4.50
2023-04-15T09:22:40.896Z,2.50
2023-04-15T09:33:11.058Z,2.50
2023-04-15T09:43:41.997Z,1.90
2023-04-15T09:54:09.589Z,1.30
2023-04-15T10:25:34.858Z,2.50
2023-04-15T10:36:03.152Z,1.70
2023-04-15T10:46:40.236Z,2.90
2023-04-15T10:57:23.213Z,3.40
2023-04-15T11:07:56.563Z,3.80
2023-04-15T11:18:25.690Z,2.50
2023-04-15T11:28:53.891Z,2.50
2023-04-15T11:39:25.705Z,1.80
2023-04-15T11:49:53.151Z,2.60
2023-04-15T12:10:48.837Z,1.80
2023-04-15T12:31:52.557Z,2.30
2023-04-15T12:42:20.733Z,2.40
2023-04-15T12:52:48.279Z,4.70
2023-04-15T13:03:16.040Z,2.50
2023-04-15T13:24:09.924Z,3.30
2023-04-15T13:34:37.578Z,1.90
2023-04-15T13:55:31.304Z,2.60
2023-04-15T14:05:59.027Z,2.80
2023-04-15T14:16:26.698Z,4.00
2023-04-15T14:37:20.153Z,3.30
2023-04-15T14:47:47.933Z,3.20
2023-04-15T14:58:16.618Z,3.30
2023-04-15T15:08:44.190Z,7.70
2023-04-15T15:29:38.608Z,7.30
2023-04-15T15:40:07.476Z,8.50
2023-04-15T15:50:35.223Z,13.50
2023-04-15T16:01:02.944Z,7.30
2023-04-15T16:11:30.717Z,7.50
2023-04-15T16:21:58.448Z,10.00
2023-04-15T16:32:26.104Z,8.00
2023-04-15T16:42:53.983Z,7.70
2023-04-15T16:53:21.575Z,6.60
2023-04-15T17:03:49.198Z,9.40
2023-04-15T17:14:16.914Z,7.30
2023-04-15T17:24:44.386Z,6.90
2023-04-15T17:35:12.921Z,8.30
2023-04-15T17:45:40.440Z,10.80
2023-04-15T17:56:08.675Z,14.50
2023-04-15T18:06:36.238Z,9.40
2023-04-15T18:17:04.242Z,6.50
2023-04-15T18:37:59.405Z,6.30
2023-04-15T18:48:28.355Z,6.20
2023-04-15T18:59:19.366Z,20.60
2023-04-15T19:09:43.741Z,21.40
2023-04-15T19:20:12.089Z,17.30
2023-04-15T19:30:39.781Z,17.20
2023-04-15T19:41:07.344Z,15.70
2023-04-15T19:51:34.880Z,17.20
2023-04-15T20:02:02.430Z,14.80
2023-04-15T20:12:49.546Z,13.30
2023-04-15T20:23:17.761Z,25.10
2023-04-15T20:33:45.290Z,14.30
2023-04-15T20:44:12.845Z,16.00
2023-04-15T20:54:40.347Z,12.70
2023-04-15T21:05:09.605Z,28.80
2023-04-15T21:15:37.473Z,20.90
2023-04-15T21:26:05.082Z,15.90
2023-04-15T21:36:32.842Z,19.60
2023-04-15T21:47:00.437Z,13.30
2023-04-15T21:57:28.126Z,16.70
2023-04-15T22:07:58.295Z,15.70
2023-04-15T22:18:25.955Z,19.40
2023-04-15T22:28:53.362Z,25.50
2023-04-15T22:39:21.116Z,22.60
2023-04-15T22:49:48.844Z,19.60
2023-04-15T23:00:16.940Z,19.90
2023-04-15T23:10:44.755Z,22.90
2023-04-15T23:21:12.358Z,17.40
2023-04-15T23:31:41.728Z,26.70
2023-04-15T23:42:09.520Z,20.50
2023-04-15T23:52:37.180Z,31.40
