createdAt,value
2023-06-21T00:04:38.709Z,20.60
2023-06-21T00:14:41.081Z,20.30
2023-06-21T00:24:43.055Z,20.10
2023-06-21T00:34:45.048Z,20.00
2023-06-21T00:44:46.992Z,20.10
2023-06-21T00:54:49.418Z,20.10
2023-06-21T01:04:51.342Z,20.10
2023-06-21T01:15:07.787Z,19.90
2023-06-21T01:25:47.419Z,19.80
2023-06-21T01:35:49.504Z,19.60
2023-06-21T01:45:52.733Z,19.50
2023-06-21T01:55:56.693Z,19.50
2023-06-21T02:06:00.414Z,19.40
2023-06-21T02:16:02.661Z,19.20
2023-06-21T02:26:04.535Z,19.20
2023-06-21T02:36:06.408Z,19.20
2023-06-21T02:46:09.992Z,19.20
2023-06-21T02:56:11.873Z,19.20
2023-06-21T03:06:13.796Z,19.20
2023-06-21T03:16:15.719Z,19.50
2023-06-21T03:26:17.713Z,20.00
2023-06-21T03:36:21.191Z,20.20
2023-06-21T03:46:24.107Z,20.90
2023-06-21T03:56:28.133Z,21.80
2023-06-21T04:06:30.123Z,22.60
2023-06-21T04:16:33.257Z,22.50
2023-06-21T04:26:35.288Z,22.30
2023-06-21T04:36:37.893Z,22.20
2023-06-21T04:46:39.985Z,22.40
2023-06-21T04:56:42.523Z,23.10
2023-06-21T05:06:44.769Z,24.90
2023-06-21T05:16:46.658Z,25.60
2023-06-21T05:26:48.704Z,26.10
2023-06-21T05:36:51.094Z,26.60
2023-06-21T05:46:52.969Z,27.60
2023-06-21T05:56:54.816Z,27.80
2023-06-21T06:06:56.742Z,29.90
2023-06-21T06:16:58.822Z,30.10
2023-06-21T06:27:00.837Z,29.80
2023-06-21T06:37:13.664Z,29.90
2023-06-21T06:47:16.890Z,30.10
2023-06-21T06:57:34.094Z,30.40
2023-06-21T07:07:37.535Z,30.90
2023-06-21T07:17:40.073Z,30.00
2023-06-21T07:27:42.603Z,30.10
2023-06-21T07:37:44.842Z,29.50
2023-06-21T07:47:46.840Z,29.60
2023-06-21T07:57:48.784Z,29.60
2023-06-21T08:07:50.560Z,29.90
2023-06-21T08:17:52.925Z,29.80
2023-06-21T08:27:54.760Z,29.40
2023-06-21T08:37:57.819Z,29.30
2023-06-21T08:48:01.263Z,29.30
2023-06-21T08:58:14.878Z,29.30
2023-06-21T09:08:17.179Z,29.40
2023-06-21T09:18:19.931Z,28.80
2023-06-21T09:28:22.348Z,28.10
2023-06-21T09:38:29.825Z,27.30
2023-06-21T09:48:33.282Z,26.70
2023-06-21T09:58:35.456Z,25.90
2023-06-21T10:08:37.429Z,25.10
2023-06-21T10:18:39.790Z,25.00
2023-06-21T10:28:44.811Z,24.70
2023-06-21T10:38:54.774Z,24.90
2023-06-21T10:48:57.934Z,23.90
2023-06-21T10:58:59.927Z,25.10
2023-06-21T11:09:09.461Z,25.80
2023-06-21T11:19:15.092Z,26.70
2023-06-21T11:29:16.995Z,27.30
2023-06-21T11:39:19.424Z,27.70
2023-06-21T11:49:31.544Z,27.90
2023-06-21T11:59:35.140Z,28.40
2023-06-21T12:09:39.885Z,28.80
2023-06-21T12:19:42.180Z,28.90
2023-06-21T12:29:52.998Z,29.30
2023-06-21T12:39:54.876Z,29.20
2023-06-21T12:50:00.590Z,29.20
2023-06-21T13:00:04.221Z,29.10
2023-06-21T13:10:06.557Z,29.00
2023-06-21T13:20:09.151Z,29.10
2023-06-21T13:30:11.761Z,29.30
2023-06-21T13:40:14.104Z,29.20
2023-06-21T13:50:16.091Z,29.30
2023-06-21T14:00:18.574Z,29.60
2023-06-21T14:10:20.685Z,29.60
2023-06-21T14:20:24.506Z,29.40
2023-06-21T14:30:26.874Z,29.20
2023-06-21T14:40:29.246Z,28.90
2023-06-21T14:50:31.682Z,28.90
2023-06-21T15:00:33.891Z,28.80
2023-06-21T15:10:35.828Z,28.60
2023-06-21T15:20:37.702Z,28.60
2023-06-21T15:30:39.682Z,28.70
2023-06-21T15:40:41.666Z,28.60
2023-06-21T15:50:43.698Z,28.80
2023-06-21T16:00:45.660Z,28.70
2023-06-21T16:10:56.009Z,28.60
2023-06-21T16:20:59.056Z,28.50
2023-06-21T16:31:01.196Z,28.60
2023-06-21T16:41:03.123Z,28.40
2023-06-21T16:51:05.057Z,28.40
2023-06-21T17:01:07.027Z,28.00
2023-06-21T17:11:09.384Z,27.80
2023-06-21T17:21:11.279Z,27.50
2023-06-21T17:31:13.652Z,26.80
2023-06-21T17:41:15.601Z,26.00
2023-06-21T17:51:17.466Z,25.50
2023-06-21T18:01:19.360Z,25.00
2023-06-21T18:11:22.760Z,24.70
2023-06-21T18:21:24.648Z,24.50
2023-06-21T18:31:26.791Z,24.20
2023-06-21T18:41:28.866Z,24.00
2023-06-21T18:51:30.862Z,24.00
2023-06-21T19:01:32.822Z,23.70
2023-06-21T19:11:37.985Z,23.50
2023-06-21T19:21:41.631Z,23.00
2023-06-21T19:31:43.911Z,23.00
2023-06-21T19:41:45.838Z,22.80
2023-06-21T19:51:47.727Z,22.40
2023-06-21T20:01:49.709Z,22.30
2023-06-21T20:11:52.089Z,22.10
2023-06-21T20:21:53.957Z,21.70
2023-06-21T20:31:55.936Z,21.70
2023-06-21T20:41:57.827Z,21.50
2023-06-21T20:52:00.079Z,21.50
2023-06-21T21:02:02.081Z,21.60
2023-06-21T21:12:04.302Z,21.50
2023-06-21T21:22:06.462Z,21.50
2023-06-21T21:32:09.011Z,21.30
2023-06-21T21:42:10.965Z,21.20
2023-06-21T21:52:12.898Z,21.20
2023-06-21T22:02:14.930Z,20.90
2023-06-21T22:12:16.900Z,21.00
2023-06-21T22:22:18.884Z,20.80
2023-06-21T22:32:20.768Z,20.70
2023-06-21T22:42:22.722Z,20.60
2023-06-21T22:52:25.188Z,20.50
2023-06-21T23:02:27.089Z,20.40
2023-06-21T23:12:30.127Z,20.30
2023-06-21T23:22:32.052Z,20.30
2023-06-21T23:32:34.427Z,20.20
2023-06-21T23:42:36.881Z,20.00
2023-06-21T23:52:38.879Z,19.90
