createdAt,value
2022-11-20T00:00:03.341Z,938.98
2022-11-20T00:05:03.579Z,939.00
2022-11-20T00:10:04.203Z,939.07
2022-11-20T00:15:03.400Z,939.09
2022-11-20T00:20:03.179Z,939.09
2022-11-20T00:25:03.120Z,939.11
2022-11-20T00:30:03.262Z,939.17
2022-11-20T00:35:03.106Z,939.27
2022-11-20T00:40:03.073Z,939.35
2022-11-20T00:45:03.028Z,939.39
2022-11-20T00:50:03.218Z,939.45
2022-11-20T00:55:03.119Z,939.53
2022-11-20T01:00:04.851Z,939.49
2022-11-20T01:05:03.094Z,939.49
2022-11-20T01:10:03.429Z,939.54
2022-11-20T01:15:03.031Z,939.56
2022-11-20T01:20:03.352Z,939.51
2022-11-20T01:25:03.189Z,939.47
2022-11-20T01:30:03.196Z,939.45
2022-11-20T01:35:04.186Z,939.47
2022-11-20T01:40:03.398Z,939.49
2022-11-20T01:45:03.185Z,939.53
2022-11-20T01:50:03.227Z,939.53
2022-11-20T01:55:03.125Z,939.54
2022-11-20T02:00:03.086Z,939.56
2022-11-20T02:05:03.008Z,939.51
2022-11-20T02:10:03.282Z,939.41
2022-11-20T02:15:03.315Z,939.41
2022-11-20T02:20:03.229Z,939.37
2022-11-20T02:25:03.058Z,939.35
2022-11-20T02:30:03.124Z,939.39
2022-11-20T16:35:03.110Z,939.76
2022-11-20T16:40:03.280Z,939.66
2022-11-20T16:45:04.187Z,939.72
2022-11-20T16:50:08.288Z,939.62
2022-11-20T16:55:03.224Z,939.53
2022-11-20T17:00:03.303Z,939.47
2022-11-20T17:05:03.104Z,939.39
2022-11-20T17:10:03.477Z,939.39
2022-11-20T17:15:03.145Z,939.35
2022-11-20T17:20:03.199Z,939.31
2022-11-20T17:25:03.205Z,939.29
2022-11-20T17:30:03.196Z,939.31
2022-11-20T17:35:03.172Z,939.19
2022-11-20T17:40:03.254Z,939.09
2022-11-20T17:45:03.290Z,939.06
2022-11-20T17:50:03.349Z,938.96
2022-11-20T17:55:03.045Z,938.92
2022-11-20T18:00:03.201Z,938.80
2022-11-20T18:05:03.052Z,938.86
2022-11-20T18:10:03.307Z,938.82
2022-11-20T18:15:04.186Z,938.86
2022-11-20T18:20:27.677Z,938.84
2022-11-20T18:25:03.045Z,938.76
2022-11-20T18:30:03.178Z,938.66
2022-11-20T18:35:03.191Z,938.58
2022-11-20T18:40:03.264Z,938.56
2022-11-20T18:45:03.262Z,938.54
2022-11-20T18:50:03.279Z,938.51
2022-11-20T18:55:03.047Z,938.35
2022-11-20T19:00:08.207Z,938.27
2022-11-20T19:05:03.060Z,938.25
2022-11-20T19:10:04.079Z,938.19
2022-11-20T19:15:03.053Z,938.10
2022-11-20T19:20:03.528Z,938.08
2022-11-20T19:25:03.095Z,938.10
2022-11-20T19:30:03.621Z,938.08
2022-11-20T19:35:03.104Z,938.04
2022-11-20T19:40:03.381Z,937.98
2022-11-20T19:45:03.125Z,938.02
2022-11-20T19:50:08.184Z,938.02
2022-11-20T19:55:03.109Z,938.00
2022-11-20T20:00:03.254Z,938.02
2022-11-20T20:05:03.030Z,937.94
2022-11-20T20:10:03.255Z,937.88
2022-11-20T20:15:03.012Z,937.92
2022-11-20T20:20:03.216Z,937.94
2022-11-20T20:25:03.140Z,938.02
2022-11-20T20:30:03.207Z,938.04
2022-11-20T20:35:03.000Z,938.10
2022-11-20T20:40:03.179Z,938.11
2022-11-20T20:45:03.023Z,938.08
2022-11-20T20:50:08.228Z,938.06
2022-11-20T20:55:03.416Z,938.02
2022-11-20T21:00:03.223Z,938.00
2022-11-20T21:05:03.011Z,938.04
2022-11-20T21:10:03.247Z,938.00
2022-11-20T21:15:03.033Z,937.98
2022-11-20T21:20:03.178Z,938.00
2022-11-20T21:25:03.017Z,937.96
2022-11-20T21:30:03.144Z,937.90
2022-11-20T21:35:03.034Z,937.90
2022-11-20T21:40:03.178Z,937.90
2022-11-20T21:45:03.020Z,937.92
2022-11-20T21:50:03.205Z,937.98
2022-11-20T21:55:03.085Z,938.02
2022-11-20T22:00:03.176Z,938.04
2022-11-20T22:05:03.060Z,938.00
2022-11-20T22:10:03.141Z,938.02
2022-11-20T22:15:03.064Z,938.06
2022-11-20T22:20:03.165Z,938.15
2022-11-20T22:25:03.072Z,938.27
2022-11-20T22:30:03.220Z,938.37
2022-11-20T22:35:03.050Z,938.58
2022-11-20T22:40:03.246Z,938.64
2022-11-20T22:45:03.129Z,938.62
2022-11-20T22:50:03.186Z,938.58
2022-11-20T22:55:03.133Z,938.62
2022-11-20T23:00:03.204Z,938.68
2022-11-20T23:05:03.067Z,938.74
2022-11-20T23:10:03.211Z,938.78
2022-11-20T23:15:04.193Z,938.78
2022-11-20T23:20:03.243Z,938.80
2022-11-20T23:25:03.362Z,938.86
2022-11-20T23:30:03.175Z,938.84
2022-11-20T23:35:03.094Z,938.88
2022-11-20T23:40:03.327Z,938.92
2022-11-20T23:45:03.092Z,939.09
2022-11-20T23:50:03.211Z,939.21
2022-11-20T23:55:03.109Z,939.15
