createdAt,value
2017-12-10T00:00:39.196Z,23.17
2017-12-10T00:03:06.679Z,28.17
2017-12-10T00:05:34.178Z,22.40
2017-12-10T00:08:01.706Z,26.63
2017-12-10T00:10:29.207Z,20.70
2017-12-10T00:12:56.686Z,28.17
2017-12-10T00:15:24.219Z,26.93
2017-12-10T00:17:51.715Z,27.67
2017-12-10T00:20:19.219Z,24.13
2017-12-10T00:22:46.754Z,20.77
2017-12-10T00:25:14.271Z,24.83
2017-12-10T00:27:41.832Z,32.00
2017-12-10T00:30:09.498Z,25.10
2017-12-10T00:32:36.992Z,24.07
2017-12-10T00:35:04.483Z,22.90
2017-12-10T00:37:32.012Z,25.70
2017-12-10T00:39:59.495Z,29.63
2017-12-10T00:42:26.977Z,25.50
2017-12-10T00:44:54.662Z,29.50
2017-12-10T00:47:22.147Z,32.70
2017-12-10T00:49:49.666Z,21.83
2017-12-10T00:52:17.316Z,24.47
2017-12-10T00:54:44.875Z,28.77
2017-12-10T00:57:12.355Z,25.13
2017-12-10T00:59:39.863Z,29.47
2017-12-10T01:02:07.451Z,41.47
2017-12-10T01:04:34.979Z,33.10
2017-12-10T01:07:02.509Z,37.50
2017-12-10T01:09:30.022Z,33.00
2017-12-10T01:11:57.548Z,28.80
2017-12-10T01:14:25.040Z,29.43
2017-12-10T01:16:52.536Z,30.70
2017-12-10T01:19:20.072Z,26.37
2017-12-10T01:21:47.567Z,31.47
2017-12-10T01:24:15.042Z,24.70
2017-12-10T01:26:42.559Z,29.90
2017-12-10T01:29:10.062Z,30.03
2017-12-10T01:31:37.558Z,30.50
2017-12-10T01:34:05.085Z,25.10
2017-12-10T01:36:32.573Z,26.33
2017-12-10T01:39:00.149Z,24.43
2017-12-10T01:41:27.671Z,20.30
2017-12-10T01:43:55.146Z,20.90
2017-12-10T01:46:22.651Z,20.83
2017-12-10T01:48:50.164Z,33.80
2017-12-10T01:51:17.716Z,18.20
2017-12-10T01:53:45.201Z,27.53
2017-12-10T01:56:12.743Z,21.50
2017-12-10T01:58:40.224Z,13.70
2017-12-10T02:01:07.703Z,16.43
2017-12-10T02:03:35.232Z,22.63
2017-12-10T02:06:02.726Z,16.87
2017-12-10T02:08:30.203Z,20.40
2017-12-10T02:10:57.728Z,19.60
2017-12-10T02:13:25.221Z,15.17
2017-12-10T02:15:52.710Z,16.97
2017-12-10T02:18:20.214Z,24.33
2017-12-10T02:20:47.700Z,19.13
2017-12-10T02:23:15.183Z,15.30
2017-12-10T02:25:42.708Z,17.83
2017-12-10T02:28:10.195Z,20.33
2017-12-10T02:30:37.695Z,15.83
2017-12-10T02:33:05.220Z,17.03
2017-12-10T02:35:32.764Z,15.43
2017-12-10T02:38:00.324Z,14.40
2017-12-10T02:40:27.884Z,13.10
2017-12-10T02:42:55.359Z,10.73
2017-12-10T02:45:22.907Z,14.43
2017-12-10T02:47:50.386Z,15.83
2017-12-10T02:50:17.867Z,16.90
2017-12-10T02:52:45.401Z,14.53
2017-12-10T02:55:12.874Z,12.63
2017-12-10T02:57:40.382Z,18.57
2017-12-10T03:00:07.891Z,12.50
2017-12-10T03:02:35.370Z,12.90
2017-12-10T03:05:02.849Z,11.60
2017-12-10T03:07:30.368Z,12.90
2017-12-10T03:09:57.844Z,14.10
2017-12-10T03:12:25.364Z,13.33
2017-12-10T03:14:52.887Z,10.27
2017-12-10T03:17:20.369Z,14.10
2017-12-10T03:19:47.847Z,15.23
2017-12-10T03:22:15.364Z,15.00
2017-12-10T03:24:42.924Z,9.23
2017-12-10T03:27:10.399Z,9.40
2017-12-10T03:29:37.942Z,59.40
2017-12-10T03:32:05.418Z,20.77
2017-12-10T03:34:32.896Z,12.17
2017-12-10T03:37:00.423Z,13.47
2017-12-10T03:39:27.908Z,8.87
2017-12-10T03:41:55.374Z,9.93
2017-12-10T03:44:22.901Z,7.77
2017-12-10T03:46:50.387Z,8.90
2017-12-10T03:49:17.854Z,8.10
2017-12-10T03:51:45.386Z,8.67
2017-12-10T03:54:12.862Z,7.90
2017-12-10T03:56:40.329Z,8.40
2017-12-10T03:59:07.863Z,7.40
2017-12-10T04:01:35.335Z,11.97
2017-12-10T04:04:02.820Z,5.70
2017-12-10T04:06:30.354Z,7.40
2017-12-10T04:08:57.821Z,7.27
2017-12-10T04:11:25.333Z,6.17
2017-12-10T04:13:52.880Z,9.13
2017-12-10T04:16:20.357Z,5.57
2017-12-10T04:18:47.838Z,9.50
2017-12-10T04:21:15.347Z,7.43
2017-12-10T04:23:42.813Z,9.00
2017-12-10T04:26:10.276Z,6.43
2017-12-10T04:28:37.776Z,5.63
2017-12-10T04:31:05.238Z,5.47
2017-12-10T04:33:32.711Z,5.93
2017-12-10T04:36:00.332Z,5.17
2017-12-10T04:38:27.807Z,5.77
2017-12-10T04:40:55.274Z,9.03
2017-12-10T04:43:22.785Z,7.73
2017-12-10T04:45:50.257Z,4.57
2017-12-10T04:48:17.728Z,4.47
2017-12-10T04:50:45.273Z,8.83
2017-12-10T04:53:12.811Z,8.37
2017-12-10T04:55:40.279Z,5.73
2017-12-10T04:58:07.780Z,6.60
2017-12-10T05:00:35.395Z,10.03
2017-12-10T05:03:02.871Z,4.17
2017-12-10T05:05:30.410Z,4.83
2017-12-10T05:07:57.902Z,12.10
2017-12-10T05:10:25.379Z,7.60
2017-12-10T05:12:53.087Z,10.63
2017-12-10T05:15:20.643Z,10.10
2017-12-10T05:17:48.120Z,11.87
2017-12-10T05:20:15.629Z,14.43
2017-12-10T05:22:43.098Z,9.47
2017-12-10T05:25:10.668Z,10.57
2017-12-10T05:27:38.176Z,8.60
2017-12-10T05:30:05.653Z,10.60
2017-12-10T05:32:33.137Z,6.23
2017-12-10T05:35:00.651Z,5.83
2017-12-10T05:37:28.159Z,5.83
2017-12-10T05:39:55.632Z,5.63
2017-12-10T05:42:23.203Z,7.27
2017-12-10T05:44:50.674Z,6.20
2017-12-10T05:47:18.144Z,6.40
2017-12-10T05:49:45.658Z,6.83
2017-12-10T05:52:13.134Z,12.30
2017-12-10T05:54:40.610Z,9.43
2017-12-10T05:57:08.122Z,5.80
2017-12-10T05:59:35.682Z,6.83
2017-12-10T06:02:03.151Z,4.30
2017-12-10T06:04:30.674Z,8.03
2017-12-10T06:06:58.162Z,5.87
2017-12-10T06:09:25.632Z,5.43
2017-12-10T06:11:53.143Z,8.43
2017-12-10T06:14:20.615Z,8.60
2017-12-10T06:16:48.091Z,4.60
2017-12-10T06:19:15.608Z,9.40
2017-12-10T06:21:43.111Z,6.40
2017-12-10T06:24:10.585Z,6.00
2017-12-10T06:26:38.107Z,5.20
2017-12-10T06:29:05.579Z,8.77
2017-12-10T06:31:33.052Z,5.43
2017-12-10T06:34:00.552Z,7.17
2017-12-10T06:36:28.034Z,7.10
2017-12-10T06:38:55.616Z,5.77
2017-12-10T06:41:23.108Z,6.20
2017-12-10T06:43:50.649Z,9.40
2017-12-10T06:46:18.128Z,5.80
2017-12-10T06:48:45.602Z,7.07
2017-12-10T06:51:13.361Z,5.33
2017-12-10T06:53:40.815Z,9.43
2017-12-10T06:56:08.324Z,6.10
2017-12-10T06:58:35.830Z,5.10
2017-12-10T07:01:03.362Z,4.30
2017-12-10T07:03:30.838Z,6.73
2017-12-10T07:05:58.357Z,7.57
2017-12-10T07:08:25.839Z,6.80
2017-12-10T07:10:53.310Z,4.53
2017-12-10T07:13:20.817Z,6.60
2017-12-10T07:15:48.393Z,14.43
2017-12-10T07:18:15.869Z,5.63
2017-12-10T07:20:43.410Z,4.10
2017-12-10T07:23:10.906Z,7.13
2017-12-10T07:25:38.414Z,5.90
2017-12-10T07:28:05.938Z,15.90
2017-12-10T07:30:33.413Z,5.47
2017-12-10T07:33:00.882Z,7.63
2017-12-10T07:35:28.457Z,4.53
2017-12-10T07:37:55.949Z,7.60
2017-12-10T07:40:23.424Z,6.13
2017-12-10T07:42:50.927Z,8.97
2017-12-10T07:45:18.398Z,8.13
2017-12-10T07:47:45.870Z,6.30
2017-12-10T07:50:13.431Z,3.93
2017-12-10T07:52:40.904Z,6.13
2017-12-10T07:55:08.386Z,6.23
2017-12-10T07:57:35.996Z,8.73
2017-12-10T08:00:03.511Z,6.23
2017-12-10T08:02:30.975Z,5.13
2017-12-10T08:04:58.494Z,8.70
2017-12-10T08:07:25.963Z,4.87
2017-12-10T08:09:53.439Z,5.30
2017-12-10T08:12:21.014Z,4.37
2017-12-10T08:14:48.486Z,7.80
2017-12-10T08:17:16.047Z,6.20
2017-12-10T08:19:43.594Z,5.50
2017-12-10T08:22:11.059Z,9.40
2017-12-10T08:24:38.534Z,9.57
2017-12-10T08:27:06.047Z,5.30
2017-12-10T08:29:33.520Z,11.43
2017-12-10T08:32:01.000Z,12.23
2017-12-10T08:34:28.548Z,4.27
2017-12-10T08:36:56.077Z,15.63
2017-12-10T08:39:23.555Z,10.20
2017-12-10T08:41:51.087Z,9.23
2017-12-10T08:44:18.558Z,6.40
2017-12-10T08:46:46.029Z,7.50
2017-12-10T08:49:13.534Z,4.40
2017-12-10T08:51:41.003Z,7.63
2017-12-10T08:54:08.497Z,7.77
2017-12-10T08:56:36.011Z,4.57
2017-12-10T08:59:03.511Z,7.40
2017-12-10T09:01:30.984Z,13.00
2017-12-10T09:03:58.647Z,11.10
2017-12-10T09:06:26.127Z,6.83
2017-12-10T09:08:53.606Z,8.27
2017-12-10T09:11:21.125Z,5.40
2017-12-10T09:13:48.599Z,4.50
2017-12-10T09:16:16.201Z,9.40
2017-12-10T09:18:43.730Z,6.20
2017-12-10T09:21:11.248Z,11.90
2017-12-10T09:23:38.715Z,6.47
2017-12-10T09:26:06.204Z,5.10
2017-12-10T09:28:33.720Z,5.10
2017-12-10T09:31:01.240Z,5.50
2017-12-10T09:33:28.710Z,5.00
2017-12-10T09:35:56.219Z,9.37
2017-12-10T09:38:23.738Z,4.00
2017-12-10T09:40:51.222Z,10.07
2017-12-10T09:43:18.699Z,3.57
2017-12-10T09:45:46.213Z,5.03
2017-12-10T09:48:13.688Z,6.07
2017-12-10T09:50:41.163Z,5.63
2017-12-10T09:53:08.670Z,5.33
2017-12-10T09:55:36.147Z,13.87
2017-12-10T09:58:03.716Z,8.80
2017-12-10T10:00:31.271Z,7.40
2017-12-10T10:02:58.839Z,8.50
2017-12-10T10:05:26.328Z,8.73
2017-12-10T10:07:53.838Z,14.13
2017-12-10T10:10:21.338Z,6.10
2017-12-10T10:12:48.816Z,13.63
2017-12-10T10:15:16.351Z,6.60
2017-12-10T10:17:43.827Z,20.73
2017-12-10T10:20:11.313Z,7.10
2017-12-10T10:22:38.832Z,5.83
2017-12-10T10:25:06.319Z,4.47
2017-12-10T10:27:33.795Z,6.87
2017-12-10T10:30:01.374Z,6.80
2017-12-10T10:32:28.852Z,6.83
2017-12-10T10:34:56.325Z,6.40
2017-12-10T10:37:23.833Z,4.73
2017-12-10T10:39:51.303Z,3.97
2017-12-10T10:42:18.827Z,5.27
2017-12-10T10:44:46.345Z,5.17
2017-12-10T10:47:13.824Z,4.43
2017-12-10T10:49:41.304Z,11.77
2017-12-10T10:52:08.828Z,8.63
2017-12-10T10:54:36.402Z,4.77
2017-12-10T10:57:03.883Z,4.10
2017-12-10T10:59:31.400Z,7.17
2017-12-10T11:01:58.941Z,6.60
2017-12-10T11:04:26.432Z,7.33
2017-12-10T11:06:53.958Z,7.53
2017-12-10T11:09:21.505Z,6.40
2017-12-10T11:11:48.978Z,9.00
2017-12-10T11:14:16.496Z,10.93
2017-12-10T11:16:43.962Z,5.20
2017-12-10T11:19:11.442Z,8.90
2017-12-10T11:21:38.947Z,10.63
2017-12-10T11:24:06.446Z,12.03
2017-12-10T11:26:34.014Z,4.67
2017-12-10T11:29:01.594Z,6.63
2017-12-10T11:31:29.137Z,6.73
2017-12-10T11:33:56.626Z,8.03
2017-12-10T11:36:24.127Z,4.20
2017-12-10T11:38:51.608Z,10.40
2017-12-10T11:41:19.082Z,5.60
2017-12-10T11:43:46.595Z,6.70
2017-12-10T11:46:14.071Z,4.57
2017-12-10T11:48:41.568Z,10.03
2017-12-10T11:51:09.355Z,3.77
2017-12-10T11:53:36.862Z,7.40
2017-12-10T11:56:04.419Z,3.80
2017-12-10T11:58:31.900Z,8.53
2017-12-10T12:00:59.394Z,5.43
2017-12-10T12:03:26.904Z,24.53
2017-12-10T12:05:54.368Z,3.20
2017-12-10T12:08:21.908Z,3.93
2017-12-10T12:10:49.567Z,3.30
2017-12-10T12:13:17.052Z,6.50
2017-12-10T12:15:44.522Z,7.27
2017-12-10T12:18:12.064Z,7.50
2017-12-10T12:20:39.536Z,7.50
2017-12-10T12:23:07.007Z,5.13
2017-12-10T12:25:34.616Z,6.93
2017-12-10T12:28:02.091Z,8.03
2017-12-10T12:30:29.569Z,5.80
2017-12-10T12:32:57.114Z,5.23
2017-12-10T12:35:24.595Z,10.43
2017-12-10T12:37:52.077Z,9.43
2017-12-10T12:40:19.590Z,6.37
2017-12-10T12:42:47.068Z,4.57
2017-12-10T12:45:14.567Z,4.13
2017-12-10T12:47:42.140Z,5.90
2017-12-10T12:50:09.707Z,5.70
2017-12-10T12:52:37.282Z,4.27
2017-12-10T12:55:04.796Z,8.13
2017-12-10T12:57:32.271Z,5.63
2017-12-10T12:59:59.745Z,6.47
2017-12-10T13:02:27.248Z,5.27
2017-12-10T13:04:54.719Z,4.00
2017-12-10T13:07:22.183Z,7.20
2017-12-10T13:09:49.753Z,4.40
2017-12-10T13:12:17.223Z,6.73
2017-12-10T13:14:44.785Z,5.97
2017-12-10T13:17:12.362Z,4.57
2017-12-10T13:19:39.899Z,6.87
2017-12-10T13:22:07.367Z,3.57
2017-12-10T13:24:34.901Z,3.87
2017-12-10T13:27:02.482Z,7.17
2017-12-10T13:29:29.959Z,6.50
2017-12-10T13:31:57.498Z,6.03
2017-12-10T13:34:24.981Z,3.13
2017-12-10T13:36:52.447Z,3.50
2017-12-10T13:39:19.986Z,3.90
2017-12-10T13:41:47.471Z,9.80
2017-12-10T13:44:14.953Z,4.40
2017-12-10T13:46:42.537Z,4.70
2017-12-10T13:49:10.011Z,7.60
2017-12-10T13:51:37.488Z,9.60
2017-12-10T13:54:04.999Z,5.07
2017-12-10T13:56:32.475Z,8.40
2017-12-10T13:58:59.949Z,9.47
2017-12-10T14:01:27.697Z,6.90
2017-12-10T14:03:55.173Z,10.13
2017-12-10T14:06:22.643Z,8.10
2017-12-10T14:08:50.171Z,15.93
2017-12-10T14:11:17.656Z,22.00
2017-12-10T14:13:45.139Z,5.77
2017-12-10T14:16:12.741Z,6.03
2017-12-10T14:18:40.222Z,6.17
2017-12-10T14:21:07.759Z,6.33
2017-12-10T14:23:35.289Z,5.83
2017-12-10T14:26:02.764Z,6.10
2017-12-10T14:28:30.238Z,8.00
2017-12-10T14:30:57.747Z,3.47
2017-12-10T14:33:25.224Z,5.40
2017-12-10T14:35:52.706Z,4.83
2017-12-10T14:38:20.235Z,4.30
2017-12-10T14:40:47.736Z,6.97
2017-12-10T14:43:15.228Z,14.83
2017-12-10T14:45:42.730Z,7.03
2017-12-10T14:48:10.210Z,9.43
2017-12-10T14:50:37.688Z,8.83
2017-12-10T14:53:05.204Z,7.13
2017-12-10T14:55:32.688Z,10.80
2017-12-10T14:58:00.176Z,11.27
2017-12-10T15:00:27.701Z,4.37
2017-12-10T15:02:55.175Z,6.47
2017-12-10T15:05:22.767Z,4.90
2017-12-10T15:07:50.283Z,6.33
2017-12-10T15:10:17.759Z,5.03
2017-12-10T15:12:45.234Z,6.80
2017-12-10T15:15:12.763Z,7.30
2017-12-10T15:17:40.241Z,8.97
2017-12-10T15:20:07.843Z,10.50
2017-12-10T15:22:35.412Z,6.03
2017-12-10T15:25:02.891Z,3.13
2017-12-10T15:27:30.421Z,7.20
2017-12-10T15:29:57.940Z,8.20
2017-12-10T15:32:25.412Z,8.93
2017-12-10T15:34:52.902Z,5.13
2017-12-10T15:37:20.443Z,6.27
2017-12-10T15:39:48.019Z,9.20
2017-12-10T15:42:15.492Z,16.27
2017-12-10T15:44:42.993Z,13.33
2017-12-10T15:47:10.559Z,7.40
2017-12-10T15:49:38.039Z,13.70
2017-12-10T15:52:05.632Z,21.40
2017-12-10T15:54:33.131Z,4.90
2017-12-10T15:57:00.614Z,3.60
2017-12-10T15:59:28.129Z,7.50
2017-12-10T16:01:55.595Z,4.13
2017-12-10T16:04:23.073Z,6.57
2017-12-10T16:06:50.577Z,9.87
2017-12-10T16:09:18.113Z,5.00
2017-12-10T16:11:45.695Z,6.47
2017-12-10T16:14:13.176Z,3.30
2017-12-10T16:16:40.651Z,6.63
2017-12-10T16:19:08.172Z,11.33
2017-12-10T16:21:35.657Z,5.17
2017-12-10T16:24:03.188Z,9.77
2017-12-10T16:26:30.704Z,9.83
2017-12-10T16:28:58.179Z,8.53
2017-12-10T16:31:25.653Z,6.53
2017-12-10T16:33:53.207Z,6.23
2017-12-10T16:36:20.691Z,11.23
2017-12-10T16:38:48.158Z,7.40
2017-12-10T16:41:15.662Z,7.10
2017-12-10T16:43:43.137Z,9.67
2017-12-10T16:46:10.623Z,10.23
2017-12-10T16:48:38.145Z,7.57
2017-12-10T16:51:05.701Z,7.23
2017-12-10T16:53:33.179Z,3.93
2017-12-10T16:56:00.691Z,5.10
2017-12-10T16:58:28.165Z,5.80
2017-12-10T17:00:55.678Z,3.03
2017-12-10T17:03:23.155Z,5.00
2017-12-10T17:05:50.625Z,4.67
2017-12-10T17:08:18.123Z,8.60
2017-12-10T17:10:45.646Z,11.23
2017-12-10T17:13:13.140Z,6.63
2017-12-10T17:15:40.689Z,8.93
2017-12-10T17:18:08.223Z,8.30
2017-12-10T17:20:35.700Z,15.47
2017-12-10T17:23:03.180Z,7.87
2017-12-10T17:25:30.704Z,7.90
2017-12-10T17:27:58.196Z,10.60
2017-12-10T17:30:25.670Z,8.43
2017-12-10T17:32:53.291Z,14.67
2017-12-10T17:35:20.771Z,9.40
2017-12-10T17:37:49.101Z,16.60
2017-12-10T17:40:16.620Z,18.37
2017-12-10T17:42:44.090Z,7.10
2017-12-10T17:45:11.741Z,11.80
2017-12-10T17:47:39.237Z,9.87
2017-12-10T17:50:06.717Z,13.37
2017-12-10T17:52:34.282Z,15.93
2017-12-10T17:55:01.798Z,22.40
2017-12-10T17:57:29.276Z,11.00
2017-12-10T17:59:56.762Z,11.10
2017-12-10T18:02:24.283Z,9.77
2017-12-10T18:04:51.808Z,14.80
2017-12-10T18:07:19.347Z,18.03
2017-12-10T18:09:46.901Z,12.80
2017-12-10T18:12:14.386Z,7.47
2017-12-10T18:14:41.862Z,10.20
2017-12-10T18:17:09.560Z,10.93
2017-12-10T18:19:37.032Z,7.90
2017-12-10T18:22:04.545Z,12.37
2017-12-10T18:24:32.022Z,7.80
2017-12-10T18:26:59.499Z,11.73
2017-12-10T18:29:27.052Z,11.67
2017-12-10T18:31:54.575Z,12.93
2017-12-10T18:34:22.068Z,13.20
2017-12-10T18:36:49.621Z,10.90
2017-12-10T18:39:17.194Z,10.17
2017-12-10T18:41:44.670Z,9.27
2017-12-10T18:44:12.188Z,5.63
2017-12-10T18:46:39.787Z,13.10
2017-12-10T18:49:07.320Z,17.37
2017-12-10T18:51:34.843Z,15.37
2017-12-10T18:54:02.318Z,8.53
2017-12-10T18:56:29.800Z,10.90
2017-12-10T18:58:57.360Z,9.47
2017-12-10T19:01:24.847Z,4.77
2017-12-10T19:03:52.318Z,9.07
2017-12-10T19:06:19.931Z,8.87
2017-12-10T19:08:47.404Z,9.47
2017-12-10T19:11:14.906Z,10.30
2017-12-10T19:13:42.528Z,12.37
2017-12-10T19:16:10.002Z,11.53
2017-12-10T19:18:37.528Z,10.77
2017-12-10T19:21:05.079Z,9.53
2017-12-10T19:23:32.619Z,14.30
2017-12-10T19:26:00.101Z,7.13
2017-12-10T19:28:27.599Z,5.83
2017-12-10T19:30:55.079Z,6.53
2017-12-10T19:33:22.596Z,7.03
2017-12-10T19:35:50.084Z,7.90
2017-12-10T19:38:17.563Z,15.33
2017-12-10T19:40:45.087Z,9.17
2017-12-10T19:43:12.567Z,6.87
2017-12-10T19:45:40.043Z,14.83
2017-12-10T19:48:07.616Z,18.70
2017-12-10T19:50:35.102Z,10.23
2017-12-10T19:53:02.650Z,6.10
2017-12-10T19:55:30.222Z,16.00
2017-12-10T19:57:57.735Z,16.70
2017-12-10T20:00:25.281Z,11.70
2017-12-10T20:02:52.788Z,10.60
2017-12-10T20:05:20.326Z,13.77
2017-12-10T20:07:47.912Z,4.90
2017-12-10T20:10:15.400Z,12.23
2017-12-10T20:12:42.979Z,11.03
2017-12-10T20:15:10.458Z,9.40
2017-12-10T20:17:37.943Z,6.33
2017-12-10T20:20:05.451Z,13.50
2017-12-10T20:22:32.960Z,12.80
2017-12-10T20:25:00.435Z,8.13
2017-12-10T20:27:28.077Z,15.50
2017-12-10T20:29:55.638Z,8.57
2017-12-10T20:32:23.198Z,10.63
2017-12-10T20:34:50.707Z,5.87
2017-12-10T20:37:18.317Z,9.93
2017-12-10T20:39:45.800Z,11.33
2017-12-10T20:42:13.306Z,15.23
2017-12-10T20:44:40.788Z,11.07
2017-12-10T20:47:08.331Z,12.83
2017-12-10T20:49:35.892Z,9.20
2017-12-10T20:52:03.387Z,14.33
2017-12-10T20:54:31.026Z,8.37
2017-12-10T20:56:58.538Z,8.20
2017-12-10T20:59:26.063Z,10.20
2017-12-10T21:01:53.546Z,20.17
2017-12-10T21:04:21.061Z,9.27
2017-12-10T21:06:48.587Z,8.43
2017-12-10T21:09:16.123Z,11.57
2017-12-10T21:11:43.597Z,6.60
2017-12-10T21:14:11.166Z,14.90
2017-12-10T21:16:38.650Z,4.63
2017-12-10T21:19:06.122Z,6.17
2017-12-10T21:21:33.627Z,10.80
2017-12-10T21:24:01.124Z,10.67
2017-12-10T21:26:28.665Z,9.90
2017-12-10T21:28:56.238Z,8.00
2017-12-10T21:31:23.752Z,11.47
2017-12-10T21:33:51.244Z,12.57
2017-12-10T21:36:18.791Z,9.73
2017-12-10T21:38:46.315Z,13.93
2017-12-10T21:41:13.795Z,11.60
2017-12-10T21:43:41.315Z,12.83
2017-12-10T21:46:08.798Z,13.73
2017-12-10T21:48:36.281Z,11.37
2017-12-10T21:51:03.782Z,16.93
2017-12-10T21:53:31.324Z,18.77
2017-12-10T21:55:58.827Z,19.10
2017-12-10T21:58:26.310Z,11.27
2017-12-10T22:00:53.834Z,14.33
2017-12-10T22:03:21.314Z,8.30
2017-12-10T22:05:48.804Z,13.87
2017-12-10T22:08:16.324Z,14.50
2017-12-10T22:10:43.799Z,13.23
2017-12-10T22:13:11.276Z,14.03
2017-12-10T22:15:38.802Z,9.80
2017-12-10T22:18:06.408Z,11.60
2017-12-10T22:20:33.883Z,10.03
2017-12-10T22:23:01.379Z,9.33
2017-12-10T22:25:28.863Z,13.60
2017-12-10T22:27:56.415Z,14.80
2017-12-10T22:30:23.943Z,9.57
2017-12-10T22:32:51.434Z,10.83
2017-12-10T22:35:18.919Z,11.93
2017-12-10T22:37:46.454Z,10.97
2017-12-10T22:40:13.940Z,10.40
2017-12-10T22:42:41.418Z,10.70
2017-12-10T22:45:09.030Z,12.23
2017-12-10T22:47:36.520Z,12.70
2017-12-10T22:50:04.038Z,10.40
2017-12-10T22:52:31.563Z,6.40
2017-12-10T22:54:59.066Z,10.80
2017-12-10T22:57:26.543Z,13.70
2017-12-10T22:59:54.054Z,18.03
2017-12-10T23:02:21.627Z,6.90
2017-12-10T23:04:49.138Z,12.40
2017-12-10T23:07:16.631Z,11.73
2017-12-10T23:09:44.105Z,13.37
2017-12-10T23:12:11.619Z,15.37
2017-12-10T23:14:40.910Z,12.23
2017-12-10T23:17:08.399Z,13.27
2017-12-10T23:19:36.778Z,12.40
2017-12-10T23:22:04.328Z,14.37
2017-12-10T23:24:31.915Z,11.03
2017-12-10T23:26:59.475Z,15.23
2017-12-10T23:29:26.955Z,16.40
2017-12-10T23:31:54.441Z,18.10
2017-12-10T23:34:21.962Z,16.50
2017-12-10T23:36:49.536Z,12.63
2017-12-10T23:39:17.017Z,13.67
2017-12-10T23:41:44.539Z,14.73
2017-12-10T23:44:12.019Z,23.10
2017-12-10T23:46:39.500Z,16.63
2017-12-10T23:49:07.020Z,14.53
2017-12-10T23:51:34.508Z,19.23
2017-12-10T23:54:02.044Z,16.10
2017-12-10T23:56:29.572Z,15.47
2017-12-10T23:58:57.138Z,13.00
