createdAt,value
2023-05-09T00:00:33.444Z,96.60
2023-05-09T00:03:55.270Z,96.80
2023-05-09T00:07:18.013Z,97.00
2023-05-09T00:10:39.613Z,97.40
2023-05-09T00:14:01.407Z,97.10
2023-05-09T00:17:22.728Z,97.40
2023-05-09T00:20:44.401Z,97.60
2023-05-09T00:24:07.917Z,97.90
2023-05-09T00:27:30.655Z,98.10
2023-05-09T00:30:52.287Z,98.30
2023-05-09T00:34:13.535Z,98.70
2023-05-09T00:37:35.052Z,98.70
2023-05-09T00:40:57.712Z,98.70
2023-05-09T00:44:19.170Z,98.90
2023-05-09T00:47:40.530Z,99.50
2023-05-09T00:51:02.242Z,99.40
2023-05-09T00:54:23.735Z,99.60
2023-05-09T00:57:47.097Z,99.70
2023-05-09T01:01:09.035Z,99.90
2023-05-09T01:04:31.025Z,99.90
2023-05-09T01:08:01.027Z,99.90
2023-05-09T01:11:30.386Z,99.90
2023-05-09T01:14:59.875Z,99.90
2023-05-09T01:18:30.976Z,99.90
2023-05-09T01:21:55.699Z,99.90
2023-05-09T01:25:43.054Z,99.90
2023-05-09T01:29:32.781Z,99.90
2023-05-09T01:33:00.497Z,99.90
2023-05-09T01:36:23.235Z,99.90
2023-05-09T01:39:49.891Z,99.90
2023-05-09T01:43:12.433Z,99.90
2023-05-09T01:46:36.217Z,99.90
2023-05-09T01:49:58.508Z,99.90
2023-05-09T01:53:20.835Z,99.90
2023-05-09T01:56:43.632Z,99.90
2023-05-09T02:00:07.983Z,99.90
2023-05-09T02:03:31.168Z,99.90
2023-05-09T02:06:54.364Z,99.90
2023-05-09T02:10:17.157Z,99.90
2023-05-09T02:13:39.230Z,99.90
2023-05-09T02:17:06.228Z,99.90
2023-05-09T02:20:28.869Z,99.90
2023-05-09T02:23:50.312Z,99.90
2023-05-09T02:27:13.682Z,99.90
2023-05-09T02:30:41.277Z,99.90
2023-05-09T02:34:04.935Z,99.90
2023-05-09T02:37:27.978Z,99.90
2023-05-09T02:40:52.470Z,99.90
2023-05-09T02:44:14.248Z,99.90
2023-05-09T02:47:35.947Z,99.90
2023-05-09T02:50:57.735Z,99.90
2023-05-09T02:54:20.371Z,99.90
2023-05-09T02:57:41.871Z,99.90
2023-05-09T03:01:03.228Z,99.90
2023-05-09T03:04:25.565Z,99.90
2023-05-09T03:07:47.339Z,99.90
2023-05-09T03:11:09.971Z,99.90
2023-05-09T03:14:32.686Z,99.90
2023-05-09T03:17:53.950Z,99.90
2023-05-09T03:21:15.865Z,99.90
2023-05-09T03:24:37.450Z,99.90
2023-05-09T03:28:00.261Z,99.90
2023-05-09T03:31:21.640Z,99.90
2023-05-09T03:34:43.112Z,99.90
2023-05-09T03:38:04.588Z,99.90
2023-05-09T03:41:26.205Z,99.90
2023-05-09T03:44:48.868Z,99.90
2023-05-09T03:48:11.284Z,99.90
2023-05-09T03:51:33.282Z,99.90
2023-05-09T03:54:54.814Z,99.90
2023-05-09T03:58:16.346Z,99.90
2023-05-09T04:01:40.282Z,99.90
2023-05-09T04:05:01.979Z,99.90
2023-05-09T04:08:23.725Z,99.90
2023-05-09T04:11:45.328Z,99.90
2023-05-09T04:15:08.230Z,99.90
2023-05-09T04:18:31.262Z,99.90
2023-05-09T04:21:52.827Z,99.90
2023-05-09T04:25:15.143Z,99.90
2023-05-09T04:28:37.094Z,99.90
2023-05-09T04:31:59.268Z,99.90
2023-05-09T04:35:22.754Z,99.90
2023-05-09T04:38:44.245Z,99.90
2023-05-09T04:42:06.011Z,99.90
2023-05-09T04:45:27.736Z,99.90
2023-05-09T04:48:50.169Z,99.90
2023-05-09T04:52:12.813Z,99.90
2023-05-09T04:55:34.407Z,99.90
2023-05-09T04:58:56.017Z,99.90
2023-05-09T05:02:17.628Z,99.90
2023-05-09T05:05:40.583Z,99.90
2023-05-09T05:09:03.712Z,99.90
2023-05-09T05:12:25.431Z,99.90
2023-05-09T05:15:46.861Z,99.90
2023-05-09T05:19:08.344Z,99.90
2023-05-09T05:22:32.610Z,99.90
2023-05-09T05:25:55.733Z,99.90
2023-05-09T05:29:17.596Z,99.90
2023-05-09T05:32:39.000Z,99.90
2023-05-09T05:36:00.285Z,99.90
2023-05-09T05:39:21.568Z,99.90
2023-05-09T05:42:46.158Z,99.90
2023-05-09T05:46:07.541Z,99.90
2023-05-09T05:49:29.334Z,99.90
2023-05-09T05:52:50.935Z,99.90
2023-05-09T05:56:12.268Z,99.90
2023-05-09T05:59:35.021Z,99.90
2023-05-09T06:02:56.720Z,99.90
2023-05-09T06:06:18.429Z,99.90
2023-05-09T06:09:39.670Z,99.90
2023-05-09T06:13:01.267Z,99.90
2023-05-09T06:16:24.207Z,99.90
2023-05-09T06:19:46.049Z,99.90
2023-05-09T06:23:07.309Z,99.90
2023-05-09T06:26:28.886Z,99.90
2023-05-09T06:29:50.491Z,99.90
2023-05-09T06:33:13.187Z,99.90
2023-05-09T06:36:34.713Z,99.90
2023-05-09T06:39:56.225Z,99.90
2023-05-09T06:43:17.549Z,99.90
2023-05-09T06:46:38.919Z,99.90
2023-05-09T06:50:01.602Z,99.90
2023-05-09T06:53:23.026Z,99.90
2023-05-09T06:56:44.558Z,99.90
2023-05-09T07:00:07.437Z,99.90
2023-05-09T07:03:29.051Z,99.90
2023-05-09T07:06:51.773Z,99.90
2023-05-09T07:10:13.877Z,99.90
2023-05-09T07:13:35.405Z,99.90
2023-05-09T07:17:09.865Z,99.90
2023-05-09T07:20:35.988Z,99.90
2023-05-09T07:23:58.751Z,99.90
2023-05-09T07:27:20.101Z,99.90
2023-05-09T07:30:42.651Z,99.90
2023-05-09T07:34:04.050Z,99.90
2023-05-09T07:37:25.864Z,99.90
2023-05-09T07:40:48.685Z,99.90
2023-05-09T07:44:09.971Z,99.90
2023-05-09T07:47:31.290Z,99.90
2023-05-09T07:50:53.153Z,99.90
2023-05-09T07:54:14.848Z,99.90
2023-05-09T07:57:38.567Z,99.90
2023-05-09T08:01:00.188Z,99.90
2023-05-09T08:04:21.884Z,99.90
2023-05-09T08:07:43.205Z,99.90
2023-05-09T08:11:06.143Z,99.90
2023-05-09T08:14:28.730Z,99.90
2023-05-09T08:17:50.704Z,99.90
2023-05-09T08:21:11.983Z,99.80
2023-05-09T08:24:33.226Z,99.50
2023-05-09T08:27:54.647Z,99.90
2023-05-09T08:31:17.266Z,99.60
2023-05-09T08:34:38.994Z,99.60
2023-05-09T08:38:00.537Z,99.90
2023-05-09T08:41:27.841Z,99.60
2023-05-09T08:44:49.565Z,99.00
2023-05-09T08:48:13.185Z,99.20
2023-05-09T08:51:35.123Z,99.50
2023-05-09T08:54:56.362Z,98.70
2023-05-09T08:58:19.754Z,98.70
2023-05-09T09:01:42.150Z,98.90
2023-05-09T09:05:10.042Z,98.60
2023-05-09T09:08:38.231Z,97.80
2023-05-09T09:11:59.867Z,97.30
2023-05-09T09:15:24.122Z,97.30
2023-05-09T09:18:46.244Z,96.80
2023-05-09T09:22:10.417Z,97.30
2023-05-09T09:25:31.673Z,96.70
2023-05-09T09:28:54.287Z,97.10
2023-05-09T09:32:15.848Z,96.60
2023-05-09T09:35:40.344Z,96.80
2023-05-09T09:39:05.655Z,96.40
2023-05-09T09:42:26.830Z,96.60
2023-05-09T09:45:51.223Z,96.90
2023-05-09T09:49:14.130Z,96.90
2023-05-09T09:52:35.515Z,97.10
2023-05-09T09:55:58.554Z,96.60
2023-05-09T09:59:21.853Z,96.30
2023-05-09T10:02:50.745Z,95.50
2023-05-09T10:06:13.019Z,95.80
2023-05-09T10:09:37.424Z,94.70
2023-05-09T10:13:04.214Z,94.80
2023-05-09T10:16:39.987Z,94.10
2023-05-09T10:20:07.859Z,93.60
2023-05-09T10:23:30.828Z,93.00
2023-05-09T10:26:57.597Z,92.40
2023-05-09T10:30:23.440Z,91.80
2023-05-09T10:33:49.636Z,91.60
2023-05-09T10:37:11.657Z,90.50
2023-05-09T10:40:35.031Z,90.20
2023-05-09T10:43:57.489Z,90.00
2023-05-09T10:47:21.154Z,88.20
2023-05-09T10:50:43.584Z,86.70
2023-05-09T10:54:15.637Z,85.00
2023-05-09T10:57:40.506Z,85.90
2023-05-09T11:01:03.687Z,84.10
2023-05-09T11:04:26.099Z,85.30
2023-05-09T11:07:47.665Z,84.70
2023-05-09T11:11:09.010Z,83.70
2023-05-09T11:14:38.845Z,83.00
2023-05-09T11:18:07.926Z,83.10
2023-05-09T11:21:31.152Z,83.70
2023-05-09T11:24:53.889Z,83.80
2023-05-09T11:28:29.091Z,82.90
2023-05-09T11:32:06.034Z,80.80
2023-05-09T11:35:27.932Z,79.00
2023-05-09T11:39:01.954Z,78.40
2023-05-09T11:42:24.956Z,77.50
2023-05-09T11:45:47.809Z,75.30
2023-05-09T11:49:10.146Z,75.10
2023-05-09T11:52:34.519Z,76.10
2023-05-09T11:55:57.308Z,75.90
2023-05-09T11:59:20.337Z,75.60
2023-05-09T12:02:44.670Z,76.60
2023-05-09T12:06:06.552Z,75.80
2023-05-09T12:09:31.468Z,75.30
2023-05-09T12:12:55.562Z,73.00
2023-05-09T12:16:18.579Z,72.40
2023-05-09T12:19:40.231Z,71.60
2023-05-09T12:23:02.240Z,70.60
2023-05-09T12:26:24.023Z,71.60
2023-05-09T12:29:48.163Z,71.30
2023-05-09T12:33:12.272Z,71.40
2023-05-09T12:36:36.032Z,70.80
2023-05-09T12:40:04.903Z,71.00
2023-05-09T12:43:26.684Z,69.70
2023-05-09T12:46:57.345Z,69.70
2023-05-09T12:50:19.204Z,68.30
2023-05-09T12:53:42.184Z,66.20
2023-05-09T12:57:05.565Z,65.40
2023-05-09T13:00:27.249Z,65.70
2023-05-09T13:03:54.558Z,66.10
2023-05-09T13:07:16.167Z,66.60
2023-05-09T13:10:37.399Z,66.30
2023-05-09T13:13:58.881Z,66.50
2023-05-09T13:17:20.327Z,66.10
2023-05-09T13:20:43.417Z,65.90
2023-05-09T13:24:05.177Z,65.90
2023-05-09T13:27:27.800Z,66.60
2023-05-09T13:30:49.345Z,66.80
2023-05-09T13:34:10.867Z,68.20
2023-05-09T13:37:33.414Z,68.30
2023-05-09T13:40:54.960Z,69.50
2023-05-09T13:44:16.169Z,69.20
2023-05-09T13:47:38.751Z,69.00
2023-05-09T13:51:01.277Z,70.10
2023-05-09T13:54:23.826Z,69.10
2023-05-09T13:57:45.313Z,70.00
2023-05-09T14:01:07.313Z,70.60
2023-05-09T14:04:29.825Z,71.30
2023-05-09T14:07:51.556Z,71.00
2023-05-09T14:11:14.436Z,70.70
2023-05-09T14:14:36.006Z,70.10
2023-05-09T14:17:58.033Z,70.00
2023-05-09T14:21:19.735Z,71.50
2023-05-09T14:24:41.583Z,71.50
2023-05-09T14:28:04.113Z,69.60
2023-05-09T14:31:25.621Z,69.60
2023-05-09T14:34:49.372Z,69.90
2023-05-09T14:38:12.449Z,70.10
2023-05-09T14:41:34.218Z,70.30
2023-05-09T14:44:57.083Z,71.10
2023-05-09T14:48:18.344Z,71.10
2023-05-09T14:51:39.929Z,71.50
2023-05-09T14:55:01.148Z,71.00
2023-05-09T14:58:23.077Z,71.10
2023-05-09T15:01:46.418Z,70.70
2023-05-09T15:05:08.597Z,70.60
2023-05-09T15:08:30.460Z,70.70
2023-05-09T15:11:51.743Z,70.60
2023-05-09T15:15:15.052Z,70.80
2023-05-09T15:18:42.598Z,70.00
2023-05-09T15:22:04.785Z,69.60
2023-05-09T15:25:26.200Z,70.20
2023-05-09T15:28:48.208Z,69.50
2023-05-09T15:32:09.413Z,68.90
2023-05-09T15:35:32.297Z,69.00
2023-05-09T15:38:53.551Z,69.50
2023-05-09T15:42:16.153Z,68.50
2023-05-09T15:45:38.775Z,69.10
2023-05-09T15:49:00.044Z,68.70
2023-05-09T15:52:23.051Z,68.40
2023-05-09T15:55:44.592Z,68.80
2023-05-09T15:59:05.918Z,68.40
2023-05-09T16:02:28.329Z,69.20
2023-05-09T16:05:49.874Z,68.40
2023-05-09T16:09:16.178Z,68.30
2023-05-09T16:12:37.744Z,68.10
2023-05-09T16:15:59.391Z,68.00
2023-05-09T16:19:20.856Z,68.40
2023-05-09T16:22:42.745Z,68.90
2023-05-09T16:26:05.415Z,67.50
2023-05-09T16:29:27.328Z,67.50
2023-05-09T16:32:48.821Z,68.10
2023-05-09T16:36:10.519Z,68.20
2023-05-09T16:39:32.331Z,67.60
2023-05-09T16:42:54.885Z,66.90
2023-05-09T16:46:16.335Z,67.70
2023-05-09T16:49:38.165Z,67.80
2023-05-09T16:52:59.326Z,67.20
2023-05-09T16:56:21.595Z,67.10
2023-05-09T16:59:44.443Z,67.00
2023-05-09T17:03:07.031Z,67.10
2023-05-09T17:06:28.974Z,67.60
2023-05-09T17:09:50.361Z,68.00
2023-05-09T17:13:12.001Z,67.90
2023-05-09T17:16:37.215Z,67.50
2023-05-09T17:20:00.971Z,67.50
2023-05-09T17:23:22.533Z,68.20
2023-05-09T17:26:44.117Z,67.50
2023-05-09T17:30:06.549Z,68.10
2023-05-09T17:33:29.768Z,67.80
2023-05-09T17:36:52.308Z,67.60
2023-05-09T17:40:14.864Z,67.00
2023-05-09T17:43:36.380Z,67.50
2023-05-09T17:46:58.891Z,67.10
2023-05-09T17:50:22.121Z,67.00
2023-05-09T17:53:43.664Z,67.20
2023-05-09T17:57:05.187Z,67.20
2023-05-09T18:00:26.523Z,67.00
2023-05-09T18:03:48.224Z,66.80
2023-05-09T18:07:11.498Z,66.80
2023-05-09T18:10:32.931Z,66.90
2023-05-09T18:13:54.450Z,67.70
2023-05-09T18:17:16.101Z,67.30
2023-05-09T18:20:38.159Z,66.90
2023-05-09T18:24:01.329Z,66.80
2023-05-09T18:27:22.924Z,66.80
2023-05-09T18:30:44.187Z,67.10
2023-05-09T18:34:06.306Z,67.60
2023-05-09T18:37:27.833Z,67.80
2023-05-09T18:40:51.722Z,68.40
2023-05-09T18:44:13.272Z,67.70
2023-05-09T18:47:34.570Z,67.80
2023-05-09T18:50:55.847Z,68.40
2023-05-09T18:54:17.589Z,68.40
2023-05-09T18:57:40.529Z,68.90
2023-05-09T19:01:02.070Z,69.10
2023-05-09T19:04:23.611Z,69.60
2023-05-09T19:07:44.898Z,69.80
2023-05-09T19:11:06.597Z,70.40
2023-05-09T19:14:29.355Z,70.20
2023-05-09T19:17:50.611Z,70.80
2023-05-09T19:21:13.082Z,70.90
2023-05-09T19:24:34.559Z,70.40
2023-05-09T19:27:56.098Z,70.70
2023-05-09T19:31:20.398Z,70.80
2023-05-09T19:34:42.373Z,71.10
2023-05-09T19:38:03.636Z,70.90
2023-05-09T19:41:25.967Z,70.90
2023-05-09T19:44:47.579Z,71.40
2023-05-09T19:48:15.034Z,71.30
2023-05-09T19:51:36.419Z,71.60
2023-05-09T19:54:58.036Z,71.50
2023-05-09T19:58:19.976Z,71.60
2023-05-09T20:01:41.615Z,71.40
2023-05-09T20:05:04.545Z,71.80
2023-05-09T20:08:26.454Z,72.80
2023-05-09T20:11:48.072Z,72.10
2023-05-09T20:15:10.277Z,72.30
2023-05-09T20:18:33.241Z,72.20
2023-05-09T20:21:55.981Z,71.90
2023-05-09T20:25:17.431Z,72.60
2023-05-09T20:28:38.842Z,73.00
2023-05-09T20:32:00.406Z,72.90
2023-05-09T20:35:22.125Z,73.40
2023-05-09T20:38:44.937Z,73.50
2023-05-09T20:42:06.697Z,73.70
2023-05-09T20:45:28.541Z,74.50
2023-05-09T20:48:50.180Z,74.20
2023-05-09T20:52:11.919Z,74.40
2023-05-09T20:55:34.741Z,74.90
2023-05-09T20:58:59.786Z,75.30
2023-05-09T21:02:21.285Z,76.50
2023-05-09T21:05:42.779Z,76.20
2023-05-09T21:09:05.273Z,76.30
2023-05-09T21:12:28.236Z,76.60
2023-05-09T21:15:49.876Z,76.90
2023-05-09T21:19:11.293Z,77.30
2023-05-09T21:22:32.655Z,78.00
2023-05-09T21:25:54.736Z,78.80
2023-05-09T21:29:17.675Z,79.10
2023-05-09T21:32:38.966Z,79.50
2023-05-09T21:36:00.387Z,80.10
2023-05-09T21:39:21.753Z,80.70
2023-05-09T21:42:44.074Z,81.10
2023-05-09T21:46:07.117Z,81.90
2023-05-09T21:49:29.172Z,82.70
2023-05-09T21:52:50.679Z,82.90
2023-05-09T21:56:11.932Z,84.00
2023-05-09T21:59:33.295Z,84.00
2023-05-09T22:02:56.129Z,84.50
2023-05-09T22:06:17.662Z,84.50
2023-05-09T22:09:38.929Z,84.70
2023-05-09T22:13:00.394Z,85.00
2023-05-09T22:16:22.351Z,85.10
2023-05-09T22:19:45.008Z,85.40
2023-05-09T22:23:06.348Z,85.30
2023-05-09T22:26:27.908Z,85.80
2023-05-09T22:29:49.285Z,86.00
2023-05-09T22:33:11.253Z,86.90
2023-05-09T22:36:34.008Z,87.50
2023-05-09T22:39:55.710Z,88.30
2023-05-09T22:43:17.130Z,89.20
2023-05-09T22:46:38.380Z,90.00
2023-05-09T22:49:59.791Z,90.40
2023-05-09T22:53:22.472Z,90.80
2023-05-09T22:56:44.370Z,91.50
2023-05-09T23:00:07.224Z,91.70
2023-05-09T23:03:28.752Z,92.10
2023-05-09T23:06:50.485Z,92.70
2023-05-09T23:10:13.475Z,93.00
2023-05-09T23:13:34.814Z,93.30
2023-05-09T23:16:56.774Z,94.00
2023-05-09T23:20:18.679Z,94.40
2023-05-09T23:23:40.466Z,94.70
2023-05-09T23:27:03.485Z,95.30
2023-05-09T23:30:24.860Z,96.00
2023-05-09T23:33:46.159Z,96.30
2023-05-09T23:37:07.568Z,96.60
2023-05-09T23:40:28.863Z,96.90
2023-05-09T23:43:51.757Z,97.20
2023-05-09T23:47:13.456Z,97.20
2023-05-09T23:50:34.928Z,97.70
2023-05-09T23:53:56.965Z,97.90
2023-05-09T23:57:18.288Z,98.20
