createdAt,value
2022-10-31T00:01:30.312Z,97709.69
2022-10-31T00:03:58.805Z,97707.19
2022-10-31T00:06:27.360Z,97711.66
2022-10-31T00:08:57.281Z,97710.81
2022-10-31T00:11:25.971Z,97713.63
2022-10-31T00:13:54.667Z,97714.47
2022-10-31T00:16:26.101Z,97712.94
2022-10-31T00:18:56.418Z,97705.81
2022-10-31T00:21:25.268Z,97711.25
2022-10-31T00:23:53.829Z,97713.91
2022-10-31T00:26:22.644Z,97717.69
2022-10-31T00:28:52.064Z,97709.88
2022-10-31T00:31:20.659Z,97714.22
2022-10-31T00:33:50.583Z,97704.72
2022-10-31T00:36:21.622Z,97711.00
2022-10-31T00:38:50.360Z,97714.66
2022-10-31T00:41:20.008Z,97720.94
2022-10-31T00:43:48.604Z,97713.13
2022-10-31T00:46:17.467Z,97713.13
2022-10-31T00:48:46.115Z,97715.09
2022-10-31T00:51:15.974Z,97721.22
2022-10-31T00:53:44.513Z,97721.22
2022-10-31T00:56:13.037Z,97717.06
2022-10-31T00:58:42.195Z,97716.22
2022-10-31T01:01:11.213Z,97711.06
2022-10-31T01:03:40.911Z,97710.22
2022-10-31T01:06:14.944Z,97712.16
2022-10-31T01:08:45.215Z,97720.09
2022-10-31T01:11:18.260Z,97716.78
2022-10-31T01:13:47.130Z,97717.63
2022-10-31T01:16:17.037Z,97718.63
2022-10-31T01:18:45.556Z,97713.44
2022-10-31T01:21:16.086Z,97711.78
2022-10-31T01:23:45.969Z,97707.44
2022-10-31T01:26:17.744Z,97704.78
2022-10-31T01:28:48.343Z,97702.28
2022-10-31T01:31:18.437Z,97716.53
2022-10-31T01:33:47.300Z,97722.00
2022-10-31T01:36:18.219Z,97715.00
2022-10-31T01:38:48.540Z,97719.47
2022-10-31T01:41:20.462Z,97719.63
2022-10-31T01:43:52.298Z,97730.25
2022-10-31T01:46:23.853Z,97717.13
2022-10-31T01:48:53.163Z,97726.06
2022-10-31T01:51:24.218Z,97719.06
2022-10-31T01:53:56.479Z,97712.09
2022-10-31T01:56:25.057Z,97713.91
2022-10-31T01:58:54.038Z,97706.09
2022-10-31T02:01:22.823Z,97716.72
2022-10-31T02:03:51.482Z,97719.50
2022-10-31T02:06:29.038Z,97726.63
2022-10-31T02:08:59.356Z,97722.31
2022-10-31T02:11:28.354Z,97725.94
2022-10-31T02:13:56.869Z,97733.06
2022-10-31T02:16:25.671Z,97728.88
2022-10-31T02:18:57.174Z,97735.88
2022-10-31T02:21:31.702Z,97722.75
2022-10-31T02:24:23.934Z,97726.38
2022-10-31T02:27:03.827Z,97719.53
2022-10-31T02:30:10.003Z,97731.81
2022-10-31T02:33:05.250Z,97721.34
2022-10-31T02:35:43.891Z,97719.69
2022-10-31T02:38:27.460Z,97724.16
2022-10-31T02:41:03.494Z,97711.88
2022-10-31T02:43:42.014Z,97709.34
2022-10-31T02:46:15.308Z,97723.59
2022-10-31T02:48:46.686Z,97727.22
2022-10-31T02:51:15.643Z,97719.41
2022-10-31T02:53:44.634Z,97727.38
2022-10-31T02:56:15.163Z,97726.53
2022-10-31T02:58:46.515Z,97728.50
2022-10-31T03:01:52.465Z,97721.38
2022-10-31T03:04:58.416Z,97731.16
2022-10-31T03:07:34.000Z,97733.94
2022-10-31T03:10:07.270Z,97742.88
2022-10-31T03:12:43.229Z,97740.38
2022-10-31T03:15:18.073Z,97748.47
2022-10-31T03:17:54.618Z,97734.38
2022-10-31T03:20:29.337Z,97732.69
2022-10-31T03:22:59.148Z,97731.84
2022-10-31T03:25:28.332Z,97739.81
2022-10-31T03:28:00.723Z,97742.59
2022-10-31T03:30:31.465Z,97743.72
2022-10-31T03:33:01.899Z,97736.59
2022-10-31T03:35:35.035Z,97723.50
2022-10-31T03:38:07.748Z,97729.78
2022-10-31T03:40:39.020Z,97732.44
2022-10-31T03:43:10.063Z,97732.56
2022-10-31T03:45:43.065Z,97739.69
2022-10-31T03:48:11.826Z,97738.00
2022-10-31T03:50:48.232Z,97740.66
2022-10-31T03:53:19.648Z,97736.34
2022-10-31T03:55:51.742Z,97739.00
2022-10-31T03:58:23.588Z,97738.16
2022-10-31T04:00:53.514Z,97737.47
2022-10-31T04:03:25.092Z,97732.28
2022-10-31T04:05:57.541Z,97734.09
2022-10-31T04:08:28.859Z,97730.63
2022-10-31T04:10:59.719Z,97726.28
2022-10-31T04:13:30.632Z,97729.78
2022-10-31T04:16:17.146Z,97716.66
2022-10-31T04:18:46.365Z,97720.28
2022-10-31T04:21:16.249Z,97727.41
2022-10-31T04:23:44.946Z,97722.94
2022-10-31T04:26:21.327Z,97726.56
2022-10-31T04:28:49.927Z,97736.34
2022-10-31T04:31:18.736Z,97719.59
2022-10-31T04:33:49.671Z,97722.41
2022-10-31T04:36:19.566Z,97729.50
2022-10-31T04:38:49.783Z,97735.66
2022-10-31T04:41:32.861Z,97721.84
2022-10-31T04:44:04.209Z,97723.50
2022-10-31T04:46:32.732Z,97726.16
2022-10-31T04:49:01.708Z,97713.88
2022-10-31T04:51:31.625Z,97728.97
2022-10-31T04:54:00.188Z,97721.19
2022-10-31T04:56:47.199Z,97727.31
2022-10-31T04:59:21.390Z,97725.63
2022-10-31T05:01:54.222Z,97729.25
2022-10-31T05:04:38.248Z,97732.06
2022-10-31T05:07:08.511Z,97720.47
2022-10-31T05:09:37.028Z,97732.06
2022-10-31T05:12:05.725Z,97726.75
2022-10-31T05:14:52.959Z,97719.78
2022-10-31T05:17:48.021Z,97726.06
2022-10-31T05:20:51.340Z,97729.53
2022-10-31T05:23:38.188Z,97727.88
2022-10-31T05:26:09.373Z,97721.72
2022-10-31T05:28:37.864Z,97714.75
2022-10-31T05:31:06.958Z,97718.38
2022-10-31T05:33:35.533Z,97719.38
2022-10-31T05:36:32.764Z,97724.66
2022-10-31T05:39:23.339Z,97729.97
2022-10-31T05:41:57.021Z,97728.28
2022-10-31T05:44:28.844Z,97725.66
2022-10-31T05:47:16.377Z,97723.97
2022-10-31T05:50:03.312Z,97731.09
2022-10-31T05:52:59.113Z,97732.91
2022-10-31T05:55:34.593Z,97735.53
2022-10-31T05:58:32.323Z,97738.34
2022-10-31T06:01:06.456Z,97738.47
2022-10-31T06:03:35.348Z,97734.00
2022-10-31T06:06:06.260Z,97742.09
2022-10-31T06:08:40.205Z,97736.81
2022-10-31T06:11:16.127Z,97749.19
2022-10-31T06:14:07.633Z,97749.06
2022-10-31T06:16:47.589Z,97742.09
2022-10-31T06:19:36.402Z,97746.66
2022-10-31T06:22:04.945Z,97749.31
2022-10-31T06:24:35.276Z,97754.63
2022-10-31T06:27:22.980Z,97754.75
2022-10-31T06:29:51.735Z,97751.13
2022-10-31T06:32:28.564Z,97751.13
2022-10-31T06:34:57.098Z,97752.25
2022-10-31T06:37:25.728Z,97749.75
2022-10-31T06:39:57.258Z,97748.06
2022-10-31T06:42:27.086Z,97755.88
2022-10-31T06:44:56.366Z,97754.34
2022-10-31T06:48:10.893Z,97755.19
2022-10-31T06:50:36.499Z,97744.72
2022-10-31T06:53:05.197Z,97752.66
2022-10-31T06:55:33.678Z,97752.66
2022-10-31T06:58:04.807Z,97754.47
2022-10-31T07:00:33.913Z,97751.69
2022-10-31T07:03:09.439Z,97764.09
2022-10-31T07:05:38.408Z,97762.44
2022-10-31T07:08:09.552Z,97756.44
2022-10-31T07:10:40.744Z,97762.56
2022-10-31T07:13:13.878Z,97765.22
2022-10-31T07:15:44.581Z,97767.03
2022-10-31T07:18:14.174Z,97759.06
2022-10-31T07:20:42.799Z,97763.53
2022-10-31T07:23:12.549Z,97757.41
2022-10-31T07:25:41.723Z,97762.69
2022-10-31T07:28:20.581Z,97766.31
2022-10-31T07:30:53.494Z,97756.56
2022-10-31T07:33:23.425Z,97761.03
2022-10-31T07:36:10.406Z,97761.88
2022-10-31T07:38:42.825Z,97762.84
2022-10-31T07:41:11.641Z,97749.59
2022-10-31T07:43:45.821Z,97751.41
2022-10-31T07:46:20.363Z,97743.31
2022-10-31T07:49:07.977Z,97737.03
2022-10-31T07:51:55.243Z,97743.19
2022-10-31T07:54:46.655Z,97734.94
2022-10-31T07:57:16.007Z,97739.28
2022-10-31T07:59:46.691Z,97745.69
2022-10-31T08:02:15.151Z,97741.22
2022-10-31T08:05:07.355Z,97737.75
2022-10-31T08:07:54.331Z,97735.09
2022-10-31T08:10:24.595Z,97733.28
2022-10-31T08:13:00.271Z,97727.84
2022-10-31T08:15:30.297Z,97725.31
2022-10-31T08:17:59.562Z,97728.69
2022-10-31T08:20:28.313Z,97725.31
2022-10-31T08:22:58.301Z,97736.63
2022-10-31T08:25:33.821Z,97728.94
2022-10-31T08:28:06.618Z,97727.00
2022-10-31T08:30:38.053Z,97720.03
2022-10-31T08:33:42.111Z,97727.00
2022-10-31T08:36:19.203Z,97721.69
2022-10-31T08:38:50.700Z,97730.63
2022-10-31T08:41:19.885Z,97735.94
2022-10-31T08:43:48.636Z,97716.41
2022-10-31T08:46:20.378Z,97731.31
2022-10-31T08:48:49.938Z,97719.88
2022-10-31T08:51:19.808Z,97715.56
2022-10-31T08:53:50.838Z,97721.69
2022-10-31T08:56:23.339Z,97720.03
2022-10-31T08:58:52.489Z,97712.78
2022-10-31T09:01:28.012Z,97714.72
2022-10-31T09:03:56.709Z,97723.50
2022-10-31T09:06:25.278Z,97711.94
2022-10-31T09:08:53.925Z,97713.88
2022-10-31T09:11:25.683Z,97720.88
2022-10-31T09:14:12.607Z,97710.13
2022-10-31T09:16:42.411Z,97700.50
2022-10-31T09:19:17.751Z,97697.84
2022-10-31T09:21:48.754Z,97691.56
2022-10-31T09:24:17.463Z,97689.06
2022-10-31T09:26:45.956Z,97680.97
2022-10-31T09:29:26.680Z,97692.28
2022-10-31T09:32:01.127Z,97689.63
2022-10-31T09:34:31.103Z,97683.63
2022-10-31T09:37:11.692Z,97684.31
2022-10-31T09:39:42.465Z,97690.47
2022-10-31T09:42:45.502Z,97686.97
2022-10-31T09:45:29.481Z,97684.31
2022-10-31T09:48:23.913Z,97686.97
2022-10-31T09:51:26.011Z,97687.81
2022-10-31T09:54:15.776Z,97680.97
2022-10-31T09:56:44.915Z,97687.13
2022-10-31T09:59:19.100Z,97679.16
2022-10-31T10:01:50.836Z,97679.31
2022-10-31T10:04:33.319Z,97677.50
2022-10-31T10:07:16.664Z,97669.53
2022-10-31T10:09:45.454Z,97670.38
2022-10-31T10:12:49.951Z,97668.41
2022-10-31T10:15:31.059Z,97671.78
2022-10-31T10:18:03.744Z,97671.78
2022-10-31T10:20:40.233Z,97670.78
2022-10-31T10:23:26.008Z,97665.50
2022-10-31T10:26:02.412Z,97668.16
2022-10-31T10:28:39.159Z,97668.84
2022-10-31T10:31:10.357Z,97665.34
2022-10-31T10:33:42.337Z,97662.84
2022-10-31T10:36:17.850Z,97660.19
2022-10-31T10:38:52.059Z,97662.00
2022-10-31T10:41:22.414Z,97658.38
2022-10-31T10:43:50.735Z,97659.06
2022-10-31T10:46:38.799Z,97659.22
2022-10-31T10:49:15.928Z,97646.09
2022-10-31T10:52:02.757Z,97652.09
2022-10-31T10:54:44.976Z,97648.63
2022-10-31T10:57:22.535Z,97643.34
2022-10-31T10:59:51.594Z,97636.34
2022-10-31T11:02:23.790Z,97627.56
2022-10-31T11:04:53.722Z,97633.00
2022-10-31T11:07:24.133Z,97630.66
2022-10-31T11:09:52.556Z,97627.16
2022-10-31T11:12:24.601Z,97624.38
2022-10-31T11:14:56.888Z,97615.44
2022-10-31T11:17:29.374Z,97619.75
2022-10-31T11:20:06.308Z,97618.94
2022-10-31T11:22:36.140Z,97614.59
2022-10-31T11:25:23.231Z,97612.94
2022-10-31T11:28:01.748Z,97614.75
2022-10-31T11:30:30.861Z,97604.97
2022-10-31T11:33:00.753Z,97602.34
2022-10-31T11:35:31.131Z,97604.84
2022-10-31T11:38:03.434Z,97603.16
2022-10-31T11:40:32.419Z,97594.22
2022-10-31T11:43:01.282Z,97588.94
2022-10-31T11:45:32.972Z,97586.16
2022-10-31T11:48:03.349Z,97583.34
2022-10-31T11:50:36.255Z,97578.06
2022-10-31T11:53:06.331Z,97570.09
2022-10-31T11:55:36.627Z,97581.69
2022-10-31T11:58:06.157Z,97568.44
2022-10-31T12:00:36.066Z,97570.94
2022-10-31T12:03:14.506Z,97567.44
2022-10-31T12:05:44.136Z,97569.13
2022-10-31T12:08:14.727Z,97563.81
2022-10-31T12:10:50.728Z,97569.13
2022-10-31T12:13:31.726Z,97564.66
2022-10-31T12:16:04.924Z,97562.84
2022-10-31T12:18:53.239Z,97559.34
2022-10-31T12:21:48.801Z,97565.50
2022-10-31T12:24:35.442Z,97564.66
2022-10-31T12:27:12.204Z,97564.66
2022-10-31T12:30:02.828Z,97561.84
2022-10-31T12:32:39.650Z,97561.84
2022-10-31T12:35:22.353Z,97555.56
2022-10-31T12:38:01.817Z,97561.72
2022-10-31T12:40:50.251Z,97554.75
2022-10-31T12:43:32.148Z,97552.94
2022-10-31T12:46:02.040Z,97549.28
2022-10-31T12:48:52.796Z,97539.81
2022-10-31T12:51:29.358Z,97543.16
2022-10-31T12:54:13.433Z,97537.03
2022-10-31T12:56:50.871Z,97536.19
2022-10-31T12:59:23.918Z,97536.03
2022-10-31T13:01:56.610Z,97529.91
2022-10-31T13:04:36.161Z,97516.66
2022-10-31T13:07:08.754Z,97515.66
2022-10-31T13:09:40.873Z,97505.06
2022-10-31T13:12:12.902Z,97504.09
2022-10-31T13:14:44.439Z,97500.47
2022-10-31T13:17:18.824Z,97491.38
2022-10-31T13:19:47.554Z,97483.94
2022-10-31T13:22:19.469Z,97481.97
2022-10-31T13:24:54.903Z,97476.38
2022-10-31T13:27:26.080Z,97467.44
2022-10-31T13:30:02.212Z,97469.94
2022-10-31T13:32:38.637Z,97469.78
2022-10-31T13:35:14.826Z,97464.66
2022-10-31T13:37:48.731Z,97460.19
2022-10-31T13:40:26.416Z,97468.97
2022-10-31T13:43:01.201Z,97451.25
2022-10-31T13:45:30.347Z,97458.22
2022-10-31T13:48:01.278Z,97448.59
2022-10-31T13:50:31.143Z,97460.19
2022-10-31T13:53:15.328Z,97461.84
2022-10-31T13:55:45.308Z,97457.53
2022-10-31T13:58:27.215Z,97445.09
2022-10-31T14:01:13.851Z,97441.63
2022-10-31T14:06:44.451Z,97427.53
2022-10-31T14:09:33.347Z,97429.19
2022-10-31T14:12:05.298Z,97431.84
2022-10-31T14:14:47.645Z,97427.53
2022-10-31T14:17:24.816Z,97435.31
2022-10-31T14:20:02.738Z,97426.53
2022-10-31T14:22:33.893Z,97418.72
2022-10-31T14:25:03.988Z,97425.03
2022-10-31T14:27:47.422Z,97414.28
2022-10-31T14:30:20.093Z,97404.66
2022-10-31T14:32:52.872Z,97402.00
2022-10-31T14:35:22.806Z,97392.22
2022-10-31T14:38:23.783Z,97387.75
2022-10-31T14:41:10.376Z,97396.53
2022-10-31T14:44:05.545Z,97403.66
2022-10-31T14:46:44.571Z,97400.19
2022-10-31T14:49:25.927Z,97403.81
2022-10-31T14:51:55.527Z,97404.66
2022-10-31T14:54:29.976Z,97394.88
2022-10-31T14:57:02.008Z,97393.22
2022-10-31T14:59:33.591Z,97386.22
2022-10-31T15:02:11.627Z,97387.91
2022-10-31T15:04:40.858Z,97391.53
2022-10-31T15:07:13.885Z,97395.84
2022-10-31T15:09:44.474Z,97389.72
2022-10-31T15:12:25.083Z,97376.63
2022-10-31T15:14:54.081Z,97380.94
2022-10-31T15:17:25.958Z,97379.13
2022-10-31T15:19:55.739Z,97372.28
2022-10-31T15:22:25.761Z,97364.34
2022-10-31T15:24:57.233Z,97367.00
2022-10-31T15:27:26.188Z,97355.56
2022-10-31T15:29:56.951Z,97357.22
2022-10-31T15:32:28.242Z,97353.75
2022-10-31T15:34:57.812Z,97357.22
2022-10-31T15:37:28.176Z,97362.53
2022-10-31T15:39:57.095Z,97349.41
2022-10-31T15:42:29.570Z,97347.59
2022-10-31T15:45:04.669Z,97354.56
2022-10-31T15:47:35.832Z,97338.81
2022-10-31T15:50:13.729Z,97351.09
2022-10-31T15:52:48.022Z,97348.44
2022-10-31T15:55:21.742Z,97351.09
2022-10-31T15:57:52.541Z,97343.13
2022-10-31T16:00:26.559Z,97343.13
2022-10-31T16:03:11.157Z,97333.50
2022-10-31T16:05:41.336Z,97337.16
2022-10-31T16:08:27.306Z,97343.28
2022-10-31T16:10:56.386Z,97339.81
2022-10-31T16:13:29.096Z,97342.44
2022-10-31T16:16:28.742Z,97339.81
2022-10-31T16:18:53.171Z,97352.22
2022-10-31T16:21:26.714Z,97350.41
2022-10-31T16:24:03.761Z,97357.38
2022-10-31T16:26:34.944Z,97361.16
2022-10-31T16:29:05.675Z,97351.38
2022-10-31T16:31:39.334Z,97354.03
2022-10-31T16:34:15.919Z,97361.16
2022-10-31T16:36:44.482Z,97360.31
2022-10-31T16:39:14.517Z,97359.50
2022-10-31T16:41:45.306Z,97355.84
2022-10-31T16:44:19.449Z,97354.19
2022-10-31T16:46:48.104Z,97349.72
2022-10-31T16:49:19.675Z,97348.88
2022-10-31T16:51:48.433Z,97361.31
2022-10-31T16:54:16.931Z,97351.53
2022-10-31T16:56:45.385Z,97355.16
2022-10-31T16:59:16.387Z,97356.00
2022-10-31T17:01:51.161Z,97363.13
2022-10-31T17:04:21.071Z,97357.00
2022-10-31T17:06:49.525Z,97363.97
2022-10-31T17:09:18.191Z,97366.78
2022-10-31T17:11:49.762Z,97363.97
2022-10-31T17:14:18.679Z,97367.59
2022-10-31T17:16:47.169Z,97368.44
2022-10-31T17:19:15.938Z,97373.91
2022-10-31T17:21:45.671Z,97369.59
2022-10-31T17:24:15.562Z,97365.13
2022-10-31T17:26:44.055Z,97365.13
2022-10-31T17:29:12.603Z,97362.47
2022-10-31T17:31:41.132Z,97367.78
2022-10-31T17:34:10.163Z,97353.69
2022-10-31T17:36:38.911Z,97358.16
2022-10-31T17:39:09.704Z,97356.34
2022-10-31T17:41:38.208Z,97353.69
2022-10-31T17:44:06.674Z,97362.63
2022-10-31T17:46:35.159Z,97350.19
2022-10-31T17:49:05.088Z,97353.69
2022-10-31T17:51:33.878Z,97347.53
2022-10-31T17:54:02.571Z,97346.72
2022-10-31T17:56:32.427Z,97344.91
2022-10-31T17:59:01.296Z,97341.41
2022-10-31T18:01:29.831Z,97343.38
2022-10-31T18:03:58.774Z,97344.22
2022-10-31T18:06:27.331Z,97345.03
2022-10-31T18:08:57.922Z,97342.41
2022-10-31T18:11:26.355Z,97343.38
2022-10-31T18:14:00.508Z,97348.69
2022-10-31T18:16:29.036Z,97345.03
2022-10-31T18:19:01.719Z,97347.00
2022-10-31T18:21:30.590Z,97353.16
2022-10-31T18:24:00.801Z,97346.19
2022-10-31T18:26:29.382Z,97343.53
2022-10-31T18:28:59.271Z,97341.72
2022-10-31T18:31:28.070Z,97338.22
2022-10-31T18:33:57.726Z,97345.34
2022-10-31T18:36:26.783Z,97343.53
2022-10-31T18:38:56.134Z,97334.75
2022-10-31T18:41:24.701Z,97339.06
2022-10-31T18:43:56.107Z,97340.03
2022-10-31T18:46:25.943Z,97346.19
2022-10-31T18:48:54.518Z,97337.41
2022-10-31T18:51:22.979Z,97334.75
2022-10-31T18:53:52.880Z,97333.06
2022-10-31T18:56:22.188Z,97330.44
2022-10-31T18:58:50.816Z,97327.78
2022-10-31T19:01:21.021Z,97316.19
2022-10-31T19:03:55.732Z,97318.00
2022-10-31T19:06:24.995Z,97315.50
2022-10-31T19:08:58.955Z,97318.16
2022-10-31T19:11:27.908Z,97315.50
2022-10-31T19:13:58.121Z,97319.13
2022-10-31T19:16:26.793Z,97320.81
2022-10-31T19:18:57.320Z,97321.78
2022-10-31T19:21:25.837Z,97320.81
2022-10-31T19:23:56.467Z,97320.97
2022-10-31T19:26:25.785Z,97311.34
2022-10-31T19:28:54.658Z,97317.47
2022-10-31T19:31:23.530Z,97317.47
2022-10-31T19:33:52.389Z,97313.31
2022-10-31T19:36:23.876Z,97314.13
2022-10-31T19:38:53.555Z,97309.53
2022-10-31T19:41:24.221Z,97311.34
2022-10-31T19:43:53.400Z,97312.19
2022-10-31T19:46:40.486Z,97307.03
2022-10-31T19:49:12.958Z,97309.66
2022-10-31T19:51:43.011Z,97313.31
2022-10-31T19:54:12.562Z,97312.47
2022-10-31T19:56:41.238Z,97319.44
2022-10-31T19:59:09.899Z,97317.78
2022-10-31T20:01:38.741Z,97315.28
2022-10-31T20:04:08.004Z,97310.97
2022-10-31T20:06:38.870Z,97309.13
2022-10-31T20:09:10.867Z,97306.50
2022-10-31T20:11:39.672Z,97313.47
2022-10-31T20:14:09.701Z,97313.59
2022-10-31T20:16:38.623Z,97304.81
2022-10-31T20:19:07.696Z,97303.97
2022-10-31T20:21:38.439Z,97304.94
2022-10-31T20:24:10.627Z,97311.91
2022-10-31T20:26:41.170Z,97313.59
2022-10-31T20:29:15.806Z,97320.72
2022-10-31T20:31:46.353Z,97317.34
2022-10-31T20:34:15.286Z,97318.19
2022-10-31T20:36:44.056Z,97318.34
2022-10-31T20:39:14.282Z,97314.84
2022-10-31T20:41:43.173Z,97317.66
2022-10-31T20:44:11.864Z,97321.13
2022-10-31T20:46:40.651Z,97319.31
2022-10-31T20:49:09.538Z,97315.00
2022-10-31T20:51:38.380Z,97320.31
2022-10-31T20:54:07.873Z,97313.34
2022-10-31T20:56:38.065Z,97305.53
2022-10-31T20:59:07.769Z,97303.72
2022-10-31T21:01:38.490Z,97297.75
2022-10-31T21:04:09.839Z,97299.41
2022-10-31T21:06:38.979Z,97295.09
2022-10-31T21:09:08.916Z,97302.88
2022-10-31T21:11:39.118Z,97308.19
2022-10-31T21:14:07.844Z,97315.31
2022-10-31T21:16:36.972Z,97319.75
2022-10-31T21:19:06.085Z,97315.31
2022-10-31T21:21:36.528Z,97308.34
2022-10-31T21:24:07.950Z,97305.69
2022-10-31T21:26:40.948Z,97305.69
2022-10-31T21:29:10.729Z,97305.84
2022-10-31T21:31:40.056Z,97304.03
2022-10-31T21:34:09.173Z,97300.53
2022-10-31T21:36:37.943Z,97304.03
2022-10-31T21:39:08.472Z,97300.53
2022-10-31T21:41:37.251Z,97305.84
2022-10-31T21:44:07.444Z,97298.88
2022-10-31T21:46:38.585Z,97303.34
2022-10-31T21:49:07.613Z,97307.81
2022-10-31T21:51:37.234Z,97301.66
2022-10-31T21:54:24.048Z,97303.34
2022-10-31T21:56:52.802Z,97300.84
2022-10-31T21:59:22.781Z,97302.50
2022-10-31T22:01:51.983Z,97292.06
2022-10-31T22:04:21.032Z,97294.69
2022-10-31T22:06:49.712Z,97297.34
2022-10-31T22:09:19.803Z,97289.41
2022-10-31T22:11:48.548Z,97285.91
2022-10-31T22:14:17.471Z,97283.41
2022-10-31T22:16:47.721Z,97281.59
2022-10-31T22:19:16.499Z,97279.94
2022-10-31T22:21:48.913Z,97271.84
2022-10-31T22:24:18.797Z,97264.88
2022-10-31T22:26:47.794Z,97265.84
2022-10-31T22:29:17.765Z,97265.84
2022-10-31T22:31:51.877Z,97276.44
2022-10-31T22:34:23.987Z,97281.75
2022-10-31T22:36:52.702Z,97278.28
2022-10-31T22:39:21.792Z,97283.56
2022-10-31T22:41:50.774Z,97272.97
2022-10-31T22:44:19.518Z,97271.31
2022-10-31T22:46:49.553Z,97274.09
2022-10-31T22:49:18.357Z,97288.03
2022-10-31T22:51:47.240Z,97280.22
2022-10-31T22:54:18.390Z,97283.72
2022-10-31T22:56:47.643Z,97280.38
2022-10-31T22:59:17.747Z,97276.75
2022-10-31T23:01:46.966Z,97282.06
2022-10-31T23:04:17.525Z,97283.03
2022-10-31T23:06:46.170Z,97290.00
2022-10-31T23:09:16.425Z,97296.28
2022-10-31T23:11:45.448Z,97284.00
2022-10-31T23:14:18.515Z,97296.44
2022-10-31T23:16:48.711Z,97303.53
2022-10-31T23:19:22.032Z,97314.28
2022-10-31T23:21:56.088Z,97313.44
2022-10-31T23:24:26.499Z,97306.34
2022-10-31T23:27:10.714Z,97316.25
2022-10-31T23:29:45.196Z,97317.09
2022-10-31T23:32:19.398Z,97309.13
2022-10-31T23:34:50.576Z,97329.34
2022-10-31T23:37:19.985Z,97319.72
2022-10-31T23:39:48.823Z,97317.09
2022-10-31T23:42:17.414Z,97321.53
2022-10-31T23:44:46.439Z,97318.06
2022-10-31T23:47:15.513Z,97320.84
2022-10-31T23:49:44.381Z,97325.19
2022-10-31T23:52:14.900Z,97315.56
2022-10-31T23:54:43.463Z,97317.22
2022-10-31T23:57:12.590Z,97314.72
2022-10-31T23:59:41.157Z,97318.22
