createdAt,value
2019-04-10T00:01:01.535Z,94.50
2019-04-10T00:03:32.959Z,96.80
2019-04-10T18:26:50.563Z,42.00
2019-04-10T18:29:16.829Z,42.00
2019-04-10T18:31:43.201Z,42.30
2019-04-10T18:34:11.188Z,43.70
2019-04-10T18:36:38.558Z,42.90
2019-04-10T18:39:06.033Z,44.10
2019-04-10T18:41:32.244Z,44.00
2019-04-10T18:43:58.542Z,44.20
2019-04-10T18:46:24.673Z,44.20
2019-04-10T18:48:51.378Z,44.30
2019-04-10T18:51:18.096Z,44.50
2019-04-10T18:53:44.290Z,44.60
2019-04-10T18:56:11.188Z,44.50
2019-04-10T18:58:45.725Z,44.60
2019-04-10T19:01:20.971Z,45.00
2019-04-10T19:03:56.830Z,45.40
2019-04-10T19:06:24.763Z,45.50
2019-04-10T19:09:05.066Z,45.60
2019-04-10T19:11:22.928Z,45.20
2019-04-10T19:13:46.779Z,45.20
2019-04-10T19:16:13.121Z,45.80
2019-04-10T19:18:39.553Z,45.70
2019-04-10T19:21:05.620Z,45.80
2019-04-10T19:23:31.633Z,46.10
2019-04-10T19:25:58.775Z,46.50
2019-04-10T19:28:30.272Z,46.10
2019-04-10T19:30:55.434Z,46.40
2019-04-10T19:33:23.766Z,46.40
2019-04-10T19:35:50.951Z,46.60
2019-04-10T19:38:17.137Z,46.60
2019-04-10T19:40:43.778Z,46.70
2019-04-10T19:43:10.514Z,46.60
2019-04-10T19:45:36.910Z,46.60
2019-04-10T19:48:03.581Z,47.00
2019-04-10T19:50:29.721Z,46.90
2019-04-10T19:52:57.007Z,46.90
2019-04-10T19:55:23.967Z,47.10
2019-04-10T19:57:50.240Z,46.90
2019-04-10T20:00:18.545Z,47.10
2019-04-10T20:02:44.639Z,47.00
2019-04-10T20:05:11.138Z,47.00
2019-04-10T20:07:37.491Z,47.40
2019-04-10T20:10:05.326Z,47.00
2019-04-10T20:12:32.831Z,46.40
2019-04-10T20:14:59.487Z,46.60
2019-04-10T20:17:26.086Z,46.70
2019-04-10T20:19:55.249Z,47.00
2019-04-10T20:22:20.896Z,46.90
2019-04-10T20:24:47.242Z,47.10
2019-04-10T20:27:14.083Z,47.00
2019-04-10T20:29:41.393Z,47.50
2019-04-10T20:32:07.924Z,47.50
2019-04-10T20:34:34.336Z,47.60
2019-04-10T20:37:05.095Z,47.90
2019-04-10T20:39:29.435Z,48.10
2019-04-10T20:41:58.326Z,48.20
2019-04-10T20:44:24.664Z,48.20
2019-04-10T20:46:50.909Z,47.40
2019-04-10T20:49:18.305Z,47.70
2019-04-10T20:51:44.490Z,48.00
2019-04-10T20:54:10.679Z,47.40
2019-04-10T20:56:36.933Z,47.80
2019-04-10T20:59:03.492Z,48.20
2019-04-10T21:01:30.923Z,48.40
2019-04-10T21:03:57.042Z,48.70
2019-04-10T21:06:23.317Z,48.60
2019-04-10T21:08:50.328Z,48.30
2019-04-10T21:11:16.448Z,48.30
2019-04-10T21:13:42.564Z,48.40
2019-04-10T21:16:09.363Z,48.50
2019-04-10T21:18:35.747Z,48.50
2019-04-10T21:21:01.747Z,47.90
2019-04-10T21:23:27.738Z,48.50
2019-04-10T21:25:53.744Z,48.60
2019-04-10T21:28:20.402Z,48.90
2019-04-10T21:30:58.721Z,48.90
2019-04-10T21:33:36.703Z,49.10
2019-04-10T21:36:03.003Z,48.90
2019-04-10T21:38:30.189Z,48.80
2019-04-10T21:40:57.276Z,48.90
2019-04-10T21:43:23.413Z,49.00
2019-04-10T21:45:49.837Z,49.80
2019-04-10T21:48:16.770Z,49.60
2019-04-10T21:50:43.831Z,49.30
2019-04-10T21:53:10.284Z,50.20
2019-04-10T21:55:37.425Z,50.30
2019-04-10T21:58:03.832Z,50.00
2019-04-10T22:00:49.208Z,50.00
2019-04-10T22:03:15.376Z,50.00
2019-04-10T22:05:44.458Z,50.20
2019-04-10T22:08:12.601Z,50.20
2019-04-10T22:10:46.520Z,50.10
2019-04-10T22:13:13.500Z,50.40
2019-04-10T22:15:41.536Z,50.40
2019-04-10T22:18:07.731Z,50.10
2019-04-10T22:20:33.976Z,49.90
2019-04-10T22:23:00.012Z,50.20
2019-04-10T22:25:26.012Z,50.10
2019-04-10T22:27:52.305Z,50.10
2019-04-10T22:30:18.974Z,50.10
2019-04-10T22:32:45.080Z,50.00
2019-04-10T22:35:11.520Z,50.30
2019-04-10T22:37:37.798Z,50.50
2019-04-10T22:40:06.571Z,50.60
2019-04-10T22:42:40.919Z,51.20
2019-04-10T22:45:00.701Z,51.60
2019-04-10T22:47:27.443Z,51.10
2019-04-10T22:49:53.747Z,50.50
2019-04-10T22:52:19.741Z,50.00
2019-04-10T22:54:46.378Z,50.50
2019-04-10T22:57:12.551Z,51.00
2019-04-10T22:59:38.584Z,51.90
2019-04-10T23:02:09.606Z,52.00
2019-04-10T23:04:32.790Z,52.70
2019-04-10T23:06:59.830Z,52.60
2019-04-10T23:09:26.421Z,53.10
2019-04-10T23:11:53.902Z,53.00
2019-04-10T23:14:20.737Z,53.10
2019-04-10T23:16:46.807Z,53.10
2019-04-10T23:19:13.999Z,53.50
2019-04-10T23:21:40.842Z,53.70
2019-04-10T23:24:07.557Z,53.60
2019-04-10T23:26:33.896Z,54.10
2019-04-10T23:29:00.007Z,54.10
2019-04-10T23:31:26.099Z,53.50
2019-04-10T23:33:52.439Z,54.00
2019-04-10T23:36:18.528Z,54.40
2019-04-10T23:38:44.529Z,54.90
2019-04-10T23:41:11.511Z,54.40
2019-04-10T23:43:37.922Z,53.90
2019-04-10T23:46:04.227Z,53.70
2019-04-10T23:48:30.869Z,53.70
2019-04-10T23:50:56.950Z,53.70
2019-04-10T23:53:23.252Z,53.20
2019-04-10T23:55:50.275Z,53.10
2019-04-10T23:58:16.463Z,53.30
