createdAt,value
2023-04-14T00:01:17.523Z,100.00
2023-04-14T00:03:45.643Z,100.00
2023-04-14T00:06:12.920Z,100.00
2023-04-14T00:08:40.342Z,100.00
2023-04-14T00:11:07.598Z,100.00
2023-04-14T00:13:34.964Z,100.00
2023-04-14T00:16:02.495Z,100.00
2023-04-14T00:18:38.410Z,100.00
2023-04-14T00:21:05.734Z,100.00
2023-04-14T00:23:32.991Z,100.00
2023-04-14T00:26:00.587Z,100.00
2023-04-14T00:28:27.710Z,100.00
2023-04-14T00:30:54.916Z,100.00
2023-04-14T00:33:22.218Z,100.00
2023-04-14T00:35:51.196Z,100.00
2023-04-14T00:38:18.404Z,100.00
2023-04-14T00:40:45.876Z,100.00
2023-04-14T00:43:13.040Z,100.00
2023-04-14T00:45:46.783Z,100.00
2023-04-14T00:48:18.778Z,100.00
2023-04-14T00:50:47.570Z,100.00
2023-04-14T00:53:15.046Z,100.00
2023-04-14T00:55:42.869Z,100.00
2023-04-14T00:58:11.022Z,100.00
2023-04-14T01:00:38.555Z,100.00
2023-04-14T01:03:06.779Z,100.00
2023-04-14T01:05:34.527Z,100.00
2023-04-14T01:08:03.918Z,100.00
2023-04-14T01:10:41.445Z,100.00
2023-04-14T01:13:35.371Z,100.00
2023-04-14T01:16:29.439Z,100.00
2023-04-14T01:19:38.101Z,100.00
2023-04-14T01:22:09.825Z,100.00
2023-04-14T01:25:19.722Z,100.00
2023-04-14T01:28:28.362Z,100.00
2023-04-14T01:31:38.320Z,100.00
2023-04-14T01:34:33.839Z,100.00
2023-04-14T01:37:17.172Z,100.00
2023-04-14T01:39:54.657Z,100.00
2023-04-14T01:42:31.226Z,100.00
2023-04-14T01:45:10.963Z,100.00
2023-04-14T01:47:41.971Z,100.00
2023-04-14T01:50:11.663Z,100.00
2023-04-14T01:52:43.457Z,100.00
2023-04-14T01:55:11.773Z,100.00
2023-04-14T01:57:44.301Z,100.00
2023-04-14T02:00:13.681Z,100.00
2023-04-14T02:02:47.023Z,100.00
2023-04-14T02:05:18.523Z,100.00
2023-04-14T02:07:51.447Z,100.00
2023-04-14T02:10:21.873Z,100.00
2023-04-14T02:12:54.939Z,100.00
2023-04-14T02:15:24.394Z,100.00
2023-04-14T02:17:52.855Z,100.00
2023-04-14T02:20:21.412Z,100.00
2023-04-14T02:22:48.772Z,100.00
2023-04-14T02:25:16.268Z,100.00
2023-04-14T02:28:02.921Z,100.00
2023-04-14T02:30:39.752Z,100.00
2023-04-14T02:33:17.019Z,100.00
2023-04-14T02:35:55.981Z,100.00
2023-04-14T02:38:35.579Z,100.00
2023-04-14T02:41:28.447Z,100.00
2023-04-14T02:44:24.208Z,100.00
2023-04-14T02:47:10.477Z,100.00
2023-04-14T02:49:48.337Z,100.00
2023-04-14T02:52:22.004Z,100.00
2023-04-14T02:54:51.555Z,100.00
2023-04-14T02:57:19.475Z,100.00
2023-04-14T02:59:54.229Z,100.00
2023-04-14T03:02:23.708Z,100.00
2023-04-14T03:05:17.956Z,100.00
2023-04-14T03:08:00.284Z,100.00
2023-04-14T03:10:28.277Z,100.00
2023-04-14T03:12:58.893Z,100.00
2023-04-14T03:15:27.985Z,100.00
2023-04-14T03:17:57.648Z,100.00
2023-04-14T03:20:26.920Z,100.00
2023-04-14T03:23:01.768Z,100.00
2023-04-14T03:25:37.897Z,100.00
2023-04-14T03:28:15.845Z,100.00
2023-04-14T03:30:50.873Z,100.00
2023-04-14T03:33:24.979Z,100.00
2023-04-14T03:35:56.736Z,100.00
2023-04-14T03:38:27.972Z,100.00
2023-04-14T03:40:59.975Z,100.00
2023-04-14T03:43:29.517Z,100.00
2023-04-14T03:46:05.342Z,100.00
2023-04-14T03:48:38.692Z,100.00
2023-04-14T03:51:09.071Z,100.00
2023-04-14T03:53:41.769Z,100.00
2023-04-14T03:56:14.426Z,100.00
2023-04-14T03:58:50.720Z,100.00
2023-04-14T04:01:25.733Z,100.00
2023-04-14T04:03:55.741Z,100.00
2023-04-14T04:06:24.428Z,100.00
2023-04-14T04:08:53.484Z,100.00
2023-04-14T04:11:24.933Z,100.00
2023-04-14T04:13:57.229Z,100.00
2023-04-14T04:16:27.850Z,100.00
2023-04-14T04:18:55.760Z,100.00
2023-04-14T04:21:32.396Z,100.00
2023-04-14T04:24:02.209Z,100.00
2023-04-14T04:26:30.259Z,100.00
2023-04-14T04:28:58.501Z,100.00
2023-04-14T04:31:28.825Z,100.00
2023-04-14T04:33:59.707Z,100.00
2023-04-14T04:36:28.243Z,100.00
2023-04-14T04:38:56.945Z,100.00
2023-04-14T04:41:28.616Z,100.00
2023-04-14T04:43:59.072Z,100.00
2023-04-14T04:46:46.081Z,100.00
2023-04-14T04:49:15.278Z,100.00
2023-04-14T04:51:44.263Z,100.00
2023-04-14T04:54:11.780Z,100.00
2023-04-14T04:56:38.973Z,100.00
2023-04-14T04:59:06.673Z,100.00
2023-04-14T05:01:34.251Z,100.00
2023-04-14T05:04:01.662Z,100.00
2023-04-14T05:06:28.962Z,100.00
2023-04-14T05:08:56.562Z,100.00
2023-04-14T05:11:23.934Z,100.00
2023-04-14T05:13:51.106Z,100.00
2023-04-14T05:16:18.476Z,100.00
2023-04-14T05:18:48.171Z,100.00
2023-04-14T05:21:15.915Z,100.00
2023-04-14T05:23:45.918Z,100.00
2023-04-14T05:26:38.742Z,100.00
2023-04-14T05:29:02.207Z,100.00
2023-04-14T05:31:29.741Z,100.00
2023-04-14T05:33:56.928Z,100.00
2023-04-14T05:36:24.317Z,100.00
2023-04-14T05:38:51.558Z,100.00
2023-04-14T05:41:18.725Z,100.00
2023-04-14T05:43:45.913Z,100.00
2023-04-14T05:46:13.085Z,100.00
2023-04-14T05:48:40.497Z,100.00
2023-04-14T05:51:07.658Z,100.00
2023-04-14T05:53:34.928Z,100.00
2023-04-14T05:56:02.201Z,100.00
2023-04-14T05:58:29.502Z,100.00
2023-04-14T06:00:56.660Z,100.00
2023-04-14T06:03:26.631Z,100.00
2023-04-14T06:05:53.970Z,100.00
2023-04-14T06:08:21.284Z,100.00
2023-04-14T06:10:48.474Z,100.00
2023-04-14T06:13:16.809Z,100.00
2023-04-14T06:15:44.062Z,100.00
2023-04-14T06:18:11.240Z,100.00
2023-04-14T06:20:39.049Z,100.00
2023-04-14T06:23:06.654Z,100.00
2023-04-14T06:25:37.035Z,100.00
2023-04-14T06:28:04.348Z,100.00
2023-04-14T06:30:34.625Z,100.00
2023-04-14T06:33:04.343Z,100.00
2023-04-14T06:35:33.930Z,100.00
2023-04-14T06:38:02.728Z,100.00
2023-04-14T06:40:30.598Z,100.00
2023-04-14T06:42:58.263Z,100.00
2023-04-14T06:45:26.154Z,100.00
2023-04-14T06:47:53.395Z,100.00
2023-04-14T06:50:20.625Z,100.00
2023-04-14T06:52:47.784Z,100.00
2023-04-14T06:55:15.531Z,100.00
2023-04-14T06:57:42.846Z,100.00
2023-04-14T07:00:11.379Z,100.00
2023-04-14T07:02:39.520Z,100.00
2023-04-14T07:05:07.832Z,100.00
2023-04-14T07:07:37.195Z,100.00
2023-04-14T07:10:05.294Z,100.00
2023-04-14T07:12:33.794Z,100.00
2023-04-14T07:15:00.955Z,100.00
2023-04-14T07:17:28.188Z,100.00
2023-04-14T07:19:56.740Z,100.00
2023-04-14T07:22:23.991Z,100.00
2023-04-14T07:24:51.634Z,100.00
2023-04-14T07:27:18.808Z,100.00
2023-04-14T07:29:46.177Z,100.00
2023-04-14T07:32:13.661Z,100.00
2023-04-14T07:34:43.717Z,100.00
2023-04-14T07:37:11.780Z,100.00
2023-04-14T07:39:39.674Z,100.00
2023-04-14T07:42:07.117Z,100.00
2023-04-14T07:44:34.554Z,100.00
2023-04-14T07:47:01.768Z,100.00
2023-04-14T07:49:28.949Z,100.00
2023-04-14T07:51:56.833Z,100.00
2023-04-14T07:54:24.507Z,100.00
2023-04-14T07:56:51.960Z,100.00
2023-04-14T07:59:19.134Z,100.00
2023-04-14T08:01:46.530Z,100.00
2023-04-14T08:04:14.188Z,100.00
2023-04-14T08:06:41.616Z,100.00
2023-04-14T08:09:08.798Z,100.00
2023-04-14T08:11:36.027Z,100.00
2023-04-14T08:14:04.640Z,100.00
2023-04-14T08:16:36.530Z,100.00
2023-04-14T08:19:05.224Z,100.00
2023-04-14T08:21:33.181Z,100.00
2023-04-14T08:24:01.013Z,100.00
2023-04-14T08:26:28.466Z,100.00
2023-04-14T08:28:55.788Z,100.00
2023-04-14T08:31:24.864Z,100.00
2023-04-14T08:33:52.888Z,100.00
2023-04-14T08:36:20.961Z,100.00
2023-04-14T08:38:48.417Z,100.00
2023-04-14T08:41:21.015Z,100.00
2023-04-14T08:43:48.294Z,100.00
2023-04-14T08:46:16.809Z,100.00
2023-04-14T08:48:48.008Z,100.00
2023-04-14T08:51:39.674Z,100.00
2023-04-14T08:54:11.145Z,100.00
2023-04-14T08:56:41.976Z,100.00
2023-04-14T08:59:11.546Z,100.00
2023-04-14T09:01:39.815Z,100.00
2023-04-14T09:04:08.398Z,100.00
2023-04-14T09:06:36.426Z,100.00
2023-04-14T09:09:09.964Z,100.00
2023-04-14T09:11:37.820Z,100.00
2023-04-14T09:14:06.063Z,100.00
2023-04-14T09:16:33.420Z,100.00
2023-04-14T09:19:07.032Z,100.00
2023-04-14T09:21:51.581Z,100.00
2023-04-14T09:24:31.757Z,100.00
2023-04-14T09:27:06.743Z,100.00
2023-04-14T09:29:34.568Z,100.00
2023-04-14T09:32:02.374Z,100.00
2023-04-14T09:34:29.733Z,100.00
2023-04-14T09:37:06.919Z,100.00
2023-04-14T09:39:36.937Z,100.00
2023-04-14T09:42:09.620Z,100.00
2023-04-14T09:44:54.478Z,100.00
2023-04-14T09:47:26.546Z,100.00
2023-04-14T09:50:03.298Z,100.00
2023-04-14T09:52:40.298Z,100.00
2023-04-14T09:55:16.083Z,100.00
2023-04-14T09:57:47.601Z,100.00
2023-04-14T10:00:24.438Z,100.00
2023-04-14T10:03:01.390Z,100.00
2023-04-14T10:05:32.916Z,100.00
2023-04-14T10:08:05.905Z,100.00
2023-04-14T10:10:33.268Z,100.00
2023-04-14T10:13:00.939Z,100.00
2023-04-14T10:15:28.548Z,100.00
2023-04-14T10:17:56.766Z,100.00
2023-04-14T10:20:25.150Z,100.00
2023-04-14T10:22:52.719Z,100.00
2023-04-14T10:25:20.675Z,100.00
2023-04-14T10:27:49.679Z,100.00
2023-04-14T10:30:17.060Z,100.00
2023-04-14T10:32:49.923Z,100.00
2023-04-14T10:35:19.330Z,100.00
2023-04-14T10:37:53.660Z,100.00
2023-04-14T10:40:22.814Z,100.00
2023-04-14T10:42:56.366Z,100.00
2023-04-14T10:45:23.822Z,100.00
2023-04-14T10:47:51.804Z,100.00
2023-04-14T10:50:25.044Z,100.00
2023-04-14T10:52:58.996Z,100.00
2023-04-14T10:55:28.115Z,100.00
2023-04-14T10:58:06.504Z,100.00
2023-04-14T11:00:39.142Z,100.00
2023-04-14T11:03:16.941Z,100.00
2023-04-14T11:05:49.294Z,100.00
2023-04-14T11:08:34.471Z,93.63
2023-04-14T11:11:06.116Z,78.11
2023-04-14T11:13:34.923Z,72.75
2023-04-14T11:16:07.837Z,66.26
2023-04-14T11:18:46.086Z,57.40
2023-04-14T11:21:16.960Z,51.37
2023-04-14T11:23:44.584Z,70.03
2023-04-14T11:26:13.987Z,58.94
2023-04-14T11:28:44.614Z,49.80
2023-04-14T11:31:15.864Z,46.39
2023-04-14T11:33:44.583Z,70.77
2023-04-14T11:36:12.903Z,44.45
2023-04-14T11:38:40.732Z,43.99
2023-04-14T11:41:09.480Z,55.70
2023-04-14T11:43:38.818Z,40.77
2023-04-14T11:46:08.213Z,42.58
2023-04-14T11:48:35.506Z,34.19
2023-04-14T11:51:03.749Z,35.98
2023-04-14T11:53:32.261Z,42.16
2023-04-14T11:56:00.836Z,41.56
2023-04-14T11:58:28.871Z,45.58
2023-04-14T12:00:59.779Z,44.53
2023-04-14T12:03:35.660Z,45.53
2023-04-14T12:06:03.786Z,47.96
2023-04-14T12:08:32.622Z,43.04
2023-04-14T12:11:15.606Z,40.18
2023-04-14T12:13:45.446Z,44.02
2023-04-14T12:16:14.911Z,41.37
2023-04-14T12:18:43.768Z,40.95
2023-04-14T12:21:16.562Z,42.93
2023-04-14T12:23:50.504Z,37.94
2023-04-14T12:26:20.679Z,38.89
2023-04-14T12:28:57.523Z,42.47
2023-04-14T12:31:31.956Z,38.03
2023-04-14T12:34:03.727Z,34.07
2023-04-14T12:36:48.037Z,31.22
2023-04-14T12:39:17.157Z,30.03
2023-04-14T12:41:44.603Z,27.30
2023-04-14T12:44:30.416Z,29.41
2023-04-14T12:46:58.151Z,30.56
2023-04-14T12:49:36.665Z,29.40
2023-04-14T12:52:05.326Z,29.85
2023-04-14T12:54:54.542Z,29.08
2023-04-14T12:57:22.480Z,30.00
2023-04-14T12:59:50.456Z,29.40
2023-04-14T13:02:18.571Z,29.19
2023-04-14T13:04:45.906Z,30.56
2023-04-14T13:07:13.072Z,30.87
2023-04-14T13:09:40.301Z,29.57
2023-04-14T13:12:07.457Z,27.07
2023-04-14T13:14:34.637Z,29.41
2023-04-14T13:17:02.840Z,28.69
2023-04-14T13:19:29.921Z,28.42
2023-04-14T13:21:57.100Z,29.20
2023-04-14T13:24:25.398Z,28.23
2023-04-14T13:26:52.615Z,26.19
2023-04-14T13:29:19.832Z,26.43
2023-04-14T13:31:47.087Z,25.87
2023-04-14T13:34:14.430Z,25.00
2023-04-14T13:36:41.586Z,25.28
2023-04-14T13:39:08.922Z,26.88
2023-04-14T13:41:38.565Z,25.03
2023-04-14T13:44:05.890Z,26.81
2023-04-14T13:46:40.612Z,25.03
2023-04-14T13:49:08.523Z,22.89
2023-04-14T13:51:35.750Z,21.07
2023-04-14T13:54:02.896Z,19.82
2023-04-14T13:56:30.291Z,20.76
2023-04-14T13:58:57.500Z,19.45
2023-04-14T14:01:26.451Z,18.98
2023-04-14T14:03:53.775Z,17.87
2023-04-14T14:06:21.429Z,18.62
2023-04-14T14:09:05.228Z,19.66
2023-04-14T14:11:34.443Z,18.48
2023-04-14T14:14:01.867Z,17.66
2023-04-14T14:16:36.655Z,17.44
2023-04-14T14:19:07.963Z,18.68
2023-04-14T14:21:35.634Z,18.03
2023-04-14T14:24:03.813Z,17.34
2023-04-14T14:26:31.276Z,18.13
2023-04-14T14:28:58.492Z,17.97
2023-04-14T14:31:26.027Z,18.11
2023-04-14T14:33:53.250Z,18.04
2023-04-14T14:36:20.433Z,17.91
2023-04-14T14:38:47.672Z,17.78
2023-04-14T14:41:14.813Z,16.64
2023-04-14T14:43:42.084Z,16.85
2023-04-14T14:46:09.343Z,16.17
2023-04-14T14:48:36.617Z,16.34
2023-04-14T14:51:04.408Z,16.38
2023-04-14T14:53:32.393Z,17.91
2023-04-14T14:55:59.542Z,16.51
2023-04-14T14:58:26.807Z,17.35
2023-04-14T15:00:54.368Z,17.70
2023-04-14T15:03:21.839Z,17.44
2023-04-14T15:05:49.716Z,15.49
2023-04-14T15:08:17.038Z,15.08
2023-04-14T15:10:44.234Z,15.60
2023-04-14T15:13:12.703Z,14.98
2023-04-14T15:15:42.309Z,16.46
2023-04-14T15:18:10.442Z,16.80
2023-04-14T15:20:37.607Z,16.45
2023-04-14T15:23:04.831Z,15.85
2023-04-14T15:25:31.947Z,16.54
2023-04-14T15:27:59.175Z,16.67
2023-04-14T15:30:27.137Z,18.98
2023-04-14T15:32:54.655Z,20.12
2023-04-14T15:35:21.838Z,20.62
2023-04-14T15:37:48.969Z,18.86
2023-04-14T15:40:16.258Z,18.39
2023-04-14T15:42:43.999Z,17.97
2023-04-14T15:45:11.901Z,18.70
2023-04-14T15:47:39.226Z,19.90
2023-04-14T15:50:09.948Z,19.09
2023-04-14T15:52:41.131Z,18.07
2023-04-14T15:55:10.647Z,18.34
2023-04-14T15:57:37.923Z,17.67
2023-04-14T16:00:08.499Z,17.17
2023-04-14T16:02:43.180Z,18.28
2023-04-14T16:05:11.147Z,17.25
2023-04-14T16:07:40.004Z,17.28
2023-04-14T16:10:08.454Z,19.39
2023-04-14T16:12:36.659Z,17.02
2023-04-14T16:15:08.059Z,17.21
2023-04-14T16:17:35.640Z,17.65
2023-04-14T16:20:03.583Z,15.89
2023-04-14T16:22:31.166Z,18.84
2023-04-14T16:24:58.278Z,17.84
2023-04-14T16:27:25.408Z,17.79
2023-04-14T16:29:52.791Z,18.49
2023-04-14T16:32:19.963Z,17.30
2023-04-14T16:34:47.319Z,16.83
2023-04-14T16:37:14.621Z,17.07
2023-04-14T16:39:41.821Z,17.46
2023-04-14T16:42:09.485Z,19.10
2023-04-14T16:44:37.093Z,17.95
2023-04-14T16:47:04.281Z,17.68
2023-04-14T16:49:31.689Z,19.41
2023-04-14T16:52:00.344Z,17.60
2023-04-14T16:54:28.022Z,17.93
2023-04-14T16:56:55.128Z,17.86
2023-04-14T16:59:22.678Z,18.06
2023-04-14T17:01:50.145Z,17.92
2023-04-14T17:04:17.773Z,17.01
2023-04-14T17:06:46.198Z,17.51
2023-04-14T17:09:13.557Z,18.10
2023-04-14T17:11:42.416Z,17.88
2023-04-14T17:14:10.243Z,18.21
2023-04-14T17:16:38.051Z,19.95
2023-04-14T17:19:05.263Z,19.06
2023-04-14T17:21:32.395Z,18.91
2023-04-14T17:23:59.595Z,19.40
2023-04-14T17:26:27.113Z,19.71
2023-04-14T17:28:54.360Z,20.96
2023-04-14T17:31:21.507Z,19.96
2023-04-14T17:33:48.935Z,20.72
2023-04-14T17:36:17.380Z,20.32
2023-04-14T17:38:45.696Z,21.95
2023-04-14T17:41:13.715Z,22.00
2023-04-14T17:43:41.472Z,22.92
2023-04-14T17:46:09.155Z,23.33
2023-04-14T17:48:37.021Z,24.52
2023-04-14T17:51:04.953Z,24.80
2023-04-14T17:53:32.300Z,25.04
2023-04-14T17:55:59.612Z,24.89
2023-04-14T17:58:27.208Z,25.77
2023-04-14T18:00:54.377Z,27.64
2023-04-14T18:03:21.650Z,28.16
2023-04-14T18:05:49.155Z,28.61
2023-04-14T18:08:16.917Z,29.43
2023-04-14T18:10:45.913Z,30.42
2023-04-14T18:13:13.243Z,30.88
2023-04-14T18:15:41.900Z,31.32
2023-04-14T18:18:09.158Z,31.12
2023-04-14T18:20:37.450Z,31.29
2023-04-14T18:23:05.147Z,30.71
2023-04-14T18:28:03.608Z,30.46
2023-04-14T18:30:31.355Z,31.08
2023-04-14T18:32:58.754Z,30.82
2023-04-14T18:35:26.482Z,30.63
2023-04-14T18:37:53.716Z,30.96
2023-04-14T18:40:21.104Z,31.08
2023-04-14T18:42:49.073Z,31.49
2023-04-14T18:45:16.542Z,32.01
2023-04-14T18:47:45.891Z,32.14
2023-04-14T18:50:13.276Z,32.48
2023-04-14T18:52:40.659Z,32.99
2023-04-14T18:55:09.415Z,33.23
2023-04-14T18:57:36.885Z,33.37
2023-04-14T19:00:05.213Z,33.73
2023-04-14T19:02:34.495Z,34.33
2023-04-14T19:05:02.523Z,34.34
2023-04-14T19:07:29.884Z,34.26
2023-04-14T19:09:57.134Z,34.65
2023-04-14T19:12:28.533Z,35.30
2023-04-14T19:14:56.422Z,34.88
2023-04-14T19:17:23.909Z,34.65
2023-04-14T19:19:51.145Z,34.43
2023-04-14T19:22:18.301Z,33.22
2023-04-14T19:24:45.460Z,33.31
2023-04-14T19:27:12.575Z,33.74
2023-04-14T19:29:39.759Z,33.85
2023-04-14T19:32:07.130Z,33.76
2023-04-14T19:34:34.557Z,34.28
2023-04-14T19:37:03.972Z,34.15
2023-04-14T19:39:31.534Z,34.05
2023-04-14T19:41:58.671Z,34.19
2023-04-14T19:44:27.104Z,34.15
2023-04-14T19:46:54.181Z,34.49
2023-04-14T19:49:21.494Z,34.54
2023-04-14T19:51:50.819Z,33.97
2023-04-14T19:54:18.250Z,33.65
2023-04-14T19:56:45.427Z,34.43
2023-04-14T19:59:12.604Z,34.69
2023-04-14T20:01:40.895Z,34.88
2023-04-14T20:04:12.667Z,35.39
2023-04-14T20:06:41.376Z,36.07
2023-04-14T20:09:09.006Z,35.95
2023-04-14T20:11:36.145Z,36.39
2023-04-14T20:14:05.732Z,36.91
2023-04-14T20:16:33.014Z,36.47
2023-04-14T20:19:00.787Z,37.25
2023-04-14T20:21:28.189Z,37.64
2023-04-14T20:23:55.325Z,37.71
2023-04-14T20:26:23.070Z,37.90
2023-04-14T20:28:50.309Z,38.13
2023-04-14T20:31:18.269Z,37.98
2023-04-14T20:33:45.480Z,38.13
2023-04-14T20:36:12.637Z,37.93
2023-04-14T20:38:39.770Z,38.72
2023-04-14T20:41:06.950Z,38.96
2023-04-14T20:43:34.396Z,38.85
2023-04-14T20:46:03.740Z,39.12
2023-04-14T20:48:32.186Z,39.18
2023-04-14T20:51:00.525Z,39.63
2023-04-14T20:53:29.874Z,40.05
2023-04-14T20:55:57.208Z,40.18
2023-04-14T20:58:24.623Z,40.89
2023-04-14T21:00:51.839Z,41.68
2023-04-14T21:03:19.238Z,42.11
2023-04-14T21:05:47.223Z,42.33
2023-04-14T21:08:14.415Z,42.67
2023-04-14T21:11:14.732Z,42.35
2023-04-14T21:15:28.763Z,42.37
2023-04-14T21:16:17.225Z,42.66
2023-04-14T21:18:44.496Z,43.07
2023-04-14T21:21:12.951Z,43.12
2023-04-14T21:23:40.063Z,43.59
2023-04-14T21:26:07.995Z,43.72
2023-04-14T21:28:35.528Z,44.37
2023-04-14T21:31:06.601Z,44.66
2023-04-14T21:33:34.065Z,45.56
2023-04-14T21:36:01.799Z,45.83
2023-04-14T21:38:29.425Z,45.97
2023-04-14T21:40:57.136Z,46.36
2023-04-14T21:43:24.329Z,46.85
2023-04-14T21:45:51.878Z,47.46
2023-04-14T21:48:19.150Z,48.27
2023-04-14T21:50:46.689Z,49.31
2023-04-14T21:53:14.000Z,50.01
2023-04-14T21:55:42.030Z,51.01
2023-04-14T21:58:09.289Z,51.60
2023-04-14T22:00:37.142Z,52.25
2023-04-14T22:03:04.637Z,52.57
2023-04-14T22:05:32.012Z,52.94
2023-04-14T22:07:59.768Z,52.89
2023-04-14T22:10:32.015Z,52.97
2023-04-14T22:13:00.411Z,53.76
2023-04-14T22:15:27.771Z,54.28
2023-04-14T22:17:55.066Z,55.67
2023-04-14T22:20:23.700Z,56.47
2023-04-14T22:22:50.828Z,57.16
2023-04-14T22:25:18.101Z,57.33
2023-04-14T22:27:45.245Z,57.37
2023-04-14T22:30:12.880Z,57.77
2023-04-14T22:32:40.095Z,65.10
2023-04-14T22:35:08.034Z,62.28
2023-04-14T22:37:35.153Z,71.72
2023-04-14T22:40:03.272Z,63.09
2023-04-14T22:42:30.961Z,64.50
2023-04-14T22:44:58.114Z,63.94
2023-04-14T22:47:25.315Z,68.71
2023-04-14T22:49:52.575Z,64.77
2023-04-14T22:52:19.771Z,64.93
2023-04-14T22:54:48.718Z,65.00
2023-04-14T22:57:15.973Z,65.77
2023-04-14T22:59:43.220Z,74.73
2023-04-14T23:02:11.397Z,69.75
2023-04-14T23:04:39.442Z,68.11
2023-04-14T23:07:06.696Z,65.45
2023-04-14T23:09:33.866Z,63.99
2023-04-14T23:12:02.584Z,62.31
2023-04-14T23:14:29.854Z,61.06
2023-04-14T23:16:58.074Z,60.66
2023-04-14T23:19:25.992Z,64.92
2023-04-14T23:21:53.176Z,61.81
2023-04-14T23:24:22.263Z,67.36
2023-04-14T23:26:49.401Z,63.88
2023-04-14T23:29:16.592Z,62.06
2023-04-14T23:31:43.791Z,64.39
2023-04-14T23:34:11.067Z,68.17
2023-04-14T23:36:38.358Z,62.87
2023-04-14T23:39:05.655Z,64.50
2023-04-14T23:41:32.957Z,77.37
2023-04-14T23:44:00.200Z,67.68
2023-04-14T23:46:27.580Z,82.38
2023-04-14T23:48:54.782Z,77.80
2023-04-14T23:51:23.022Z,70.66
2023-04-14T23:53:51.283Z,70.28
2023-04-14T23:56:18.527Z,70.56
2023-04-14T23:58:45.705Z,71.38
