createdAt,value
2019-02-24T00:00:32.831Z,-2.00
2019-02-24T00:03:03.795Z,-2.00
2019-02-24T00:05:33.688Z,-2.00
2019-02-24T00:08:06.165Z,-2.00
2019-02-24T00:10:36.025Z,-2.00
2019-02-24T00:13:05.927Z,-2.00
2019-02-24T00:15:35.756Z,-2.00
2019-02-24T00:18:08.663Z,-2.10
2019-02-24T00:20:38.570Z,-2.10
2019-02-24T00:23:08.566Z,-2.20
2019-02-24T00:25:38.346Z,-2.30
2019-02-24T00:28:08.160Z,-2.30
2019-02-24T00:30:38.112Z,-2.30
2019-02-24T00:33:08.222Z,-2.30
2019-02-24T00:35:38.213Z,-2.30
2019-02-24T00:38:08.574Z,-2.30
2019-02-24T00:40:38.373Z,-2.30
2019-02-24T00:43:08.130Z,-2.40
2019-02-24T00:45:37.938Z,-2.40
2019-02-24T00:48:07.823Z,-2.40
2019-02-24T00:50:37.712Z,-2.40
2019-02-24T00:53:07.729Z,-2.40
2019-02-24T00:55:37.514Z,-2.40
2019-02-24T00:58:15.937Z,-2.50
2019-02-24T01:00:40.458Z,-2.60
2019-02-24T01:03:10.279Z,-2.60
2019-02-24T01:05:40.185Z,-2.60
2019-02-24T01:08:10.157Z,-2.60
2019-02-24T01:10:40.038Z,-2.50
2019-02-24T01:13:09.831Z,-2.50
2019-02-24T01:15:39.809Z,-2.50
2019-02-24T01:18:09.691Z,-2.60
2019-02-24T01:20:39.483Z,-2.50
2019-02-24T01:23:09.323Z,-2.60
2019-02-24T01:25:39.162Z,-2.60
2019-02-24T01:28:10.137Z,-2.70
2019-02-24T01:30:39.891Z,-2.70
2019-02-24T01:33:09.688Z,-2.60
2019-02-24T01:35:40.667Z,-2.70
2019-02-24T01:38:10.709Z,-2.70
2019-02-24T01:40:40.628Z,-2.70
2019-02-24T01:43:10.414Z,-2.70
2019-02-24T01:45:40.260Z,-2.70
2019-02-24T01:48:10.070Z,-2.70
2019-02-24T01:50:39.906Z,-2.70
2019-02-24T01:53:09.832Z,-2.70
2019-02-24T01:55:39.742Z,-2.70
2019-02-24T01:58:09.576Z,-2.70
2019-02-24T02:00:39.523Z,-2.70
2019-02-24T02:03:10.454Z,-2.70
2019-02-24T02:05:40.389Z,-2.60
2019-02-24T02:08:10.171Z,-2.60
2019-02-24T02:10:40.114Z,-2.60
2019-02-24T02:13:09.887Z,-2.70
2019-02-24T02:15:39.799Z,-2.70
2019-02-24T02:18:09.659Z,-2.70
2019-02-24T02:20:39.411Z,-2.80
2019-02-24T02:23:09.307Z,-2.70
2019-02-24T02:25:39.201Z,-2.80
2019-02-24T02:28:14.098Z,-2.80
2019-02-24T02:30:43.905Z,-2.90
2019-02-24T02:33:13.694Z,-2.90
2019-02-24T02:35:43.554Z,-3.00
2019-02-24T02:38:16.454Z,-3.00
2019-02-24T02:40:46.284Z,-2.90
2019-02-24T02:43:16.106Z,-2.90
2019-02-24T02:45:46.036Z,-2.90
2019-02-24T02:48:15.984Z,-2.90
2019-02-24T02:50:45.840Z,-2.90
2019-02-24T02:53:15.617Z,-2.90
2019-02-24T02:55:45.431Z,-2.90
2019-02-24T02:58:15.412Z,-3.00
2019-02-24T03:00:45.259Z,-3.10
2019-02-24T03:03:15.146Z,-3.00
2019-02-24T03:05:55.739Z,-3.00
2019-02-24T03:08:44.422Z,-2.80
2019-02-24T03:11:14.335Z,-2.90
2019-02-24T03:13:44.224Z,-2.80
2019-02-24T03:16:14.724Z,-2.90
2019-02-24T03:18:44.548Z,-3.00
2019-02-24T03:21:14.324Z,-3.00
2019-02-24T03:23:44.099Z,-3.10
2019-02-24T03:26:13.993Z,-3.10
2019-02-24T03:28:43.823Z,-3.10
2019-02-24T03:31:13.767Z,-3.20
2019-02-24T03:33:44.956Z,-3.30
2019-02-24T03:36:15.062Z,-3.30
2019-02-24T03:38:44.949Z,-3.30
2019-02-24T03:41:14.743Z,-3.30
2019-02-24T03:43:44.574Z,-3.30
2019-02-24T03:46:14.412Z,-3.30
2019-02-24T03:48:44.121Z,-3.30
2019-02-24T03:51:13.945Z,-3.30
2019-02-24T03:53:43.858Z,-3.20
2019-02-24T03:56:13.649Z,-3.20
2019-02-24T03:58:43.455Z,-3.20
2019-02-24T04:01:13.479Z,-3.30
2019-02-24T04:03:43.426Z,-3.20
2019-02-24T04:06:13.290Z,-3.30
2019-02-24T04:08:43.165Z,-3.30
2019-02-24T04:11:12.941Z,-3.40
2019-02-24T04:13:42.802Z,-3.40
2019-02-24T04:16:12.978Z,-3.40
2019-02-24T04:18:42.777Z,-3.40
2019-02-24T04:21:12.592Z,-3.50
2019-02-24T04:23:42.394Z,-3.50
2019-02-24T04:26:12.157Z,-3.40
2019-02-24T04:28:41.958Z,-3.50
2019-02-24T04:31:11.795Z,-3.50
2019-02-24T04:33:41.732Z,-3.50
2019-02-24T04:36:11.542Z,-3.50
2019-02-24T04:38:41.375Z,-3.60
2019-02-24T04:41:11.291Z,-3.60
2019-02-24T04:43:41.196Z,-3.60
2019-02-24T04:46:11.015Z,-3.70
2019-02-24T04:48:40.820Z,-3.70
2019-02-24T04:51:11.237Z,-3.70
2019-02-24T04:53:41.036Z,-3.80
2019-02-24T04:56:10.905Z,-3.80
2019-02-24T04:58:40.751Z,-3.80
2019-02-24T05:01:10.559Z,-3.80
2019-02-24T05:03:40.349Z,-3.80
2019-02-24T05:06:10.283Z,-3.90
2019-02-24T05:08:40.071Z,-3.90
2019-02-24T05:11:10.355Z,-3.90
2019-02-24T05:13:40.228Z,-3.80
2019-02-24T05:16:09.981Z,-3.80
2019-02-24T05:18:39.797Z,-3.90
2019-02-24T05:21:09.610Z,-3.80
2019-02-24T05:23:39.450Z,-3.80
2019-02-24T05:26:09.254Z,-3.80
2019-02-24T05:28:39.054Z,-3.80
2019-02-24T05:31:08.990Z,-3.80
2019-02-24T05:33:38.810Z,-3.80
2019-02-24T05:36:08.646Z,-3.80
2019-02-24T05:38:38.460Z,-3.90
2019-02-24T05:41:08.275Z,-3.80
2019-02-24T05:43:38.029Z,-3.90
2019-02-24T05:46:07.969Z,-4.00
2019-02-24T05:48:37.817Z,-4.00
2019-02-24T05:51:07.629Z,-4.10
2019-02-24T05:53:37.496Z,-4.10
2019-02-24T05:56:07.334Z,-4.20
2019-02-24T05:58:39.647Z,-4.20
2019-02-24T06:01:09.568Z,-4.30
2019-02-24T06:03:39.578Z,-4.30
2019-02-24T06:06:09.479Z,-4.30
2019-02-24T06:08:39.392Z,-4.20
2019-02-24T06:11:09.216Z,-4.30
2019-02-24T06:13:39.059Z,-4.30
2019-02-24T06:16:08.934Z,-4.40
2019-02-24T06:18:38.724Z,-4.40
2019-02-24T06:21:08.538Z,-4.40
2019-02-24T06:23:38.444Z,-4.40
2019-02-24T06:26:08.253Z,-4.50
2019-02-24T06:28:38.042Z,-4.50
2019-02-24T06:31:07.910Z,-4.50
2019-02-24T06:33:37.745Z,-4.40
2019-02-24T06:36:07.662Z,-4.30
2019-02-24T06:38:37.515Z,-4.20
2019-02-24T06:41:07.379Z,-4.20
2019-02-24T06:43:37.263Z,-4.10
2019-02-24T06:46:07.152Z,-4.10
2019-02-24T06:48:37.005Z,-4.00
2019-02-24T06:51:08.644Z,-3.80
2019-02-24T06:53:38.498Z,-3.70
2019-02-24T06:56:08.344Z,-3.60
2019-02-24T06:58:38.202Z,-3.50
2019-02-24T07:01:08.013Z,-3.30
2019-02-24T07:03:37.954Z,-3.20
2019-02-24T07:06:07.845Z,-3.10
2019-02-24T07:08:37.594Z,-2.90
2019-02-24T07:11:07.458Z,-2.50
2019-02-24T07:13:37.243Z,-2.10
2019-02-24T07:16:07.170Z,-1.80
2019-02-24T07:18:37.015Z,-1.40
2019-02-24T07:21:07.054Z,-1.10
2019-02-24T07:23:36.835Z,-0.80
2019-02-24T07:26:06.671Z,-0.50
2019-02-24T07:28:36.411Z,-0.10
2019-02-24T07:31:06.374Z,-0.10
2019-02-24T07:33:37.395Z,0.00
2019-02-24T07:36:07.290Z,0.10
2019-02-24T07:38:37.169Z,0.20
2019-02-24T07:41:06.966Z,0.10
2019-02-24T07:43:36.884Z,-0.10
2019-02-24T07:46:06.639Z,0.20
2019-02-24T07:48:36.741Z,0.30
2019-02-24T07:51:06.710Z,0.50
2019-02-24T07:53:36.616Z,0.90
2019-02-24T07:56:06.456Z,1.10
2019-02-24T07:58:36.344Z,1.40
2019-02-24T08:01:06.167Z,1.60
2019-02-24T08:03:39.269Z,1.70
2019-02-24T08:06:09.256Z,1.80
2019-02-24T08:08:39.335Z,1.80
2019-02-24T08:11:09.157Z,1.90
2019-02-24T08:13:38.986Z,1.90
2019-02-24T08:16:08.810Z,2.00
2019-02-24T08:18:49.238Z,2.30
2019-02-24T08:21:13.316Z,2.50
2019-02-24T08:23:43.150Z,2.70
2019-02-24T08:26:12.987Z,2.80
2019-02-24T08:28:42.803Z,3.10
2019-02-24T08:31:12.997Z,3.40
2019-02-24T08:33:43.236Z,3.00
2019-02-24T08:36:13.123Z,3.10
2019-02-24T08:38:43.054Z,3.50
2019-02-24T08:41:12.918Z,3.70
2019-02-24T08:43:42.731Z,3.30
2019-02-24T08:46:12.582Z,3.30
2019-02-24T08:48:42.458Z,3.60
2019-02-24T08:51:12.257Z,3.70
2019-02-24T08:53:42.152Z,3.50
2019-02-24T08:56:12.129Z,3.20
2019-02-24T08:58:42.032Z,2.80
2019-02-24T09:01:11.919Z,2.70
2019-02-24T09:03:41.822Z,2.70
2019-02-24T09:06:13.868Z,2.60
2019-02-24T09:08:43.817Z,2.70
2019-02-24T09:11:13.812Z,2.60
2019-02-24T09:13:44.040Z,2.50
2019-02-24T09:16:13.802Z,2.50
2019-02-24T09:18:43.680Z,2.40
2019-02-24T09:21:13.642Z,2.40
2019-02-24T09:23:43.399Z,2.30
2019-02-24T09:26:13.301Z,2.00
2019-02-24T09:28:43.302Z,2.00
2019-02-24T09:31:13.090Z,2.20
2019-02-24T09:33:42.962Z,2.40
2019-02-24T09:36:12.903Z,2.80
2019-02-24T09:38:42.779Z,3.10
2019-02-24T09:41:12.762Z,3.30
2019-02-24T09:43:42.527Z,3.40
2019-02-24T09:46:12.411Z,3.50
2019-02-24T09:48:43.334Z,3.60
2019-02-24T09:51:13.163Z,3.80
2019-02-24T09:53:43.024Z,3.70
2019-02-24T09:56:12.813Z,3.80
2019-02-24T09:58:42.594Z,4.00
2019-02-24T10:01:12.474Z,4.20
2019-02-24T10:03:42.590Z,4.50
2019-02-24T10:06:12.394Z,4.50
2019-02-24T10:08:43.334Z,4.40
2019-02-24T10:11:13.384Z,4.40
2019-02-24T10:13:44.487Z,4.10
2019-02-24T10:16:15.850Z,4.20
2019-02-24T10:18:45.807Z,4.10
2019-02-24T10:21:15.655Z,4.40
2019-02-24T10:23:45.681Z,4.20
2019-02-24T10:26:15.518Z,4.50
2019-02-24T10:28:45.443Z,4.40
2019-02-24T10:31:19.759Z,4.60
2019-02-24T10:33:46.952Z,4.80
2019-02-24T10:36:16.879Z,4.20
2019-02-24T10:38:46.778Z,4.10
2019-02-24T10:41:16.627Z,4.10
2019-02-24T10:43:46.534Z,3.90
2019-02-24T10:46:16.485Z,3.40
2019-02-24T10:48:46.405Z,3.30
2019-02-24T10:51:16.239Z,3.50
2019-02-24T10:53:46.134Z,3.50
2019-02-24T10:56:17.163Z,3.80
2019-02-24T10:58:46.946Z,3.90
2019-02-24T11:01:16.796Z,4.10
2019-02-24T11:03:46.626Z,4.10
2019-02-24T11:06:16.549Z,4.10
2019-02-24T11:08:46.405Z,4.20
2019-02-24T11:11:16.253Z,4.30
2019-02-24T11:13:46.059Z,4.50
2019-02-24T11:16:15.947Z,4.50
2019-02-24T11:18:45.707Z,4.50
2019-02-24T11:21:15.755Z,4.60
2019-02-24T11:23:45.614Z,4.60
2019-02-24T11:26:15.600Z,4.60
2019-02-24T11:28:45.886Z,4.60
2019-02-24T11:31:15.723Z,4.60
2019-02-24T11:33:45.711Z,4.40
2019-02-24T11:36:15.523Z,4.20
2019-02-24T11:38:45.351Z,4.40
2019-02-24T11:41:15.196Z,4.40
2019-02-24T11:43:45.587Z,4.50
2019-02-24T11:46:15.388Z,4.60
2019-02-24T11:48:52.550Z,4.70
2019-02-24T11:51:22.443Z,4.90
2019-02-24T11:53:52.190Z,5.00
2019-02-24T11:56:22.122Z,5.00
2019-02-24T11:58:51.994Z,5.10
2019-02-24T12:01:21.787Z,5.10
2019-02-24T12:03:51.566Z,5.00
2019-02-24T12:06:21.438Z,5.00
2019-02-24T12:08:51.234Z,5.10
2019-02-24T12:11:21.191Z,5.20
2019-02-24T12:13:51.113Z,5.20
2019-02-24T12:16:20.979Z,4.90
2019-02-24T12:18:50.834Z,4.90
2019-02-24T12:21:21.531Z,5.00
2019-02-24T12:23:51.457Z,5.00
2019-02-24T12:26:21.361Z,4.90
2019-02-24T12:28:51.155Z,4.90
2019-02-24T12:31:20.957Z,4.80
2019-02-24T12:33:51.154Z,4.80
2019-02-24T12:36:20.994Z,4.90
2019-02-24T12:38:50.809Z,5.00
2019-02-24T12:41:20.703Z,5.00
2019-02-24T12:43:50.501Z,5.10
2019-02-24T12:46:20.350Z,5.20
2019-02-24T12:48:50.268Z,5.30
2019-02-24T12:51:20.103Z,5.20
2019-02-24T12:53:49.982Z,5.20
2019-02-24T12:56:19.803Z,5.20
2019-02-24T12:58:49.598Z,5.30
2019-02-24T13:01:19.916Z,5.50
2019-02-24T13:03:50.708Z,5.60
2019-02-24T13:06:20.761Z,5.60
2019-02-24T13:08:50.606Z,5.60
2019-02-24T13:11:20.486Z,5.50
2019-02-24T13:13:50.306Z,5.40
2019-02-24T13:16:20.244Z,5.40
2019-02-24T13:18:50.360Z,5.30
2019-02-24T13:21:20.143Z,5.40
2019-02-24T13:23:51.234Z,5.40
2019-02-24T13:26:21.146Z,5.30
2019-02-24T13:28:50.962Z,5.20
2019-02-24T13:31:21.113Z,5.30
2019-02-24T13:33:50.987Z,5.40
2019-02-24T13:36:20.907Z,5.50
2019-02-24T13:38:50.814Z,5.60
2019-02-24T13:41:20.647Z,5.50
2019-02-24T13:43:50.480Z,5.60
2019-02-24T13:46:20.261Z,5.60
2019-02-24T13:48:50.186Z,5.60
2019-02-24T13:51:20.085Z,5.40
2019-02-24T13:53:49.914Z,5.30
2019-02-24T13:56:19.726Z,5.30
2019-02-24T13:58:49.812Z,5.30
2019-02-24T14:01:19.829Z,5.30
2019-02-24T14:03:49.822Z,5.50
2019-02-24T14:06:20.421Z,5.40
2019-02-24T14:08:50.393Z,5.40
2019-02-24T14:11:23.170Z,5.30
2019-02-24T14:13:53.154Z,5.20
2019-02-24T14:16:23.070Z,5.20
2019-02-24T14:18:52.839Z,5.10
2019-02-24T14:21:22.806Z,5.10
2019-02-24T14:23:52.712Z,5.10
2019-02-24T14:26:22.633Z,5.10
2019-02-24T14:28:52.523Z,5.10
2019-02-24T14:31:22.348Z,5.10
2019-02-24T14:33:52.186Z,5.20
2019-02-24T14:36:22.054Z,5.30
2019-02-24T14:38:51.884Z,5.30
2019-02-24T14:41:21.807Z,5.40
2019-02-24T14:43:51.638Z,5.60
2019-02-24T14:46:21.587Z,5.70
2019-02-24T14:48:51.325Z,6.00
2019-02-24T14:51:21.155Z,6.20
2019-02-24T14:53:51.123Z,6.40
2019-02-24T14:56:21.089Z,6.70
2019-02-24T14:58:50.981Z,6.80
2019-02-24T15:01:20.896Z,6.40
2019-02-24T15:03:50.734Z,6.30
2019-02-24T15:06:21.757Z,6.00
2019-02-24T15:08:51.597Z,5.80
2019-02-24T15:11:21.486Z,5.70
2019-02-24T15:13:51.408Z,5.60
2019-02-24T15:16:21.209Z,5.40
2019-02-24T15:18:51.164Z,5.40
2019-02-24T15:21:20.995Z,5.40
2019-02-24T15:23:50.866Z,5.40
2019-02-24T15:26:20.698Z,5.40
2019-02-24T15:28:50.580Z,5.40
2019-02-24T15:31:20.616Z,5.30
2019-02-24T15:33:50.490Z,5.30
2019-02-24T15:36:20.458Z,5.20
2019-02-24T15:38:50.219Z,5.20
2019-02-24T15:41:29.331Z,5.20
2019-02-24T15:43:51.564Z,5.10
2019-02-24T15:46:21.399Z,5.10
2019-02-24T15:48:51.326Z,5.10
2019-02-24T15:51:21.155Z,5.00
2019-02-24T15:53:51.050Z,5.10
2019-02-24T15:56:20.863Z,5.00
2019-02-24T15:58:50.853Z,5.00
2019-02-24T16:01:20.984Z,5.00
2019-02-24T16:03:50.811Z,4.90
2019-02-24T16:06:20.826Z,4.80
2019-02-24T16:08:50.711Z,4.80
2019-02-24T16:11:20.536Z,4.80
2019-02-24T16:13:50.499Z,4.80
2019-02-24T16:16:20.377Z,4.80
2019-02-24T16:18:50.338Z,4.70
2019-02-24T16:21:20.167Z,4.60
2019-02-24T16:23:49.984Z,4.60
2019-02-24T16:26:19.816Z,4.50
2019-02-24T16:28:49.673Z,4.50
2019-02-24T16:31:19.785Z,4.50
2019-02-24T16:33:49.557Z,4.50
2019-02-24T16:36:19.433Z,4.40
2019-02-24T16:38:49.278Z,4.40
2019-02-24T16:41:19.052Z,4.30
2019-02-24T16:43:49.020Z,4.30
2019-02-24T16:46:19.265Z,4.30
2019-02-24T16:48:49.222Z,4.20
2019-02-24T16:51:19.070Z,4.10
2019-02-24T16:53:48.880Z,4.00
2019-02-24T16:56:18.659Z,3.90
2019-02-24T16:58:48.511Z,3.80
2019-02-24T17:01:18.656Z,3.70
2019-02-24T17:03:48.445Z,3.60
2019-02-24T17:06:18.375Z,3.60
2019-02-24T17:08:52.189Z,3.50
2019-02-24T17:11:19.974Z,3.40
2019-02-24T17:13:49.782Z,3.40
2019-02-24T17:16:19.695Z,3.30
2019-02-24T17:18:49.540Z,3.20
2019-02-24T17:21:20.652Z,3.20
2019-02-24T17:23:52.391Z,3.10
2019-02-24T17:26:22.385Z,3.10
2019-02-24T17:28:53.606Z,3.00
2019-02-24T17:31:28.363Z,2.90
2019-02-24T17:33:56.311Z,2.80
2019-02-24T17:36:26.667Z,2.70
2019-02-24T17:38:59.850Z,2.60
2019-02-24T17:41:30.062Z,2.60
2019-02-24T17:44:00.107Z,2.50
2019-02-24T17:46:31.096Z,2.50
2019-02-24T17:49:01.429Z,2.40
2019-02-24T17:51:31.606Z,2.30
2019-02-24T17:54:01.740Z,2.30
2019-02-24T17:56:31.586Z,2.20
2019-02-24T17:59:01.510Z,2.10
2019-02-24T18:01:32.074Z,2.10
2019-02-24T18:04:02.339Z,2.00
2019-02-24T18:06:32.127Z,2.00
2019-02-24T18:09:02.887Z,1.90
2019-02-24T18:11:33.309Z,1.90
2019-02-24T18:14:04.035Z,1.80
2019-02-24T18:16:34.371Z,1.80
2019-02-24T18:19:05.590Z,1.80
2019-02-24T18:21:37.370Z,1.90
2019-02-24T18:24:07.402Z,1.90
2019-02-24T18:26:38.189Z,1.90
2019-02-24T18:29:08.188Z,2.00
2019-02-24T18:31:38.707Z,2.00
2019-02-24T18:34:09.106Z,2.00
2019-02-24T18:36:39.575Z,2.00
2019-02-24T18:39:10.474Z,1.90
2019-02-24T18:41:40.866Z,1.90
2019-02-24T18:44:11.076Z,1.80
2019-02-24T18:46:42.198Z,1.90
2019-02-24T18:49:12.502Z,1.90
2019-02-24T18:51:43.092Z,1.90
2019-02-24T18:54:13.098Z,1.90
2019-02-24T18:56:43.511Z,1.80
2019-02-24T18:59:14.277Z,1.80
2019-02-24T19:01:45.373Z,1.80
2019-02-24T19:04:15.490Z,1.80
2019-02-24T19:06:45.614Z,1.80
2019-02-24T19:09:15.858Z,1.80
2019-02-24T19:11:46.505Z,1.70
2019-02-24T19:14:16.767Z,1.80
2019-02-24T19:16:49.105Z,1.80
2019-02-24T19:19:25.431Z,1.80
2019-02-24T19:21:51.042Z,1.70
2019-02-24T19:24:21.421Z,1.70
2019-02-24T19:26:51.407Z,1.70
2019-02-24T19:29:24.709Z,1.70
2019-02-24T19:31:56.286Z,1.70
2019-02-24T19:34:26.623Z,1.70
2019-02-24T19:36:56.855Z,1.70
2019-02-24T19:39:27.408Z,1.70
2019-02-24T19:41:57.798Z,1.60
2019-02-24T19:44:28.219Z,1.50
2019-02-24T19:46:58.881Z,1.50
2019-02-24T19:49:29.256Z,1.40
2019-02-24T19:51:59.653Z,1.40
2019-02-24T19:54:29.779Z,1.40
2019-02-24T19:57:00.018Z,1.50
2019-02-24T19:59:30.404Z,1.50
2019-02-24T20:02:00.569Z,1.50
2019-02-24T20:04:33.647Z,1.50
2019-02-24T20:07:03.670Z,1.50
2019-02-24T20:09:33.894Z,1.50
2019-02-24T20:12:04.286Z,1.40
2019-02-24T20:14:34.749Z,1.40
2019-02-24T20:17:05.331Z,1.30
2019-02-24T20:19:35.532Z,1.30
2019-02-24T20:22:06.147Z,1.30
2019-02-24T20:24:36.538Z,1.20
2019-02-24T20:27:06.927Z,1.10
2019-02-24T20:29:37.201Z,1.10
2019-02-24T20:32:07.116Z,1.00
2019-02-24T20:34:37.090Z,1.00
2019-02-24T20:37:08.248Z,0.90
2019-02-24T20:39:38.814Z,0.80
2019-02-24T20:42:12.739Z,0.70
2019-02-24T20:44:43.092Z,0.70
2019-02-24T20:47:13.359Z,0.60
2019-02-24T20:49:43.491Z,0.60
2019-02-24T20:52:13.355Z,0.60
2019-02-24T20:54:43.250Z,0.50
2019-02-24T20:57:13.094Z,0.50
2019-02-24T20:59:43.125Z,0.50
2019-02-24T21:02:12.957Z,0.50
2019-02-24T21:04:42.779Z,0.50
2019-02-24T21:07:12.850Z,0.50
2019-02-24T21:09:43.259Z,0.50
2019-02-24T21:12:13.098Z,0.40
2019-02-24T21:14:42.989Z,0.40
2019-02-24T21:17:13.238Z,0.40
2019-02-24T21:19:43.360Z,0.40
2019-02-24T21:22:13.871Z,0.30
2019-02-24T21:24:43.991Z,0.30
2019-02-24T21:27:15.474Z,0.30
2019-02-24T21:29:45.997Z,0.30
2019-02-24T21:32:16.223Z,0.20
2019-02-24T21:34:46.533Z,0.20
2019-02-24T21:37:17.967Z,0.20
2019-02-24T21:39:48.165Z,0.10
2019-02-24T21:42:18.533Z,0.10
2019-02-24T21:44:48.912Z,0.00
2019-02-24T21:47:19.281Z,0.00
2019-02-24T21:49:49.643Z,0.00
2019-02-24T21:52:19.943Z,0.00
2019-02-24T21:54:50.517Z,0.00
2019-02-24T21:57:21.482Z,0.00
2019-02-24T21:59:51.881Z,0.00
2019-02-24T22:02:22.482Z,0.00
2019-02-24T22:04:52.604Z,0.00
2019-02-24T22:07:23.359Z,0.00
2019-02-24T22:09:53.691Z,0.00
2019-02-24T22:12:23.761Z,0.00
2019-02-24T22:14:54.669Z,0.00
2019-02-24T22:17:25.269Z,0.00
2019-02-24T22:19:55.979Z,0.00
2019-02-24T22:22:26.750Z,0.00
2019-02-24T22:24:56.817Z,-0.10
2019-02-24T22:27:27.247Z,-0.10
2019-02-24T22:29:57.400Z,-0.10
2019-02-24T22:32:27.829Z,-0.10
2019-02-24T22:35:00.294Z,-0.20
2019-02-24T22:37:31.360Z,-0.20
2019-02-24T22:40:02.080Z,-0.20
2019-02-24T22:42:32.360Z,-0.30
2019-02-24T22:45:02.475Z,-0.40
2019-02-24T22:47:32.446Z,-0.40
2019-02-24T22:50:02.515Z,-0.40
2019-02-24T22:52:32.330Z,-0.40
2019-02-24T22:55:02.443Z,-0.50
2019-02-24T22:57:32.463Z,-0.60
2019-02-24T23:00:02.639Z,-0.60
2019-02-24T23:02:32.602Z,-0.60
2019-02-24T23:05:02.698Z,-0.60
2019-02-24T23:07:35.427Z,-0.60
2019-02-24T23:10:07.006Z,-0.60
2019-02-24T23:12:37.834Z,-0.70
2019-02-24T23:15:08.566Z,-0.70
2019-02-24T23:17:38.881Z,-0.80
2019-02-24T23:20:08.993Z,-0.80
2019-02-24T23:22:38.980Z,-0.80
2019-02-24T23:25:08.966Z,-0.80
2019-02-24T23:27:39.182Z,-0.80
2019-02-24T23:30:09.441Z,-0.80
2019-02-24T23:32:39.476Z,-0.90
2019-02-24T23:35:09.551Z,-0.90
2019-02-24T23:37:39.713Z,-1.00
2019-02-24T23:40:10.106Z,-1.00
2019-02-24T23:42:40.123Z,-1.00
2019-02-24T23:45:10.903Z,-1.10
2019-02-24T23:47:40.892Z,-1.10
2019-02-24T23:50:10.730Z,-1.20
2019-02-24T23:52:40.532Z,-1.20
2019-02-24T23:55:10.587Z,-1.20
2019-02-24T23:57:40.669Z,-1.20
