createdAt,value
2023-04-22T00:03:03.141Z,96414.78
2023-04-22T00:08:22.693Z,96415.88
2023-04-22T00:10:50.557Z,96416.91
2023-04-22T00:13:20.997Z,96420.78
2023-04-22T00:15:51.694Z,96426.59
2023-04-22T00:26:38.886Z,96409.34
2023-04-22T00:29:40.991Z,96425.13
2023-04-22T00:37:47.660Z,96405.44
2023-04-22T01:00:31.930Z,96408.53
2023-04-22T01:05:54.262Z,96408.69
2023-04-22T01:08:28.713Z,96407.88
2023-04-22T01:10:57.252Z,96412.75
2023-04-22T01:13:25.989Z,96419.22
2023-04-22T01:15:55.239Z,96405.34
2023-04-22T01:18:26.520Z,96410.63
2023-04-22T01:20:53.644Z,96419.16
2023-04-22T01:23:22.846Z,96392.75
2023-04-22T01:25:50.850Z,96403.50
2023-04-22T01:28:22.474Z,96404.97
2023-04-22T01:36:53.307Z,96402.34
2023-04-22T01:42:23.427Z,96423.84
2023-04-22T01:50:25.974Z,96408.41
2023-04-22T01:53:01.479Z,96416.97
2023-04-22T01:55:39.833Z,96425.28
2023-04-22T01:58:07.591Z,96417.13
2023-04-22T02:03:17.985Z,96421.03
2023-04-22T02:05:48.025Z,96423.09
2023-04-22T02:08:16.277Z,96423.47
2023-04-22T02:10:44.196Z,96425.13
2023-04-22T02:13:13.566Z,96421.69
2023-04-22T02:15:41.557Z,96434.25
2023-04-22T02:18:24.823Z,96447.47
2023-04-22T02:20:56.373Z,96432.00
2023-04-22T02:26:06.414Z,96432.44
2023-04-22T02:31:17.342Z,96422.50
2023-04-22T02:33:45.201Z,96431.22
2023-04-22T02:39:05.681Z,96430.59
2023-04-22T02:41:33.411Z,96418.41
2023-04-22T02:57:26.759Z,96400.53
2023-04-22T03:00:00.950Z,96398.69
2023-04-22T03:05:11.246Z,96419.19
2023-04-22T03:07:40.630Z,96396.69
2023-04-22T03:10:14.036Z,96396.09
2023-04-22T03:12:44.615Z,96387.97
2023-04-22T03:15:13.234Z,96399.56
2023-04-22T03:17:42.793Z,96382.91
2023-04-22T03:20:12.163Z,96379.66
2023-04-22T03:22:40.857Z,96383.91
2023-04-22T03:25:08.387Z,96389.38
2023-04-22T03:32:59.041Z,96384.50
2023-04-22T03:35:27.054Z,96378.00
2023-04-22T03:37:55.945Z,96394.25
2023-04-22T03:40:30.561Z,96377.19
2023-04-22T03:42:58.937Z,96380.25
2023-04-22T03:45:30.732Z,96364.25
2023-04-22T03:47:58.775Z,96371.72
2023-04-22T03:50:28.284Z,96373.94
2023-04-22T03:55:40.789Z,96375.56
2023-04-22T04:00:56.036Z,96367.66
2023-04-22T04:03:24.549Z,96371.94
2023-04-22T04:05:54.809Z,96360.78
2023-04-22T04:08:26.135Z,96386.16
2023-04-22T04:10:56.419Z,96367.91
2023-04-22T04:13:24.066Z,96366.28
2023-04-22T04:15:54.073Z,96364.06
2023-04-22T04:18:23.133Z,96373.78
2023-04-22T04:20:51.293Z,96365.25
2023-04-22T04:23:20.752Z,96364.66
2023-04-22T04:28:39.891Z,96362.41
2023-04-22T04:51:15.926Z,96357.16
2023-04-22T05:04:26.414Z,96341.13
2023-04-22T05:06:55.100Z,96340.31
2023-04-22T05:09:23.283Z,96340.94
2023-04-22T05:44:17.353Z,96348.53
2023-04-22T05:52:24.340Z,96346.22
2023-04-22T05:57:37.927Z,96347.81
2023-04-22T06:00:08.824Z,96368.25
2023-04-22T06:08:17.350Z,96363.50
2023-04-22T06:18:56.751Z,96356.69
2023-04-22T06:26:55.958Z,96356.28
2023-04-22T06:29:31.857Z,96353.75
2023-04-22T06:31:59.349Z,96356.44
2023-04-22T06:34:29.745Z,96375.41
2023-04-22T06:36:58.562Z,96361.66
2023-04-22T06:39:26.692Z,96358.78
2023-04-22T06:44:40.912Z,96353.75
2023-04-22T06:47:11.086Z,96371.56
2023-04-22T06:49:40.009Z,96363.91
2023-04-22T06:54:50.111Z,96358.34
2023-04-22T06:57:22.687Z,96361.41
2023-04-22T06:59:52.127Z,96355.16
2023-04-22T07:02:28.841Z,96364.88
2023-04-22T07:04:57.114Z,96353.84
2023-04-22T07:07:24.229Z,96367.47
2023-04-22T07:12:36.366Z,96355.88
2023-04-22T07:15:08.319Z,96346.44
2023-04-22T07:20:26.502Z,96371.94
2023-04-22T07:22:58.596Z,96362.03
2023-04-22T07:25:26.187Z,96344.78
2023-04-22T07:30:47.653Z,96344.78
2023-04-22T07:33:28.272Z,96344.44
2023-04-22T07:38:53.474Z,96357.03
2023-04-22T07:41:44.228Z,96350.69
2023-04-22T07:44:19.696Z,96345.72
2023-04-22T07:47:05.413Z,96348.66
2023-04-22T07:52:29.033Z,96359.25
2023-04-22T07:55:04.032Z,96350.13
2023-04-22T07:57:34.309Z,96342.84
2023-04-22T08:00:05.337Z,96330.03
2023-04-22T08:02:35.682Z,96336.31
2023-04-22T08:05:05.842Z,96329.38
2023-04-22T08:13:09.921Z,96319.91
2023-04-22T08:15:47.032Z,96322.00
2023-04-22T08:18:19.811Z,96311.50
2023-04-22T08:20:48.591Z,96308.81
2023-04-22T08:26:04.257Z,96313.13
2023-04-22T08:28:32.637Z,96294.16
2023-04-22T08:34:02.690Z,96303.00
2023-04-22T08:36:34.797Z,96291.94
2023-04-22T08:39:14.932Z,96304.06
2023-04-22T09:52:01.219Z,96270.75
2023-04-22T09:57:17.651Z,96240.50
2023-04-22T10:14:26.322Z,96265.34
2023-04-22T10:17:03.606Z,96261.72
2023-04-22T10:19:35.525Z,96252.72
2023-04-22T11:30:39.026Z,96237.66
2023-04-22T11:50:54.734Z,96247.03
2023-04-22T11:53:26.862Z,96232.03
2023-04-22T11:55:55.576Z,96224.13
2023-04-22T12:03:44.981Z,96227.94
2023-04-22T12:19:57.656Z,96217.75
2023-04-22T12:22:27.732Z,96216.19
2023-04-22T12:24:55.585Z,96219.78
2023-04-22T12:27:28.111Z,96217.56
2023-04-22T12:29:57.219Z,96212.03
2023-04-22T12:32:26.597Z,96226.28
2023-04-22T12:40:30.641Z,96223.78
2023-04-22T12:42:58.306Z,96219.53
2023-04-22T12:45:25.094Z,96216.88
2023-04-22T12:47:55.782Z,96212.63
2023-04-22T12:50:22.583Z,96215.91
2023-04-22T12:52:49.880Z,96209.28
2023-04-22T12:55:19.923Z,96209.56
2023-04-22T12:57:48.546Z,96237.53
2023-04-22T13:00:16.668Z,96220.84
2023-04-22T13:02:48.221Z,96214.50
2023-04-22T13:08:08.290Z,96215.56
2023-04-22T13:10:39.737Z,96218.63
2023-04-22T13:21:21.570Z,96234.16
2023-04-22T14:02:10.909Z,96212.88
2023-04-22T14:31:30.337Z,96222.81
2023-04-22T14:36:57.929Z,96216.94
2023-04-22T15:25:11.973Z,96239.78
2023-04-22T15:27:42.253Z,96253.59
2023-04-22T15:30:21.070Z,96273.59
2023-04-22T16:00:13.854Z,96255.19
2023-04-22T16:16:17.384Z,96246.00
2023-04-22T17:45:30.808Z,96226.22
2023-04-22T18:13:40.184Z,96244.69
2023-04-22T18:39:09.906Z,96275.59
2023-04-22T18:41:40.449Z,96283.59
2023-04-22T18:44:13.924Z,96283.53
2023-04-22T18:46:41.676Z,96289.66
2023-04-22T18:49:10.988Z,96287.28
2023-04-22T18:51:39.269Z,96289.31
2023-04-22T18:54:09.765Z,96289.38
2023-04-22T18:56:36.932Z,96281.22
2023-04-22T18:59:03.911Z,96286.13
2023-04-22T19:01:30.893Z,96288.25
2023-04-22T19:03:57.834Z,96296.19
2023-04-22T19:06:24.599Z,96295.38
2023-04-22T19:08:53.059Z,96298.22
2023-04-22T19:11:19.759Z,96305.59
2023-04-22T19:13:46.548Z,96305.66
2023-04-22T19:16:13.272Z,96304.88
2023-04-22T19:18:40.225Z,96306.53
2023-04-22T19:21:07.277Z,96317.09
2023-04-22T19:23:34.619Z,96305.31
2023-04-22T19:26:02.070Z,96289.56
2023-04-22T19:28:29.437Z,96288.13
2023-04-22T19:30:56.498Z,96284.69
2023-04-22T19:33:23.396Z,96294.84
2023-04-22T19:35:50.180Z,96278.63
2023-04-22T19:38:19.291Z,96277.78
2023-04-22T19:40:46.104Z,96271.31
2023-04-22T19:43:12.934Z,96276.81
2023-04-22T19:45:40.208Z,96293.59
2023-04-22T19:48:07.978Z,96268.88
2023-04-22T19:50:35.120Z,96269.09
2023-04-22T19:53:05.648Z,96276.81
2023-04-22T19:55:38.813Z,96288.44
2023-04-22T19:58:08.734Z,96287.22
2023-04-22T20:00:36.090Z,96281.31
2023-04-22T20:03:03.738Z,96286.81
2023-04-22T20:05:31.030Z,96278.63
2023-04-22T20:08:01.555Z,96288.19
2023-04-22T20:10:29.097Z,96270.50
2023-04-22T20:12:56.174Z,96277.19
2023-04-22T20:15:23.868Z,96279.81
2023-04-22T20:17:51.804Z,96276.56
2023-04-22T20:20:19.832Z,96275.31
2023-04-22T20:22:47.200Z,96274.09
2023-04-22T20:25:15.852Z,96281.44
2023-04-22T20:27:43.525Z,96286.13
2023-04-22T20:30:14.711Z,96280.09
2023-04-22T20:32:42.474Z,96262.19
2023-04-22T20:35:15.264Z,96275.72
2023-04-22T20:37:42.675Z,96271.31
2023-04-22T20:40:15.222Z,96274.75
2023-04-22T20:42:42.530Z,96270.72
2023-04-22T20:45:15.724Z,96283.31
2023-04-22T20:47:43.211Z,96277.88
2023-04-22T20:50:14.055Z,96282.13
2023-04-22T20:52:41.287Z,96288.44
2023-04-22T20:55:08.667Z,96289.19
2023-04-22T20:57:35.847Z,96278.63
2023-04-22T21:00:04.100Z,96283.06
2023-04-22T21:02:31.784Z,96281.44
2023-04-22T21:05:07.658Z,96269.69
2023-04-22T21:07:38.538Z,96281.44
2023-04-22T21:10:07.691Z,96285.31
2023-04-22T21:12:35.482Z,96290.59
2023-04-22T21:15:04.872Z,96300.25
2023-04-22T21:17:35.607Z,96294.41
2023-04-22T21:20:12.463Z,96299.28
2023-04-22T21:22:43.081Z,96276.38
2023-04-22T21:25:14.033Z,96297.66
2023-04-22T21:27:44.056Z,96275.94
2023-04-22T21:30:12.480Z,96286.06
2023-04-22T21:32:41.602Z,96275.72
2023-04-22T21:35:09.536Z,96281.78
2023-04-22T21:37:38.391Z,96273.69
2023-04-22T21:40:07.482Z,96292.69
2023-04-22T21:42:42.787Z,96302.44
2023-04-22T21:45:10.866Z,96290.47
2023-04-22T21:47:39.679Z,96287.41
2023-04-22T21:50:09.681Z,96287.41
2023-04-22T21:52:38.104Z,96308.94
2023-04-22T21:55:12.432Z,96287.94
2023-04-22T21:57:42.796Z,96289.38
2023-04-22T22:00:19.265Z,96281.28
2023-04-22T22:02:48.243Z,96302.41
2023-04-22T22:05:15.914Z,96296.81
2023-04-22T22:07:43.041Z,96299.13
2023-04-22T22:10:14.400Z,96306.44
2023-04-22T22:12:41.340Z,96307.25
2023-04-22T22:15:09.181Z,96293.13
2023-04-22T22:17:38.010Z,96296.34
2023-04-22T22:20:12.980Z,96296.41
2023-04-22T22:22:40.848Z,96301.28
2023-04-22T22:25:09.138Z,96303.72
2023-04-22T22:27:36.748Z,96298.84
2023-04-22T22:30:04.181Z,96307.38
2023-04-22T22:32:31.337Z,96311.44
2023-04-22T22:34:58.329Z,96307.63
2023-04-22T22:37:25.509Z,96316.56
2023-04-22T22:39:52.564Z,96316.13
2023-04-22T22:42:19.306Z,96307.03
2023-04-22T22:44:45.891Z,96320.19
2023-04-22T22:47:12.691Z,96309.06
2023-04-22T22:49:39.429Z,96307.25
2023-04-22T22:52:06.584Z,96325.91
2023-04-22T22:54:37.260Z,96318.41
2023-04-22T22:57:07.835Z,96318.84
2023-04-22T22:59:35.265Z,96324.28
2023-04-22T23:02:02.011Z,96315.38
2023-04-22T23:04:28.894Z,96326.91
2023-04-22T23:06:55.948Z,96317.59
2023-04-22T23:09:23.051Z,96312.34
2023-04-22T23:11:51.954Z,96324.50
2023-04-22T23:14:20.088Z,96318.00
2023-04-22T23:16:47.489Z,96321.25
2023-04-22T23:19:15.833Z,96312.75
2023-04-22T23:21:43.306Z,96311.94
2023-04-22T23:24:10.690Z,96319.63
2023-04-22T23:26:37.821Z,96326.34
2023-04-22T23:29:05.113Z,96326.13
2023-04-22T23:31:32.662Z,96314.56
2023-04-22T23:34:04.462Z,96320.03
2023-04-22T23:36:36.750Z,96322.47
2023-04-22T23:39:05.769Z,96307.66
2023-04-22T23:41:33.734Z,96308.44
2023-04-22T23:44:00.392Z,96308.66
2023-04-22T23:46:27.694Z,96314.34
2023-04-22T23:48:54.702Z,96309.06
2023-04-22T23:51:21.635Z,96309.25
2023-04-22T23:53:48.370Z,96313.31
2023-04-22T23:56:20.183Z,96322.63
2023-04-22T23:58:47.805Z,96297.69
