createdAt,value
2022-10-05T00:01:32.899Z,14.11
2022-10-05T00:04:28.251Z,14.08
2022-10-05T00:07:16.661Z,14.07
2022-10-05T00:10:00.231Z,14.07
2022-10-05T00:12:32.157Z,14.05
2022-10-05T00:15:12.721Z,14.07
2022-10-05T00:17:44.790Z,14.05
2022-10-05T00:20:24.795Z,13.95
2022-10-05T00:23:01.404Z,13.91
2022-10-05T00:25:33.374Z,13.87
2022-10-05T00:28:26.891Z,13.89
2022-10-05T00:31:00.237Z,13.95
2022-10-05T00:33:32.261Z,13.94
2022-10-05T00:36:07.722Z,13.98
2022-10-05T00:38:40.280Z,13.95
2022-10-05T00:41:18.321Z,14.01
2022-10-05T00:44:24.024Z,14.08
2022-10-05T00:47:22.978Z,14.10
2022-10-05T00:50:32.979Z,14.04
2022-10-05T00:53:43.418Z,14.17
2022-10-05T00:57:11.242Z,14.14
2022-10-05T00:59:57.966Z,14.10
2022-10-05T01:02:52.593Z,14.11
2022-10-05T01:06:01.450Z,14.10
2022-10-05T01:08:37.444Z,14.14
2022-10-05T01:11:27.153Z,14.14
2022-10-05T01:14:07.863Z,14.18
2022-10-05T01:17:13.720Z,14.15
2022-10-05T01:20:07.293Z,14.31
2022-10-05T01:23:00.904Z,14.27
2022-10-05T01:26:01.971Z,14.29
2022-10-05T01:28:49.261Z,14.34
2022-10-05T01:31:53.549Z,14.31
2022-10-05T01:35:01.319Z,14.30
2022-10-05T01:38:10.958Z,14.35
2022-10-05T01:40:51.883Z,14.35
2022-10-05T01:43:53.181Z,14.43
2022-10-05T01:46:54.264Z,14.46
2022-10-05T01:49:47.935Z,14.43
2022-10-05T01:52:28.175Z,14.43
2022-10-05T01:55:33.093Z,14.40
2022-10-05T01:58:33.038Z,14.38
2022-10-05T02:01:39.066Z,14.34
2022-10-05T02:05:03.316Z,14.31
2022-10-05T02:07:54.833Z,14.23
2022-10-05T02:10:35.609Z,14.31
2022-10-05T02:13:36.640Z,14.34
2022-10-05T02:16:22.474Z,14.24
2022-10-05T02:19:03.987Z,14.17
2022-10-05T02:21:37.202Z,14.14
2022-10-05T02:24:15.843Z,14.07
2022-10-05T02:26:50.322Z,14.04
2022-10-05T02:29:27.157Z,14.11
2022-10-05T02:32:06.787Z,14.22
2022-10-05T02:34:41.667Z,14.30
2022-10-05T02:37:56.009Z,14.25
2022-10-05T02:40:59.423Z,14.14
2022-10-05T02:44:08.215Z,14.17
2022-10-05T02:46:58.383Z,14.22
2022-10-05T02:49:45.716Z,14.28
2022-10-05T02:52:31.743Z,14.22
2022-10-05T02:55:27.742Z,14.23
2022-10-05T02:58:13.581Z,14.29
2022-10-05T03:01:08.530Z,14.40
2022-10-05T03:03:48.690Z,14.33
2022-10-05T03:06:36.681Z,14.24
2022-10-05T03:09:09.997Z,14.28
2022-10-05T03:12:16.273Z,14.29
2022-10-05T03:15:43.867Z,14.23
2022-10-05T03:18:43.697Z,14.31
2022-10-05T03:21:40.665Z,14.34
2022-10-05T03:24:53.815Z,14.37
2022-10-05T03:27:50.501Z,14.46
2022-10-05T03:30:26.093Z,14.54
2022-10-05T03:33:19.841Z,14.52
2022-10-05T03:36:15.285Z,14.49
2022-10-05T03:38:50.799Z,14.52
2022-10-05T03:41:48.602Z,14.59
2022-10-05T03:44:32.233Z,14.60
2022-10-05T03:47:49.666Z,14.59
2022-10-05T03:50:46.448Z,14.55
2022-10-05T03:53:26.269Z,14.53
2022-10-05T03:56:20.525Z,14.50
2022-10-05T03:59:03.417Z,14.56
2022-10-05T04:02:01.735Z,14.48
2022-10-05T04:04:47.297Z,14.42
2022-10-05T04:07:54.952Z,14.58
2022-10-05T04:10:32.959Z,14.61
2022-10-05T04:13:27.417Z,14.55
2022-10-05T04:16:16.345Z,14.57
2022-10-05T04:19:15.083Z,14.52
2022-10-05T04:22:18.976Z,14.48
2022-10-05T04:25:18.225Z,14.47
2022-10-05T04:28:16.709Z,14.36
2022-10-05T04:30:50.793Z,14.35
2022-10-05T04:33:23.107Z,14.35
2022-10-05T04:36:34.675Z,14.38
2022-10-05T04:39:41.306Z,14.33
2022-10-05T04:42:18.923Z,14.27
2022-10-05T04:45:04.829Z,14.23
2022-10-05T04:48:25.232Z,14.27
2022-10-05T04:51:51.041Z,14.27
2022-10-05T04:54:58.767Z,14.15
2022-10-05T04:58:02.449Z,14.11
2022-10-05T05:00:58.519Z,14.15
2022-10-05T05:03:43.526Z,14.13
2022-10-05T05:06:37.140Z,14.15
2022-10-05T05:09:49.152Z,14.12
2022-10-05T05:13:04.763Z,14.10
2022-10-05T05:16:04.954Z,14.12
2022-10-05T05:19:23.796Z,14.03
2022-10-05T05:22:15.809Z,14.00
2022-10-05T05:25:17.299Z,14.04
2022-10-05T05:28:01.522Z,14.06
2022-10-05T05:30:47.105Z,13.99
2022-10-05T05:33:35.979Z,13.96
2022-10-05T05:36:55.021Z,14.02
2022-10-05T05:39:34.903Z,13.95
2022-10-05T05:42:46.894Z,13.95
2022-10-05T05:45:54.290Z,14.00
2022-10-05T05:48:38.252Z,13.95
2022-10-05T05:51:34.946Z,14.02
2022-10-05T05:54:15.647Z,14.08
2022-10-05T05:56:56.400Z,14.10
2022-10-05T05:59:49.765Z,14.21
2022-10-05T06:02:34.284Z,14.26
2022-10-05T06:05:31.766Z,14.26
2022-10-05T06:08:20.434Z,14.33
2022-10-05T06:11:15.301Z,14.39
2022-10-05T06:13:48.140Z,14.35
2022-10-05T06:16:46.522Z,14.35
2022-10-05T06:19:22.612Z,14.32
2022-10-05T06:22:09.128Z,14.28
2022-10-05T06:24:58.696Z,14.24
2022-10-05T06:28:00.406Z,14.39
2022-10-05T06:30:49.062Z,14.37
2022-10-05T06:33:52.759Z,14.54
2022-10-05T06:36:49.966Z,14.70
2022-10-05T06:39:43.295Z,14.71
2022-10-05T06:42:50.342Z,14.70
2022-10-05T06:45:46.353Z,14.85
2022-10-05T06:48:32.688Z,14.88
2022-10-05T06:51:20.288Z,14.81
2022-10-05T06:54:04.700Z,14.83
2022-10-05T06:56:57.470Z,14.81
2022-10-05T07:00:05.637Z,14.90
2022-10-05T07:02:55.943Z,14.96
2022-10-05T07:06:02.523Z,15.03
2022-10-05T07:08:58.397Z,15.06
2022-10-05T07:12:15.320Z,15.13
2022-10-05T07:15:03.672Z,15.16
2022-10-05T07:18:13.274Z,15.20
2022-10-05T07:21:28.868Z,15.21
2022-10-05T07:24:34.844Z,15.17
2022-10-05T07:27:18.053Z,15.20
2022-10-05T07:30:11.615Z,15.26
2022-10-05T07:33:12.566Z,15.26
2022-10-05T07:36:21.057Z,15.30
2022-10-05T07:39:13.749Z,15.36
2022-10-05T07:41:54.265Z,15.22
2022-10-05T07:45:10.707Z,15.02
2022-10-05T07:47:57.931Z,15.15
2022-10-05T07:50:47.211Z,15.15
2022-10-05T07:53:28.785Z,15.14
2022-10-05T07:56:23.832Z,15.25
2022-10-05T07:59:03.100Z,15.32
2022-10-05T08:01:47.427Z,15.53
2022-10-05T08:04:32.071Z,15.75
2022-10-05T08:07:07.845Z,15.63
2022-10-05T08:09:49.687Z,15.76
2022-10-05T08:12:41.802Z,15.77
2022-10-05T08:15:25.883Z,15.80
2022-10-05T08:18:26.507Z,16.05
2022-10-05T08:20:59.249Z,16.18
2022-10-05T08:23:38.714Z,16.28
2022-10-05T08:26:38.291Z,16.16
2022-10-05T08:29:32.241Z,16.05
2022-10-05T08:32:38.144Z,16.01
2022-10-05T08:35:35.219Z,16.12
2022-10-05T08:38:16.806Z,16.33
2022-10-05T08:41:35.163Z,16.37
2022-10-05T08:44:36.467Z,16.36
2022-10-05T08:47:30.149Z,16.58
2022-10-05T08:50:34.779Z,16.56
2022-10-05T08:53:40.687Z,16.55
2022-10-05T08:56:52.259Z,16.73
2022-10-05T08:59:49.121Z,16.65
2022-10-05T09:02:47.325Z,16.41
2022-10-05T09:06:06.003Z,16.39
2022-10-05T09:09:14.503Z,16.49
2022-10-05T09:12:42.057Z,16.43
2022-10-05T09:16:00.418Z,16.35
2022-10-05T09:19:02.501Z,16.37
2022-10-05T09:21:59.044Z,16.36
2022-10-05T09:24:54.276Z,16.26
2022-10-05T09:27:39.756Z,16.11
2022-10-05T09:30:23.450Z,16.17
2022-10-05T09:33:26.559Z,16.23
2022-10-05T09:36:54.904Z,16.33
2022-10-05T09:39:37.007Z,16.26
2022-10-05T09:42:44.668Z,16.21
2022-10-05T09:45:35.819Z,16.27
2022-10-05T09:49:12.979Z,16.30
2022-10-05T09:51:54.060Z,16.34
2022-10-05T09:55:01.745Z,16.39
2022-10-05T09:57:53.363Z,16.63
2022-10-05T10:01:03.607Z,16.66
2022-10-05T10:04:22.340Z,16.46
2022-10-05T10:07:13.324Z,16.41
2022-10-05T10:10:19.404Z,16.35
2022-10-05T10:13:45.793Z,16.40
2022-10-05T10:16:46.339Z,16.37
2022-10-05T10:19:51.896Z,16.37
2022-10-05T10:22:51.130Z,16.45
2022-10-05T10:26:04.394Z,16.51
2022-10-05T10:29:16.203Z,16.82
2022-10-05T10:32:00.473Z,16.94
2022-10-05T10:35:09.278Z,17.25
2022-10-05T10:37:53.139Z,17.44
2022-10-05T10:41:10.652Z,17.55
2022-10-05T10:44:24.049Z,17.94
2022-10-05T10:47:28.168Z,18.27
2022-10-05T10:50:05.080Z,18.15
2022-10-05T10:53:10.244Z,18.19
2022-10-05T10:56:18.891Z,17.97
2022-10-05T10:59:43.605Z,17.83
2022-10-05T11:02:37.456Z,18.09
2022-10-05T11:06:17.406Z,18.09
2022-10-05T11:09:52.492Z,18.19
2022-10-05T11:13:09.626Z,18.24
2022-10-05T11:16:00.873Z,18.26
2022-10-05T11:19:11.026Z,18.38
2022-10-05T11:22:23.357Z,18.34
2022-10-05T11:25:34.877Z,18.21
2022-10-05T11:28:40.684Z,18.46
2022-10-05T11:32:06.723Z,18.47
2022-10-05T11:35:17.898Z,18.57
2022-10-05T11:38:12.314Z,18.72
2022-10-05T11:41:16.695Z,18.81
2022-10-05T11:44:35.604Z,18.95
2022-10-05T11:47:28.438Z,19.20
2022-10-05T11:50:19.997Z,19.31
2022-10-05T11:53:00.488Z,19.22
2022-10-05T11:56:09.436Z,19.29
2022-10-05T11:59:08.816Z,19.36
2022-10-05T12:01:59.107Z,19.30
2022-10-05T12:04:41.343Z,19.23
2022-10-05T12:07:40.180Z,19.26
2022-10-05T12:10:43.985Z,19.11
2022-10-05T12:13:39.861Z,19.51
2022-10-05T12:16:17.763Z,19.80
2022-10-05T12:19:18.283Z,19.92
2022-10-05T12:22:15.479Z,19.97
2022-10-05T12:25:15.188Z,19.70
2022-10-05T12:27:52.462Z,19.73
2022-10-05T12:31:01.719Z,19.55
2022-10-05T12:33:56.182Z,19.71
2022-10-05T12:37:06.226Z,19.80
2022-10-05T12:39:56.203Z,19.50
2022-10-05T12:42:44.271Z,19.40
2022-10-05T12:45:37.501Z,19.45
2022-10-05T12:48:52.568Z,19.84
2022-10-05T12:52:05.686Z,19.86
2022-10-05T12:54:59.965Z,19.72
2022-10-05T12:58:32.429Z,19.79
2022-10-05T13:01:38.718Z,19.97
2022-10-05T13:04:32.470Z,20.15
2022-10-05T13:07:28.906Z,19.92
2022-10-05T13:10:13.434Z,19.81
2022-10-05T13:13:24.770Z,19.72
2022-10-05T13:16:17.227Z,19.57
2022-10-05T13:19:26.962Z,19.57
2022-10-05T13:22:34.535Z,19.66
2022-10-05T13:25:27.295Z,19.79
2022-10-05T13:28:02.214Z,19.84
2022-10-05T13:30:35.255Z,20.00
2022-10-05T13:33:27.969Z,19.87
2022-10-05T13:36:27.110Z,19.72
2022-10-05T13:39:15.744Z,19.80
2022-10-05T13:42:19.368Z,19.70
2022-10-05T13:44:59.133Z,19.51
2022-10-05T13:47:52.268Z,19.65
2022-10-05T13:50:33.476Z,19.70
2022-10-05T13:53:44.649Z,19.82
2022-10-05T13:56:26.540Z,19.61
2022-10-05T13:59:15.058Z,19.37
2022-10-05T14:02:05.789Z,19.25
2022-10-05T14:04:47.066Z,19.37
2022-10-05T14:08:01.288Z,19.29
2022-10-05T14:10:34.128Z,19.25
2022-10-05T14:13:46.475Z,19.18
2022-10-05T14:16:25.490Z,19.20
2022-10-05T14:19:06.562Z,19.25
2022-10-05T14:22:24.339Z,19.41
2022-10-05T14:25:14.005Z,19.32
2022-10-05T14:28:01.956Z,19.35
2022-10-05T14:30:35.072Z,19.35
2022-10-05T14:33:17.309Z,19.43
2022-10-05T14:35:55.962Z,19.43
2022-10-05T14:38:58.029Z,19.49
2022-10-05T14:41:36.330Z,19.31
2022-10-05T14:44:14.183Z,19.55
2022-10-05T14:47:15.593Z,19.52
2022-10-05T14:50:16.934Z,19.49
2022-10-05T14:53:09.998Z,19.40
2022-10-05T14:56:04.426Z,19.50
2022-10-05T14:59:14.367Z,19.49
2022-10-05T15:02:01.172Z,19.47
2022-10-05T15:04:44.911Z,19.34
2022-10-05T15:07:36.266Z,19.53
2022-10-05T15:10:43.417Z,19.56
2022-10-05T15:13:27.633Z,19.56
2022-10-05T15:16:33.945Z,19.47
2022-10-05T15:19:30.673Z,19.47
2022-10-05T15:22:10.921Z,19.52
2022-10-05T15:24:57.840Z,19.48
2022-10-05T15:28:11.471Z,19.53
2022-10-05T15:31:05.530Z,19.47
2022-10-05T15:34:14.756Z,19.40
2022-10-05T15:37:34.144Z,19.28
2022-10-05T15:40:33.633Z,19.24
2022-10-05T15:43:19.290Z,19.12
2022-10-05T15:46:26.491Z,19.16
2022-10-05T15:49:39.800Z,19.13
2022-10-05T15:52:36.585Z,19.09
2022-10-05T15:55:23.474Z,19.07
2022-10-05T15:58:22.948Z,18.94
2022-10-05T16:01:12.073Z,18.97
2022-10-05T16:03:54.348Z,18.97
2022-10-05T16:06:59.857Z,18.94
2022-10-05T16:09:53.807Z,18.89
2022-10-05T16:12:51.133Z,18.78
2022-10-05T16:15:42.779Z,18.88
2022-10-05T16:18:33.240Z,18.85
2022-10-05T16:21:30.017Z,18.80
2022-10-05T16:24:23.113Z,18.89
2022-10-05T16:27:04.507Z,18.92
2022-10-05T16:30:02.853Z,18.91
2022-10-05T16:32:42.922Z,18.84
2022-10-05T16:35:27.737Z,18.80
2022-10-05T16:38:09.877Z,18.82
2022-10-05T16:41:24.041Z,18.83
2022-10-05T16:44:37.054Z,18.81
2022-10-05T16:47:35.265Z,18.75
2022-10-05T16:50:49.719Z,18.74
2022-10-05T16:53:29.019Z,18.76
2022-10-05T16:56:15.460Z,18.74
2022-10-05T16:59:33.721Z,18.66
2022-10-05T17:02:47.844Z,18.66
2022-10-05T17:05:55.367Z,18.60
2022-10-05T17:08:55.109Z,18.57
2022-10-05T17:11:54.983Z,18.49
2022-10-05T17:14:33.006Z,18.44
2022-10-05T17:17:50.145Z,18.40
2022-10-05T17:20:46.484Z,18.40
2022-10-05T17:23:55.906Z,18.36
2022-10-05T17:27:03.111Z,18.36
2022-10-05T17:30:27.357Z,18.31
2022-10-05T17:33:04.658Z,18.34
2022-10-05T17:36:12.426Z,18.33
2022-10-05T17:38:50.067Z,18.29
2022-10-05T17:41:28.427Z,18.25
2022-10-05T17:44:16.358Z,18.22
2022-10-05T17:47:00.360Z,18.10
2022-10-05T17:49:39.551Z,18.10
2022-10-05T17:52:42.287Z,18.10
2022-10-05T17:55:41.578Z,17.98
2022-10-05T17:58:29.013Z,17.96
2022-10-05T18:01:01.529Z,18.02
2022-10-05T18:03:40.775Z,17.99
2022-10-05T18:06:25.540Z,17.90
2022-10-05T18:09:17.451Z,17.88
2022-10-05T18:12:18.184Z,17.91
2022-10-05T18:15:00.575Z,17.97
2022-10-05T18:17:54.028Z,17.89
2022-10-05T18:20:31.855Z,17.96
2022-10-05T18:23:06.170Z,17.91
2022-10-05T18:25:57.251Z,17.95
2022-10-05T18:29:13.940Z,17.91
2022-10-05T18:32:04.531Z,17.88
2022-10-05T18:35:02.046Z,17.85
2022-10-05T18:37:59.288Z,17.98
2022-10-05T18:40:48.508Z,17.99
2022-10-05T18:43:38.950Z,18.05
2022-10-05T18:46:35.291Z,17.97
2022-10-05T18:49:38.567Z,18.01
2022-10-05T18:52:31.491Z,18.08
2022-10-05T18:55:33.493Z,18.02
2022-10-05T18:58:28.604Z,17.94
2022-10-05T19:01:39.977Z,17.96
2022-10-05T19:04:44.162Z,18.05
2022-10-05T19:07:40.848Z,18.05
2022-10-05T19:10:45.430Z,18.04
2022-10-05T19:13:39.223Z,18.14
2022-10-05T19:16:51.191Z,18.19
2022-10-05T19:20:04.329Z,18.16
2022-10-05T19:22:48.388Z,18.15
2022-10-05T19:25:38.266Z,18.14
2022-10-05T19:28:38.906Z,18.10
2022-10-05T19:31:38.660Z,18.24
2022-10-05T19:34:26.949Z,18.22
2022-10-05T19:37:14.746Z,18.30
2022-10-05T19:40:21.216Z,18.27
2022-10-05T19:43:08.097Z,18.36
2022-10-05T19:45:54.940Z,18.27
2022-10-05T19:48:50.335Z,18.35
2022-10-05T19:51:29.495Z,18.29
2022-10-05T19:54:25.315Z,18.33
2022-10-05T19:56:58.373Z,18.46
2022-10-05T19:59:34.732Z,18.28
2022-10-05T20:02:06.772Z,18.28
2022-10-05T20:04:43.302Z,18.20
2022-10-05T20:07:23.135Z,18.32
2022-10-05T20:10:19.986Z,18.45
2022-10-05T20:13:04.291Z,18.38
2022-10-05T20:15:55.145Z,18.43
2022-10-05T20:19:03.317Z,18.48
2022-10-05T20:21:50.048Z,18.42
2022-10-05T20:24:28.132Z,18.48
2022-10-05T20:27:04.957Z,18.31
2022-10-05T20:29:47.824Z,18.29
2022-10-05T20:32:19.910Z,18.37
2022-10-05T20:34:55.600Z,18.26
2022-10-05T20:37:27.677Z,18.14
2022-10-05T20:39:59.983Z,18.22
2022-10-05T20:42:32.087Z,18.08
2022-10-05T20:45:15.622Z,18.19
2022-10-05T20:47:48.158Z,18.33
2022-10-05T20:50:22.916Z,18.28
2022-10-05T20:52:54.933Z,18.28
2022-10-05T20:55:31.457Z,18.06
2022-10-05T20:58:04.134Z,18.13
2022-10-05T21:00:55.153Z,18.06
2022-10-05T21:03:27.210Z,17.91
2022-10-05T21:05:59.299Z,17.91
2022-10-05T21:08:31.752Z,17.94
2022-10-05T21:11:13.601Z,17.93
2022-10-05T21:13:48.014Z,17.92
2022-10-05T21:16:21.059Z,18.00
2022-10-05T21:18:56.081Z,18.03
2022-10-05T21:21:28.198Z,18.05
2022-10-05T21:24:03.334Z,17.98
2022-10-05T21:26:37.037Z,17.97
2022-10-05T21:29:12.774Z,18.08
2022-10-05T21:31:45.059Z,18.15
2022-10-05T21:34:17.033Z,18.17
2022-10-05T21:36:49.003Z,18.12
2022-10-05T21:39:20.974Z,18.08
2022-10-05T21:41:52.967Z,18.01
2022-10-05T21:44:24.949Z,17.99
2022-10-05T21:46:57.051Z,18.03
2022-10-05T21:49:29.297Z,18.11
2022-10-05T21:52:02.168Z,18.04
2022-10-05T21:54:35.134Z,18.14
2022-10-05T21:57:07.133Z,18.20
2022-10-05T21:59:41.510Z,18.20
2022-10-05T22:02:13.452Z,18.21
2022-10-05T22:04:45.414Z,18.25
2022-10-05T22:07:19.692Z,18.31
2022-10-05T22:09:51.986Z,18.22
2022-10-05T22:12:26.509Z,18.21
2022-10-05T22:14:59.253Z,18.15
2022-10-05T22:17:31.924Z,18.03
2022-10-05T22:20:04.612Z,17.87
2022-10-05T22:22:36.593Z,17.63
2022-10-05T22:25:09.023Z,17.18
2022-10-05T22:27:41.217Z,16.74
2022-10-05T22:30:15.756Z,16.46
2022-10-05T22:32:47.734Z,16.20
2022-10-05T22:35:19.636Z,15.90
2022-10-05T22:37:51.632Z,15.54
2022-10-05T22:40:23.631Z,15.51
2022-10-05T22:42:56.295Z,15.36
2022-10-05T22:45:32.467Z,15.29
2022-10-05T22:48:04.942Z,15.20
2022-10-05T22:50:36.925Z,15.24
2022-10-05T22:53:08.933Z,15.21
2022-10-05T22:55:41.009Z,15.12
2022-10-05T22:58:13.080Z,15.18
2022-10-05T23:00:58.202Z,15.19
2022-10-05T23:03:32.127Z,15.23
2022-10-05T23:06:09.181Z,15.19
2022-10-05T23:08:42.387Z,15.18
2022-10-05T23:11:27.849Z,15.26
2022-10-05T23:14:00.467Z,15.32
2022-10-05T23:16:32.771Z,15.29
2022-10-05T23:19:04.771Z,15.25
2022-10-05T23:21:36.734Z,15.28
2022-10-05T23:24:08.797Z,15.36
2022-10-05T23:26:40.769Z,15.37
2022-10-05T23:29:12.775Z,15.39
2022-10-05T23:31:44.826Z,15.41
2022-10-05T23:34:16.746Z,15.42
2022-10-05T23:36:48.678Z,15.42
2022-10-05T23:39:20.691Z,15.35
2022-10-05T23:41:52.666Z,15.39
2022-10-05T23:44:24.712Z,15.32
2022-10-05T23:46:56.677Z,15.33
2022-10-05T23:49:28.882Z,15.28
2022-10-05T23:52:00.803Z,15.27
2022-10-05T23:54:32.743Z,15.19
2022-10-05T23:57:04.932Z,15.16
2022-10-05T23:59:37.667Z,15.10
