createdAt,value
2018-05-16T00:00:43.849Z,15.80
2018-05-16T00:01:43.831Z,15.30
2018-05-16T00:02:43.825Z,15.50
2018-05-16T00:03:43.815Z,15.30
2018-05-16T00:04:43.801Z,16.60
2018-05-16T00:05:43.794Z,17.00
2018-05-16T00:06:43.779Z,15.80
2018-05-16T00:07:43.773Z,16.40
2018-05-16T00:08:43.757Z,15.20
2018-05-16T00:09:43.753Z,16.60
2018-05-16T00:10:43.739Z,17.70
2018-05-16T00:11:43.730Z,17.80
2018-05-16T00:12:43.719Z,18.70
2018-05-16T00:13:43.707Z,18.90
2018-05-16T00:14:43.698Z,18.50
2018-05-16T00:15:43.691Z,16.70
2018-05-16T00:16:43.686Z,17.00
2018-05-16T00:17:43.670Z,16.70
2018-05-16T00:18:43.654Z,15.30
2018-05-16T00:19:43.652Z,15.70
2018-05-16T00:20:43.638Z,15.10
2018-05-16T00:21:43.624Z,16.00
2018-05-16T00:22:43.612Z,15.40
2018-05-16T00:23:43.603Z,14.50
2018-05-16T00:24:43.598Z,15.60
2018-05-16T00:25:43.597Z,14.40
2018-05-16T00:26:43.572Z,13.70
2018-05-16T00:27:43.562Z,14.10
2018-05-16T00:28:43.551Z,15.50
2018-05-16T00:29:43.542Z,15.10
2018-05-16T00:30:43.532Z,15.10
2018-05-16T00:31:43.525Z,13.60
2018-05-16T00:32:43.509Z,12.80
2018-05-16T00:33:43.500Z,12.90
2018-05-16T00:34:43.492Z,14.30
2018-05-16T00:35:43.478Z,13.60
2018-05-16T00:36:43.469Z,14.20
2018-05-16T00:37:43.459Z,13.70
2018-05-16T00:38:43.455Z,13.10
2018-05-16T00:39:43.436Z,14.30
2018-05-16T00:40:43.427Z,13.10
2018-05-16T00:41:43.425Z,13.30
2018-05-16T00:42:43.411Z,14.20
2018-05-16T00:43:43.399Z,14.50
2018-05-16T00:44:43.384Z,14.20
2018-05-16T00:45:43.374Z,14.30
2018-05-16T00:46:43.364Z,15.50
2018-05-16T00:47:43.351Z,15.90
2018-05-16T00:48:43.342Z,15.20
2018-05-16T00:49:43.330Z,15.50
2018-05-16T00:50:43.326Z,13.70
2018-05-16T00:51:43.319Z,15.00
2018-05-16T00:52:43.304Z,15.20
2018-05-16T00:53:43.288Z,15.20
2018-05-16T00:54:43.284Z,14.60
2018-05-16T00:55:43.276Z,13.50
2018-05-16T00:56:43.261Z,15.80
2018-05-16T00:57:43.253Z,15.80
2018-05-16T00:58:43.237Z,14.10
2018-05-16T00:59:43.227Z,14.70
2018-05-16T01:00:43.216Z,13.90
2018-05-16T01:01:43.207Z,14.90
2018-05-16T01:02:43.198Z,15.10
2018-05-16T01:03:43.188Z,14.90
2018-05-16T01:04:43.187Z,15.70
2018-05-16T01:05:43.164Z,14.70
2018-05-16T01:06:43.163Z,14.70
2018-05-16T01:07:43.146Z,15.00
2018-05-16T01:08:43.134Z,15.40
2018-05-16T01:09:43.131Z,13.80
2018-05-16T01:10:43.116Z,15.70
2018-05-16T01:11:43.110Z,15.70
2018-05-16T01:12:43.100Z,13.90
2018-05-16T01:13:43.090Z,13.70
2018-05-16T01:14:43.071Z,13.80
2018-05-16T01:15:43.061Z,13.30
2018-05-16T01:16:43.055Z,14.30
2018-05-16T01:17:43.041Z,14.20
2018-05-16T01:18:43.032Z,13.50
2018-05-16T01:19:43.020Z,14.20
2018-05-16T01:20:43.010Z,14.90
2018-05-16T01:21:42.999Z,16.80
2018-05-16T01:22:42.989Z,14.10
2018-05-16T01:23:42.978Z,15.30
2018-05-16T01:24:42.967Z,15.60
2018-05-16T01:25:42.958Z,14.40
2018-05-16T01:26:42.952Z,14.80
2018-05-16T01:27:42.937Z,14.80
2018-05-16T01:28:42.924Z,16.10
2018-05-16T01:29:42.914Z,15.90
2018-05-16T01:30:42.909Z,13.80
2018-05-16T01:31:42.895Z,12.30
2018-05-16T01:32:42.883Z,14.20
2018-05-16T01:33:42.876Z,13.30
2018-05-16T01:34:42.863Z,13.30
2018-05-16T01:35:42.856Z,13.60
2018-05-16T01:36:42.844Z,14.20
2018-05-16T01:37:42.834Z,14.70
2018-05-16T01:38:42.821Z,14.00
2018-05-16T01:39:42.818Z,14.80
2018-05-16T01:40:42.802Z,15.00
2018-05-16T01:41:42.797Z,15.20
2018-05-16T01:42:42.781Z,14.60
2018-05-16T01:43:42.770Z,14.60
2018-05-16T01:44:42.761Z,16.50
2018-05-16T01:45:42.748Z,14.90
2018-05-16T01:46:42.740Z,15.90
2018-05-16T01:47:42.731Z,14.80
2018-05-16T01:48:42.719Z,17.20
2018-05-16T01:49:42.713Z,18.50
2018-05-16T01:50:42.698Z,17.30
2018-05-16T01:51:42.688Z,18.00
2018-05-16T01:52:42.677Z,16.80
2018-05-16T01:53:42.667Z,18.00
2018-05-16T01:54:42.658Z,18.90
2018-05-16T01:55:42.651Z,17.90
2018-05-16T01:56:42.633Z,17.20
2018-05-16T01:57:42.623Z,17.40
2018-05-16T01:58:42.615Z,16.00
2018-05-16T01:59:42.609Z,18.00
2018-05-16T02:00:42.592Z,17.30
2018-05-16T02:01:42.584Z,16.90
2018-05-16T02:02:42.576Z,18.00
2018-05-16T02:03:42.568Z,17.80
2018-05-16T02:04:42.550Z,18.50
2018-05-16T02:05:42.541Z,17.90
2018-05-16T02:06:42.529Z,17.70
2018-05-16T02:07:42.520Z,17.70
2018-05-16T02:08:42.508Z,16.70
2018-05-16T02:09:42.511Z,17.30
2018-05-16T02:10:42.551Z,16.30
2018-05-16T02:11:42.485Z,15.60
2018-05-16T02:12:42.467Z,13.60
2018-05-16T02:13:42.457Z,14.50
2018-05-16T02:14:42.451Z,12.60
2018-05-16T02:15:42.439Z,12.90
2018-05-16T02:16:42.426Z,13.40
2018-05-16T02:17:42.416Z,14.50
2018-05-16T02:18:42.405Z,13.60
2018-05-16T02:19:42.395Z,16.90
2018-05-16T02:20:42.384Z,17.10
2018-05-16T02:21:42.380Z,13.30
2018-05-16T02:22:42.364Z,13.90
2018-05-16T02:23:42.352Z,14.00
2018-05-16T02:24:42.344Z,14.70
2018-05-16T02:25:42.342Z,15.30
2018-05-16T02:26:42.320Z,13.90
2018-05-16T02:27:42.313Z,14.10
2018-05-16T02:28:42.305Z,14.80
2018-05-16T02:29:42.293Z,14.70
2018-05-16T02:30:42.280Z,13.50
2018-05-16T02:31:42.270Z,13.60
2018-05-16T02:32:42.272Z,14.50
2018-05-16T02:33:42.253Z,15.00
2018-05-16T02:34:42.238Z,14.30
2018-05-16T02:35:42.228Z,14.00
2018-05-16T02:36:42.217Z,14.50
2018-05-16T02:37:42.209Z,13.80
2018-05-16T02:38:42.201Z,13.80
2018-05-16T02:39:42.189Z,13.30
2018-05-16T02:40:42.180Z,14.20
2018-05-16T02:41:42.164Z,13.90
2018-05-16T02:42:42.160Z,14.60
2018-05-16T02:43:42.146Z,14.80
2018-05-16T02:44:42.144Z,13.10
2018-05-16T02:45:42.122Z,15.60
2018-05-16T02:46:42.116Z,14.40
2018-05-16T02:47:42.144Z,12.60
2018-05-16T02:48:42.091Z,12.90
2018-05-16T02:49:42.085Z,13.00
2018-05-16T02:50:42.075Z,13.70
2018-05-16T02:51:42.060Z,12.70
2018-05-16T02:52:42.055Z,13.40
2018-05-16T02:53:42.041Z,14.20
2018-05-16T02:54:42.032Z,14.00
2018-05-16T02:55:42.025Z,15.30
2018-05-16T02:56:42.006Z,14.00
2018-05-16T02:57:41.997Z,14.10
2018-05-16T02:58:41.988Z,15.00
2018-05-16T02:59:41.981Z,13.90
2018-05-16T03:00:41.966Z,14.20
2018-05-16T03:01:41.959Z,12.90
2018-05-16T03:02:41.945Z,14.60
2018-05-16T03:03:41.944Z,15.10
2018-05-16T03:04:41.923Z,15.30
2018-05-16T03:05:41.912Z,14.70
2018-05-16T03:06:41.902Z,14.40
2018-05-16T03:07:41.897Z,13.80
2018-05-16T03:08:41.881Z,13.90
2018-05-16T03:09:41.875Z,15.60
2018-05-16T03:10:41.859Z,14.30
2018-05-16T03:11:41.850Z,16.50
2018-05-16T03:12:41.838Z,16.60
2018-05-16T03:13:41.829Z,15.40
2018-05-16T03:14:41.823Z,15.40
2018-05-16T03:15:41.814Z,15.70
2018-05-16T03:16:41.801Z,14.80
2018-05-16T03:17:41.787Z,14.80
2018-05-16T03:18:41.780Z,15.00
2018-05-16T03:19:41.770Z,15.20
2018-05-16T03:20:41.755Z,16.60
2018-05-16T03:21:41.743Z,15.70
2018-05-16T03:22:41.736Z,14.90
2018-05-16T03:23:41.727Z,15.70
2018-05-16T03:24:41.717Z,14.60
2018-05-16T03:25:41.703Z,16.40
2018-05-16T03:26:41.692Z,17.20
2018-05-16T03:27:41.681Z,15.20
2018-05-16T03:28:41.680Z,16.10
2018-05-16T03:29:41.661Z,16.60
2018-05-16T03:30:41.655Z,16.20
2018-05-16T03:31:41.643Z,15.40
2018-05-16T03:32:41.630Z,15.40
2018-05-16T03:33:41.622Z,15.90
2018-05-16T03:34:41.615Z,15.00
2018-05-16T03:35:41.603Z,16.40
2018-05-16T03:36:41.587Z,15.90
2018-05-16T03:37:41.580Z,15.60
2018-05-16T03:38:41.574Z,14.90
2018-05-16T03:39:41.556Z,15.20
2018-05-16T03:40:41.549Z,15.50
2018-05-16T03:41:41.535Z,16.40
2018-05-16T03:42:41.526Z,17.50
2018-05-16T03:43:41.515Z,16.70
2018-05-16T03:44:41.503Z,14.90
2018-05-16T03:45:41.493Z,15.40
2018-05-16T03:46:41.489Z,16.00
2018-05-16T03:47:41.472Z,16.40
2018-05-16T03:48:41.461Z,16.10
2018-05-16T03:49:41.465Z,15.20
2018-05-16T03:50:41.442Z,16.30
2018-05-16T03:51:41.438Z,16.80
2018-05-16T03:52:41.424Z,16.80
2018-05-16T03:53:41.410Z,16.80
2018-05-16T03:54:41.403Z,15.60
2018-05-16T03:55:41.397Z,17.30
2018-05-16T03:56:41.377Z,17.00
2018-05-16T03:57:41.367Z,16.50
2018-05-16T03:58:41.358Z,14.80
2018-05-16T03:59:41.348Z,15.60
2018-05-16T04:00:41.337Z,15.20
2018-05-16T04:01:41.324Z,16.60
2018-05-16T04:02:41.321Z,16.10
2018-05-16T04:03:41.304Z,14.30
2018-05-16T04:04:41.295Z,14.40
2018-05-16T04:05:41.283Z,16.30
2018-05-16T04:06:41.271Z,15.40
2018-05-16T04:07:41.263Z,15.40
2018-05-16T04:08:41.255Z,15.90
2018-05-16T04:09:41.246Z,16.30
2018-05-16T04:10:41.235Z,15.40
2018-05-16T04:11:41.221Z,15.00
2018-05-16T04:12:41.210Z,15.10
2018-05-16T04:13:41.204Z,15.70
2018-05-16T04:14:41.192Z,16.40
2018-05-16T04:15:41.180Z,15.20
2018-05-16T04:16:41.169Z,15.50
2018-05-16T04:17:41.163Z,16.30
2018-05-16T04:18:41.149Z,16.40
2018-05-16T04:19:41.144Z,18.20
2018-05-16T04:20:41.126Z,23.30
2018-05-16T04:21:41.121Z,17.00
2018-05-16T04:22:41.107Z,17.10
2018-05-16T04:23:41.103Z,18.80
2018-05-16T04:24:41.085Z,17.90
2018-05-16T04:25:41.076Z,17.30
2018-05-16T04:26:41.072Z,19.00
2018-05-16T04:27:41.054Z,17.50
2018-05-16T04:28:41.106Z,18.30
2018-05-16T04:29:41.033Z,18.70
2018-05-16T04:30:41.022Z,18.70
2018-05-16T04:31:41.016Z,18.10
2018-05-16T04:32:41.049Z,17.80
2018-05-16T04:33:40.991Z,17.70
2018-05-16T04:34:40.981Z,17.30
2018-05-16T04:35:40.972Z,18.90
2018-05-16T04:36:40.963Z,19.30
2018-05-16T04:37:40.949Z,19.80
2018-05-16T04:38:40.939Z,18.70
2018-05-16T04:39:40.930Z,17.70
2018-05-16T04:40:40.919Z,19.20
2018-05-16T04:41:40.937Z,18.70
2018-05-16T04:42:40.897Z,18.80
2018-05-16T04:43:40.893Z,18.80
2018-05-16T04:44:40.881Z,20.90
2018-05-16T04:45:40.872Z,18.60
2018-05-16T04:46:40.860Z,18.40
2018-05-16T04:47:40.848Z,18.00
2018-05-16T04:48:40.836Z,19.60
2018-05-16T04:49:40.825Z,18.60
2018-05-16T04:50:40.816Z,18.80
2018-05-16T04:51:40.806Z,18.70
2018-05-16T04:52:40.797Z,18.70
2018-05-16T04:53:40.785Z,19.50
2018-05-16T04:54:40.776Z,19.20
2018-05-16T04:55:40.765Z,19.60
2018-05-16T04:56:40.757Z,19.50
2018-05-16T04:57:40.748Z,20.20
2018-05-16T04:58:40.734Z,21.40
2018-05-16T04:59:40.723Z,20.50
2018-05-16T05:00:40.716Z,21.00
2018-05-16T05:01:40.708Z,19.00
2018-05-16T05:02:40.691Z,20.30
2018-05-16T05:03:40.687Z,19.50
2018-05-16T05:04:40.671Z,20.00
2018-05-16T05:05:40.661Z,20.70
2018-05-16T05:06:40.658Z,20.40
2018-05-16T05:07:40.665Z,20.30
2018-05-16T05:08:40.689Z,20.50
2018-05-16T05:09:40.712Z,18.80
2018-05-16T05:10:40.666Z,21.80
2018-05-16T05:11:40.604Z,19.60
2018-05-16T05:12:40.596Z,20.50
2018-05-16T05:13:40.649Z,20.70
2018-05-16T05:14:40.583Z,21.90
2018-05-16T05:15:40.564Z,22.20
2018-05-16T05:16:40.561Z,19.80
2018-05-16T05:17:40.604Z,19.60
2018-05-16T05:18:40.622Z,20.00
2018-05-16T05:19:40.524Z,21.20
2018-05-16T05:20:40.543Z,20.50
2018-05-16T05:21:40.506Z,23.10
2018-05-16T05:22:40.542Z,20.50
2018-05-16T05:23:40.485Z,20.40
2018-05-16T05:24:40.478Z,19.60
2018-05-16T05:25:40.464Z,21.20
2018-05-16T05:26:40.482Z,19.60
2018-05-16T05:27:40.503Z,19.70
2018-05-16T05:28:40.437Z,21.40
2018-05-16T05:29:40.432Z,20.80
2018-05-16T05:30:40.479Z,20.40
2018-05-16T05:31:40.414Z,22.70
2018-05-16T05:32:40.418Z,21.30
2018-05-16T05:33:40.459Z,21.50
2018-05-16T05:34:40.393Z,23.30
2018-05-16T05:35:40.376Z,22.00
2018-05-16T05:36:40.373Z,23.00
2018-05-16T05:37:40.377Z,22.70
2018-05-16T05:38:40.414Z,22.40
2018-05-16T05:39:40.350Z,21.20
2018-05-16T05:40:40.323Z,23.00
2018-05-16T05:41:40.309Z,24.20
2018-05-16T05:42:40.332Z,21.70
2018-05-16T05:43:40.310Z,22.40
2018-05-16T05:44:40.289Z,23.00
2018-05-16T05:45:40.315Z,22.20
2018-05-16T05:46:40.337Z,22.10
2018-05-16T05:47:40.291Z,24.40
2018-05-16T05:48:40.266Z,23.30
2018-05-16T05:49:40.239Z,25.70
2018-05-16T05:50:40.225Z,23.30
2018-05-16T05:51:40.270Z,23.70
2018-05-16T05:52:40.207Z,22.90
2018-05-16T05:53:40.195Z,22.20
2018-05-16T05:54:40.246Z,26.20
2018-05-16T05:55:40.231Z,24.10
2018-05-16T05:56:40.251Z,22.50
2018-05-16T05:57:40.172Z,21.70
2018-05-16T05:58:40.166Z,23.00
2018-05-16T05:59:40.149Z,23.30
2018-05-16T06:00:40.127Z,21.00
2018-05-16T06:01:40.128Z,22.50
2018-05-16T06:02:40.172Z,24.20
2018-05-16T06:03:40.102Z,24.40
2018-05-16T06:04:40.090Z,24.50
2018-05-16T06:05:40.090Z,23.60
2018-05-16T06:06:40.075Z,22.90
2018-05-16T06:07:40.076Z,22.60
2018-05-16T06:08:40.055Z,22.50
2018-05-16T06:09:40.044Z,23.90
2018-05-16T06:10:40.040Z,24.30
2018-05-16T06:11:40.025Z,23.50
2018-05-16T06:12:40.069Z,23.50
2018-05-16T06:13:40.007Z,23.80
2018-05-16T06:14:39.999Z,22.80
2018-05-16T06:15:39.986Z,22.90
2018-05-16T06:16:39.975Z,24.50
2018-05-16T06:17:39.972Z,24.30
2018-05-16T06:18:39.971Z,23.20
2018-05-16T06:19:39.985Z,22.80
2018-05-16T06:20:39.947Z,25.40
2018-05-16T06:21:39.931Z,24.10
2018-05-16T06:22:39.920Z,25.60
2018-05-16T06:23:39.911Z,26.30
2018-05-16T06:24:39.909Z,24.80
2018-05-16T06:25:39.895Z,25.40
2018-05-16T06:26:39.885Z,23.90
2018-05-16T06:27:39.874Z,26.20
2018-05-16T06:28:39.867Z,24.40
2018-05-16T06:29:39.855Z,23.30
2018-05-16T06:30:39.847Z,26.00
2018-05-16T06:31:39.842Z,25.30
2018-05-16T06:32:39.912Z,26.60
2018-05-16T06:33:39.818Z,26.10
2018-05-16T06:34:39.808Z,28.20
2018-05-16T06:35:39.798Z,25.90
2018-05-16T06:36:39.789Z,24.90
2018-05-16T06:37:39.778Z,27.10
2018-05-16T06:38:39.776Z,25.80
2018-05-16T06:39:39.760Z,27.00
2018-05-16T06:40:39.749Z,28.40
2018-05-16T06:41:39.741Z,30.40
2018-05-16T06:42:39.740Z,30.00
2018-05-16T06:43:39.722Z,27.20
2018-05-16T06:44:39.716Z,26.30
2018-05-16T06:45:39.704Z,27.00
2018-05-16T06:46:39.699Z,29.40
2018-05-16T06:47:39.685Z,31.60
2018-05-16T06:48:39.680Z,28.70
2018-05-16T06:49:39.670Z,30.50
2018-05-16T06:50:39.656Z,29.50
2018-05-16T06:51:39.651Z,28.30
2018-05-16T06:52:39.651Z,30.10
2018-05-16T06:53:39.629Z,29.40
2018-05-16T06:54:39.625Z,32.40
2018-05-16T06:55:39.622Z,29.70
2018-05-16T06:56:39.603Z,28.20
2018-05-16T06:57:39.591Z,29.60
2018-05-16T06:58:39.580Z,29.60
2018-05-16T06:59:39.574Z,31.40
2018-05-16T07:00:39.566Z,31.70
2018-05-16T07:01:39.552Z,33.60
2018-05-16T07:02:39.547Z,32.50
2018-05-16T07:03:39.534Z,31.90
2018-05-16T07:04:39.524Z,34.70
2018-05-16T07:05:39.514Z,31.00
2018-05-16T07:06:39.505Z,29.00
2018-05-16T07:07:39.496Z,28.70
2018-05-16T07:08:39.485Z,27.00
2018-05-16T07:09:39.476Z,27.40
2018-05-16T07:10:39.470Z,28.30
2018-05-16T07:11:39.457Z,31.30
2018-05-16T07:12:39.447Z,31.70
2018-05-16T07:13:39.443Z,27.60
2018-05-16T07:14:39.429Z,30.80
2018-05-16T07:15:39.423Z,30.00
2018-05-16T07:16:39.409Z,28.70
2018-05-16T07:17:39.401Z,30.90
2018-05-16T07:18:39.397Z,30.20
2018-05-16T07:19:39.380Z,32.10
2018-05-16T07:20:39.375Z,28.70
2018-05-16T07:21:39.360Z,29.20
2018-05-16T07:22:39.352Z,29.20
2018-05-16T07:23:39.345Z,30.20
2018-05-16T07:24:39.333Z,29.40
2018-05-16T07:25:39.327Z,31.70
2018-05-16T07:26:39.318Z,29.20
2018-05-16T07:27:39.306Z,30.10
2018-05-16T07:28:39.293Z,28.70
2018-05-16T07:29:39.283Z,31.20
2018-05-16T07:30:39.281Z,31.40
2018-05-16T07:31:39.274Z,29.60
2018-05-16T07:32:39.261Z,29.20
2018-05-16T07:33:39.247Z,27.90
2018-05-16T07:34:39.241Z,29.60
2018-05-16T07:35:39.229Z,28.30
2018-05-16T07:36:39.217Z,30.30
2018-05-16T07:37:39.209Z,27.50
2018-05-16T07:38:39.203Z,28.00
2018-05-16T07:39:39.191Z,28.50
2018-05-16T07:40:39.182Z,30.30
2018-05-16T07:41:39.176Z,33.40
2018-05-16T07:42:39.165Z,33.20
2018-05-16T07:43:39.159Z,35.90
2018-05-16T07:44:39.144Z,33.90
2018-05-16T07:45:39.137Z,32.80
2018-05-16T07:46:39.130Z,32.80
2018-05-16T07:47:39.115Z,30.10
2018-05-16T07:48:39.104Z,31.60
2018-05-16T07:49:39.103Z,30.90
2018-05-16T07:50:39.086Z,30.30
2018-05-16T07:51:39.084Z,33.10
2018-05-16T07:52:39.069Z,30.80
2018-05-16T07:53:39.065Z,31.80
2018-05-16T07:54:39.055Z,32.50
2018-05-16T07:55:39.041Z,32.10
2018-05-16T07:56:39.035Z,29.30
2018-05-16T07:57:39.024Z,34.30
2018-05-16T07:58:39.013Z,31.80
2018-05-16T07:59:39.009Z,32.60
2018-05-16T08:00:38.996Z,30.90
2018-05-16T08:01:38.985Z,31.80
2018-05-16T08:02:38.974Z,33.30
2018-05-16T08:03:38.967Z,33.60
2018-05-16T08:04:38.956Z,37.20
2018-05-16T08:05:38.947Z,34.50
2018-05-16T08:06:38.941Z,38.10
2018-05-16T08:07:38.929Z,31.50
2018-05-16T08:08:38.919Z,31.50
2018-05-16T08:09:38.912Z,31.30
2018-05-16T08:10:38.901Z,28.10
2018-05-16T08:11:38.910Z,28.80
2018-05-16T08:12:38.892Z,28.80
2018-05-16T08:13:38.873Z,30.40
2018-05-16T08:14:38.867Z,32.20
2018-05-16T08:15:38.854Z,30.30
2018-05-16T08:16:38.846Z,29.30
2018-05-16T08:17:38.836Z,24.80
2018-05-16T08:18:38.830Z,23.60
2018-05-16T08:19:38.822Z,22.20
2018-05-16T08:20:38.811Z,27.00
2018-05-16T08:21:38.825Z,26.50
2018-05-16T08:22:38.788Z,26.80
2018-05-16T08:23:38.779Z,24.90
2018-05-16T08:24:38.776Z,25.50
2018-05-16T08:25:38.761Z,24.50
2018-05-16T08:26:38.762Z,25.20
2018-05-16T08:27:38.745Z,25.40
2018-05-16T08:28:38.739Z,24.70
2018-05-16T08:29:38.726Z,24.20
2018-05-16T08:30:38.717Z,24.30
2018-05-16T08:31:38.712Z,22.10
2018-05-16T08:32:38.705Z,22.00
2018-05-16T08:33:38.694Z,24.20
2018-05-16T08:34:38.686Z,21.70
2018-05-16T08:35:38.679Z,23.30
2018-05-16T08:36:38.667Z,22.30
2018-05-16T08:37:38.655Z,21.10
2018-05-16T08:38:38.647Z,18.40
2018-05-16T08:39:38.643Z,20.30
2018-05-16T08:40:38.628Z,19.10
2018-05-16T08:41:38.627Z,17.90
2018-05-16T08:42:38.612Z,16.60
2018-05-16T08:43:38.610Z,17.80
2018-05-16T08:44:38.593Z,18.10
2018-05-16T08:45:38.589Z,16.80
2018-05-16T08:46:38.578Z,18.00
2018-05-16T08:47:38.571Z,18.60
2018-05-16T08:48:38.565Z,18.80
2018-05-16T08:49:38.551Z,19.00
2018-05-16T08:50:38.553Z,17.10
2018-05-16T08:51:38.535Z,17.10
2018-05-16T08:52:38.526Z,18.20
2018-05-16T08:53:38.518Z,17.30
2018-05-16T08:54:38.511Z,15.70
2018-05-16T08:55:38.503Z,16.00
2018-05-16T08:56:38.495Z,16.80
2018-05-16T08:57:38.492Z,17.90
2018-05-16T08:58:38.476Z,16.70
2018-05-16T08:59:38.470Z,13.80
2018-05-16T09:00:38.463Z,15.30
2018-05-16T09:01:38.456Z,14.90
2018-05-16T09:02:38.445Z,14.20
2018-05-16T09:03:38.445Z,14.80
2018-05-16T09:04:38.436Z,14.40
2018-05-16T09:05:38.421Z,14.60
2018-05-16T09:06:38.414Z,15.80
2018-05-16T09:07:38.406Z,11.90
2018-05-16T09:08:38.396Z,13.40
2018-05-16T09:09:38.392Z,12.40
2018-05-16T09:10:38.381Z,13.40
2018-05-16T09:11:38.371Z,13.20
2018-05-16T09:12:38.363Z,12.10
2018-05-16T09:13:38.355Z,10.50
2018-05-16T09:14:38.352Z,9.60
2018-05-16T09:15:38.339Z,10.60
2018-05-16T09:16:38.348Z,10.00
2018-05-16T09:17:38.323Z,9.90
2018-05-16T09:18:38.321Z,9.30
2018-05-16T09:19:38.316Z,8.10
2018-05-16T09:20:38.305Z,8.00
2018-05-16T09:21:38.292Z,7.00
2018-05-16T09:22:38.283Z,7.10
2018-05-16T09:23:38.281Z,7.90
2018-05-16T09:24:38.271Z,7.10
2018-05-16T09:25:38.260Z,6.70
2018-05-16T09:26:38.266Z,7.20
2018-05-16T09:27:38.254Z,6.00
2018-05-16T09:28:38.237Z,6.40
2018-05-16T09:29:38.237Z,6.10
2018-05-16T09:30:38.225Z,5.80
2018-05-16T09:31:38.215Z,6.00
2018-05-16T09:32:38.212Z,5.50
2018-05-16T09:33:38.204Z,5.40
2018-05-16T09:34:38.191Z,5.00
2018-05-16T09:35:38.189Z,5.00
2018-05-16T09:36:38.179Z,5.10
2018-05-16T09:37:38.175Z,5.70
2018-05-16T09:38:38.165Z,5.50
2018-05-16T09:39:38.158Z,5.20
2018-05-16T09:40:38.155Z,4.60
2018-05-16T09:41:38.139Z,5.60
2018-05-16T09:42:38.218Z,6.40
2018-05-16T09:43:38.124Z,4.90
2018-05-16T09:44:38.115Z,4.90
2018-05-16T09:45:38.196Z,4.70
2018-05-16T09:46:38.100Z,5.20
2018-05-16T09:47:38.098Z,5.00
2018-05-16T09:48:38.093Z,5.20
2018-05-16T09:49:38.079Z,5.40
2018-05-16T09:50:38.080Z,4.80
2018-05-16T09:51:38.064Z,4.50
2018-05-16T09:52:38.058Z,6.60
2018-05-16T09:53:38.049Z,5.60
2018-05-16T09:54:38.042Z,5.20
2018-05-16T09:55:38.040Z,5.80
2018-05-16T09:56:38.022Z,6.40
2018-05-16T09:57:38.021Z,6.70
2018-05-16T09:58:38.013Z,5.50
2018-05-16T09:59:38.004Z,9.10
2018-05-16T10:00:38.005Z,5.80
2018-05-16T10:01:37.984Z,7.70
2018-05-16T10:02:38.010Z,6.50
2018-05-16T10:03:37.973Z,4.90
2018-05-16T10:04:37.961Z,7.20
2018-05-16T10:05:37.956Z,4.90
2018-05-16T10:06:37.948Z,6.20
2018-05-16T10:07:37.940Z,4.90
2018-05-16T10:08:37.934Z,5.40
2018-05-16T10:09:37.971Z,4.90
2018-05-16T10:10:37.921Z,5.20
2018-05-16T10:11:37.911Z,5.00
2018-05-16T10:12:37.902Z,5.60
2018-05-16T10:13:37.903Z,4.90
2018-05-16T10:14:37.895Z,5.70
2018-05-16T10:15:37.881Z,6.20
2018-05-16T10:16:37.882Z,5.40
2018-05-16T10:17:37.867Z,5.00
2018-05-16T10:18:37.862Z,6.10
2018-05-16T10:19:37.853Z,6.20
2018-05-16T10:20:37.845Z,6.10
2018-05-16T10:21:37.845Z,6.70
2018-05-16T10:22:37.836Z,5.80
2018-05-16T10:23:37.869Z,6.20
2018-05-16T10:24:37.816Z,6.70
2018-05-16T10:25:37.809Z,7.50
2018-05-16T10:26:37.803Z,7.20
2018-05-16T10:27:37.795Z,10.30
2018-05-16T10:28:37.789Z,8.70
2018-05-16T10:29:37.791Z,7.30
2018-05-16T10:30:37.783Z,7.40
2018-05-16T10:31:37.776Z,13.10
2018-05-16T10:32:37.767Z,7.10
2018-05-16T10:33:37.759Z,7.70
2018-05-16T10:34:37.852Z,7.50
2018-05-16T10:35:37.745Z,7.00
2018-05-16T10:36:37.732Z,7.10
2018-05-16T10:37:37.731Z,6.10
2018-05-16T10:38:37.722Z,7.70
2018-05-16T10:39:37.711Z,7.90
2018-05-16T10:40:37.703Z,9.80
2018-05-16T10:41:37.696Z,8.10
2018-05-16T10:42:37.687Z,7.90
2018-05-16T10:43:37.688Z,9.20
2018-05-16T10:44:37.673Z,7.60
2018-05-16T10:45:37.671Z,8.90
2018-05-16T10:46:37.659Z,8.10
2018-05-16T10:47:37.665Z,7.60
2018-05-16T10:48:37.646Z,8.30
2018-05-16T10:49:37.638Z,8.20
2018-05-16T10:50:37.630Z,8.00
2018-05-16T10:51:37.626Z,7.70
2018-05-16T10:52:37.613Z,9.30
2018-05-16T10:53:37.611Z,8.80
2018-05-16T10:54:37.601Z,8.80
2018-05-16T10:55:37.600Z,9.30
2018-05-16T10:56:37.592Z,9.50
2018-05-16T10:57:37.581Z,9.70
2018-05-16T10:58:37.583Z,8.70
2018-05-16T10:59:37.565Z,9.60
2018-05-16T11:00:37.552Z,9.20
2018-05-16T11:01:37.554Z,8.80
2018-05-16T11:02:37.541Z,10.60
2018-05-16T11:03:37.530Z,14.70
2018-05-16T11:04:37.527Z,10.60
2018-05-16T11:05:37.515Z,10.50
2018-05-16T11:06:37.517Z,9.20
2018-05-16T11:07:37.499Z,9.00
2018-05-16T11:08:37.494Z,9.70
2018-05-16T11:09:37.485Z,9.60
2018-05-16T11:10:37.489Z,10.80
2018-05-16T11:11:37.469Z,12.60
2018-05-16T11:12:37.462Z,9.40
2018-05-16T11:13:37.460Z,9.80
2018-05-16T11:14:37.446Z,8.50
2018-05-16T11:15:37.459Z,8.90
2018-05-16T11:16:37.430Z,10.20
2018-05-16T11:17:37.422Z,9.20
2018-05-16T11:18:37.413Z,8.10
2018-05-16T11:19:37.411Z,8.20
2018-05-16T11:20:37.398Z,8.20
2018-05-16T11:21:37.391Z,9.70
2018-05-16T11:22:37.387Z,8.90
2018-05-16T11:23:37.375Z,8.80
2018-05-16T11:24:37.367Z,8.10
2018-05-16T11:25:37.358Z,8.60
2018-05-16T11:26:37.357Z,9.20
2018-05-16T11:27:37.346Z,9.30
2018-05-16T11:28:37.338Z,9.60
2018-05-16T11:29:37.326Z,9.30
2018-05-16T11:30:37.326Z,9.60
2018-05-16T11:31:37.406Z,9.80
2018-05-16T11:32:37.310Z,9.30
2018-05-16T11:33:37.297Z,7.90
2018-05-16T11:34:37.291Z,7.90
2018-05-16T11:35:37.280Z,8.50
2018-05-16T11:36:37.301Z,9.70
2018-05-16T11:37:37.262Z,8.30
2018-05-16T11:38:37.253Z,8.50
2018-05-16T11:39:37.250Z,7.80
2018-05-16T11:40:37.235Z,7.90
2018-05-16T11:41:37.230Z,7.60
2018-05-16T11:42:37.234Z,7.50
2018-05-16T11:43:37.216Z,7.50
2018-05-16T11:44:37.227Z,6.60
2018-05-16T11:45:37.211Z,6.80
2018-05-16T11:46:37.193Z,6.90
2018-05-16T11:47:37.182Z,6.60
2018-05-16T11:48:37.186Z,7.20
2018-05-16T11:49:37.171Z,6.10
2018-05-16T11:50:37.173Z,6.20
2018-05-16T11:51:37.154Z,5.90
2018-05-16T11:52:37.141Z,5.40
2018-05-16T11:53:37.144Z,6.90
2018-05-16T11:54:37.128Z,7.40
2018-05-16T11:55:37.139Z,5.90
2018-05-16T11:56:37.110Z,5.20
2018-05-16T11:57:37.115Z,5.20
2018-05-16T11:58:37.104Z,5.30
2018-05-16T11:59:37.092Z,5.30
2018-05-16T12:00:37.076Z,5.20
2018-05-16T12:01:37.089Z,5.60
2018-05-16T12:02:37.061Z,5.30
2018-05-16T12:03:37.057Z,4.80
2018-05-16T12:04:37.043Z,6.20
2018-05-16T12:05:37.046Z,5.60
2018-05-16T12:06:37.029Z,6.50
2018-05-16T12:07:37.022Z,5.30
2018-05-16T12:08:37.016Z,7.00
2018-05-16T12:09:37.011Z,5.80
2018-05-16T12:10:36.997Z,6.30
2018-05-16T12:11:36.992Z,5.30
2018-05-16T12:12:36.984Z,9.10
2018-05-16T12:13:36.980Z,6.70
2018-05-16T12:14:37.058Z,6.10
2018-05-16T12:15:36.965Z,6.10
2018-05-16T12:16:36.951Z,6.70
2018-05-16T12:17:36.942Z,6.90
2018-05-16T12:18:36.935Z,7.50
2018-05-16T12:19:36.927Z,6.30
2018-05-16T12:20:36.919Z,6.70
2018-05-16T12:21:36.924Z,7.10
2018-05-16T12:22:36.903Z,6.30
2018-05-16T12:23:36.896Z,6.60
2018-05-16T12:24:36.884Z,9.00
2018-05-16T12:25:36.877Z,7.00
2018-05-16T12:26:36.872Z,6.10
2018-05-16T12:27:36.900Z,8.60
2018-05-16T12:28:36.854Z,5.60
2018-05-16T12:29:36.847Z,6.60
2018-05-16T12:30:36.839Z,5.50
2018-05-16T12:31:36.841Z,5.00
2018-05-16T12:32:36.826Z,5.20
2018-05-16T12:33:36.822Z,4.90
2018-05-16T12:34:36.808Z,5.30
2018-05-16T12:35:36.805Z,4.70
2018-05-16T12:36:36.809Z,5.70
2018-05-16T12:37:36.794Z,4.40
2018-05-16T12:38:36.782Z,4.80
2018-05-16T12:39:36.768Z,4.90
2018-05-16T12:40:36.763Z,4.80
2018-05-16T12:41:36.756Z,4.90
2018-05-16T12:42:36.756Z,7.00
2018-05-16T12:43:36.738Z,5.30
2018-05-16T12:44:36.730Z,5.80
2018-05-16T12:45:36.727Z,5.30
2018-05-16T12:46:36.801Z,5.80
2018-05-16T12:47:36.713Z,5.70
2018-05-16T12:48:36.700Z,6.20
2018-05-16T12:49:36.699Z,6.20
2018-05-16T12:50:36.685Z,6.20
2018-05-16T12:51:36.678Z,6.40
2018-05-16T12:52:36.669Z,6.90
2018-05-16T12:53:36.660Z,6.20
2018-05-16T12:54:36.660Z,7.10
2018-05-16T12:55:36.740Z,6.50
2018-05-16T12:56:36.640Z,7.80
2018-05-16T12:57:36.636Z,6.40
2018-05-16T12:58:36.624Z,7.20
2018-05-16T12:59:36.617Z,7.30