createdAt,value
2018-07-28T00:01:56.406Z,8.70
2018-07-28T00:04:24.614Z,8.80
2018-07-28T00:06:52.811Z,8.50
2018-07-28T00:09:21.029Z,8.53
2018-07-28T00:11:49.308Z,8.60
2018-07-28T00:14:17.522Z,8.47
2018-07-28T00:16:45.715Z,8.70
2018-07-28T00:19:13.934Z,8.13
2018-07-28T00:21:42.134Z,8.43
2018-07-28T00:24:10.334Z,9.87
2018-07-28T00:26:38.544Z,9.33
2018-07-28T00:29:06.747Z,8.67
2018-07-28T00:31:34.945Z,7.83
2018-07-28T00:34:03.194Z,9.40
2018-07-28T00:36:31.406Z,8.63
2018-07-28T00:38:59.623Z,9.53
2018-07-28T00:41:27.839Z,8.77
2018-07-28T00:43:56.045Z,9.33
2018-07-28T00:46:24.270Z,8.67
2018-07-28T00:48:52.478Z,9.00
2018-07-28T00:51:20.712Z,7.77
2018-07-28T00:53:48.907Z,8.33
2018-07-28T00:56:17.116Z,8.23
2018-07-28T00:58:45.318Z,7.20
2018-07-28T01:01:13.534Z,7.73
2018-07-28T01:03:41.778Z,7.80
2018-07-28T01:06:09.987Z,8.37
2018-07-28T01:08:38.175Z,8.43
2018-07-28T01:11:06.425Z,8.13
2018-07-28T01:13:34.631Z,7.77
2018-07-28T01:16:02.833Z,7.53
2018-07-28T01:18:31.034Z,7.73
2018-07-28T01:20:59.264Z,7.90
2018-07-28T01:23:27.474Z,8.10
2018-07-28T01:25:55.682Z,8.17
2018-07-28T01:28:23.883Z,8.50
2018-07-28T01:30:52.113Z,7.80
2018-07-28T01:33:20.339Z,6.67
2018-07-28T01:35:48.574Z,8.37
2018-07-28T01:38:16.823Z,6.60
2018-07-28T01:40:45.031Z,6.87
2018-07-28T01:43:13.241Z,7.23
2018-07-28T01:45:41.453Z,6.60
2018-07-28T01:48:09.662Z,7.00
2018-07-28T01:50:37.873Z,8.17
2018-07-28T01:53:06.321Z,6.47
2018-07-28T01:55:34.519Z,6.20
2018-07-28T01:58:02.755Z,5.63
2018-07-28T02:00:30.947Z,7.50
2018-07-28T02:02:59.168Z,6.40
2018-07-28T02:05:27.394Z,5.47
2018-07-28T02:07:55.610Z,5.90
2018-07-28T02:10:23.814Z,5.80
2018-07-28T02:12:52.069Z,6.43
2018-07-28T02:15:20.260Z,6.10
2018-07-28T02:17:48.473Z,6.50
2018-07-28T02:20:16.701Z,6.33
2018-07-28T02:22:44.909Z,6.13
2018-07-28T02:25:13.127Z,6.20
2018-07-28T02:27:41.357Z,6.73
2018-07-28T02:30:09.555Z,5.93
2018-07-28T02:32:37.762Z,6.17
2018-07-28T02:35:06.506Z,6.17
2018-07-28T02:37:34.723Z,7.77
2018-07-28T02:40:02.943Z,6.17
2018-07-28T02:42:31.159Z,6.00
2018-07-28T02:44:59.366Z,6.07
2018-07-28T02:47:27.579Z,6.70
2018-07-28T02:49:55.792Z,6.43
2018-07-28T02:52:23.987Z,6.77
2018-07-28T02:54:52.198Z,7.30
2018-07-28T02:57:20.399Z,6.90
2018-07-28T02:59:48.615Z,9.43
2018-07-28T03:02:16.825Z,7.30
2018-07-28T03:04:45.063Z,7.63
2018-07-28T03:07:13.285Z,9.77
2018-07-28T03:09:41.494Z,8.90
2018-07-28T03:12:09.702Z,10.23
2018-07-28T03:14:37.911Z,8.60
2018-07-28T03:17:06.156Z,9.87
2018-07-28T03:19:34.386Z,10.60
2018-07-28T03:22:02.606Z,9.43
2018-07-28T03:24:30.825Z,10.47
2018-07-28T03:26:59.018Z,9.43
2018-07-28T03:29:27.247Z,10.40
2018-07-28T03:31:55.470Z,11.00
2018-07-28T03:34:23.683Z,12.33
2018-07-28T03:36:51.877Z,11.53
2018-07-28T03:39:20.083Z,11.33
2018-07-28T03:41:48.290Z,11.87
2018-07-28T03:44:16.504Z,10.73
2018-07-28T03:46:44.701Z,16.90
2018-07-28T03:49:12.931Z,11.70
2018-07-28T03:51:41.152Z,10.57
2018-07-28T03:54:09.366Z,11.60
2018-07-28T03:56:37.831Z,12.70
2018-07-28T03:59:06.206Z,9.73
2018-07-28T04:01:34.449Z,10.33
2018-07-28T04:04:02.940Z,9.37
2018-07-28T04:06:31.106Z,10.13
2018-07-28T04:08:59.372Z,11.23
2018-07-28T04:11:27.558Z,9.60
2018-07-28T04:13:55.757Z,10.00
2018-07-28T04:16:23.977Z,9.03
2018-07-28T04:18:52.230Z,9.63
2018-07-28T04:21:20.513Z,10.03
2018-07-28T04:23:48.706Z,11.30
2018-07-28T04:26:16.923Z,9.00
2018-07-28T04:28:45.134Z,9.83
2018-07-28T04:31:13.335Z,8.70
2018-07-28T04:33:41.825Z,8.80
2018-07-28T04:36:10.038Z,7.83
2018-07-28T04:38:38.225Z,8.80
2018-07-28T04:41:06.434Z,7.53
2018-07-28T04:43:34.647Z,8.03
2018-07-28T04:46:02.880Z,8.20
2018-07-28T04:48:31.080Z,7.73
2018-07-28T04:51:05.585Z,7.70
2018-07-28T04:53:36.136Z,9.57
2018-07-28T04:56:04.686Z,7.67
2018-07-28T04:58:32.930Z,10.03
2018-07-28T05:01:01.154Z,7.93
2018-07-28T05:03:29.343Z,7.53
2018-07-28T05:05:57.573Z,9.13
2018-07-28T05:08:25.803Z,7.90
2018-07-28T05:10:54.010Z,7.93
2018-07-28T05:13:28.526Z,8.77
2018-07-28T05:15:56.926Z,8.60
2018-07-28T05:18:25.135Z,8.47
2018-07-28T05:20:53.337Z,8.37
2018-07-28T05:23:21.543Z,8.23
2018-07-28T05:25:49.762Z,8.50
2018-07-28T05:28:17.962Z,8.70
2018-07-28T05:30:46.175Z,9.10
2018-07-28T05:33:14.394Z,9.33
2018-07-28T05:35:42.618Z,10.73
2018-07-28T05:38:10.826Z,11.07
2018-07-28T05:40:39.045Z,9.23
2018-07-28T05:43:07.361Z,9.43
2018-07-28T05:45:35.571Z,11.60
2018-07-28T05:48:03.791Z,10.93
2018-07-28T05:50:31.993Z,9.90
2018-07-28T05:53:00.201Z,9.30
2018-07-28T05:55:28.396Z,12.00
2018-07-28T05:57:56.585Z,8.47
2018-07-28T06:00:24.799Z,11.30
2018-07-28T06:02:53.084Z,9.50
2018-07-28T06:05:21.213Z,11.67
2018-07-28T06:07:49.452Z,11.50
2018-07-28T06:10:17.704Z,13.47
2018-07-28T06:12:45.910Z,12.30
2018-07-28T06:15:14.121Z,13.17
2018-07-28T06:17:42.322Z,10.60
2018-07-28T06:20:10.570Z,11.13
2018-07-28T06:22:38.750Z,10.30
2018-07-28T06:25:07.641Z,11.87
2018-07-28T06:27:35.867Z,11.23
2018-07-28T06:30:04.738Z,11.30
2018-07-28T06:32:32.962Z,12.40
2018-07-28T06:35:01.182Z,13.83
2018-07-28T06:37:29.409Z,11.63
2018-07-28T06:39:57.611Z,11.77
2018-07-28T06:42:25.817Z,11.00
2018-07-28T06:44:54.017Z,11.97
2018-07-28T06:47:22.266Z,12.77
2018-07-28T06:49:50.475Z,12.27
2018-07-28T06:52:18.691Z,11.83
2018-07-28T06:54:46.896Z,12.10
2018-07-28T06:57:15.101Z,12.00
2018-07-28T06:59:43.294Z,12.50
2018-07-28T07:02:11.514Z,16.10
2018-07-28T07:04:39.725Z,11.03
2018-07-28T07:07:07.950Z,13.03
2018-07-28T07:09:36.162Z,12.47
2018-07-28T07:12:04.421Z,11.70
2018-07-28T07:14:32.614Z,11.53
2018-07-28T07:17:00.848Z,12.00
2018-07-28T07:19:29.047Z,11.90
2018-07-28T07:21:57.255Z,11.03
2018-07-28T07:24:25.470Z,10.23
2018-07-28T07:26:53.677Z,10.50
2018-07-28T07:29:21.877Z,12.27
2018-07-28T07:31:50.090Z,10.63
2018-07-28T07:34:18.310Z,13.03
2018-07-28T07:36:46.510Z,13.90
2018-07-28T07:39:14.731Z,12.23
2018-07-28T07:41:42.953Z,12.53
2018-07-28T07:44:11.157Z,12.60
2018-07-28T07:46:39.441Z,15.80
2018-07-28T07:49:07.694Z,11.13
2018-07-28T07:51:35.907Z,12.40
2018-07-28T07:54:04.124Z,10.90
2018-07-28T07:56:32.315Z,10.20
2018-07-28T07:59:00.539Z,10.80
2018-07-28T08:01:28.863Z,8.83
2018-07-28T08:03:57.129Z,10.23
2018-07-28T08:06:25.355Z,8.37
2018-07-28T08:08:53.563Z,8.40
2018-07-28T08:11:22.942Z,7.77
2018-07-28T08:13:51.154Z,8.53
2018-07-28T08:16:19.347Z,8.53
2018-07-28T08:18:47.548Z,8.33
2018-07-28T08:21:15.758Z,8.60
2018-07-28T08:23:43.999Z,9.03
2018-07-28T08:26:12.196Z,7.90
2018-07-28T08:28:40.385Z,9.30
2018-07-28T08:31:08.599Z,7.70
2018-07-28T08:33:36.805Z,8.47
2018-07-28T08:36:05.069Z,7.43
2018-07-28T08:38:33.267Z,9.40
2018-07-28T08:41:01.473Z,8.10
2018-07-28T08:43:29.658Z,7.53
2018-07-28T08:45:57.871Z,8.50
2018-07-28T08:48:26.088Z,7.73
2018-07-28T08:50:54.300Z,10.30
2018-07-28T08:53:22.500Z,7.93
2018-07-28T08:55:50.762Z,9.30
2018-07-28T08:58:18.982Z,6.83
2018-07-28T09:00:47.200Z,7.20
2018-07-28T09:03:15.402Z,7.00
2018-07-28T09:05:43.632Z,10.00
2018-07-28T09:08:13.429Z,7.27
2018-07-28T09:10:41.706Z,8.20
2018-07-28T09:13:09.908Z,7.20
2018-07-28T09:15:38.131Z,7.30
2018-07-28T09:18:06.361Z,9.60
2018-07-28T09:20:34.596Z,9.77
2018-07-28T09:23:02.795Z,7.80
2018-07-28T09:25:31.002Z,8.60
2018-07-28T09:27:59.205Z,8.87
2018-07-28T09:30:27.441Z,7.70
2018-07-28T09:32:55.654Z,7.33
2018-07-28T09:35:23.876Z,8.73
2018-07-28T09:37:52.075Z,7.90
2018-07-28T09:40:20.294Z,8.30
2018-07-28T09:42:48.492Z,9.73
2018-07-28T09:45:16.708Z,7.80
2018-07-28T09:47:44.944Z,9.03
2018-07-28T09:50:13.160Z,7.47
2018-07-28T09:52:41.373Z,7.50
2018-07-28T09:55:09.598Z,7.63
2018-07-28T09:57:37.797Z,9.03
2018-07-28T10:00:06.092Z,9.53
2018-07-28T10:02:34.334Z,8.80
2018-07-28T10:05:02.542Z,8.47
2018-07-28T10:07:30.748Z,8.63
2018-07-28T10:09:58.961Z,11.90
2018-07-28T10:12:27.178Z,8.40
2018-07-28T10:14:55.922Z,9.53
2018-07-28T10:17:24.598Z,12.23
2018-07-28T10:19:52.838Z,8.90
2018-07-28T10:22:21.077Z,8.90
2018-07-28T10:24:49.262Z,7.70
2018-07-28T10:27:17.490Z,7.50
2018-07-28T10:29:45.717Z,7.70
2018-07-28T10:32:13.927Z,8.20
2018-07-28T10:34:42.127Z,7.20
2018-07-28T10:37:10.341Z,8.07
2018-07-28T10:39:38.539Z,8.07
2018-07-28T10:42:06.859Z,8.17
2018-07-28T10:44:35.069Z,7.70
2018-07-28T10:47:03.355Z,7.17
2018-07-28T10:49:31.567Z,7.50
2018-07-28T10:51:59.807Z,7.93
2018-07-28T10:54:28.007Z,7.27
2018-07-28T10:56:56.205Z,6.90
2018-07-28T10:59:24.424Z,7.50
2018-07-28T11:01:52.690Z,8.23
2018-07-28T11:04:20.930Z,9.20
2018-07-28T11:06:49.144Z,7.83
2018-07-28T11:09:17.341Z,8.37
2018-07-28T11:11:45.621Z,8.93
2018-07-28T11:14:13.839Z,7.73
2018-07-28T11:16:42.076Z,7.33
2018-07-28T11:19:10.278Z,6.93
2018-07-28T11:21:38.490Z,7.70
2018-07-28T11:24:06.863Z,7.83
2018-07-28T11:26:35.074Z,7.60
2018-07-28T11:29:03.288Z,8.90
2018-07-28T11:31:42.727Z,7.90
2018-07-28T11:34:22.303Z,8.03
2018-07-28T11:37:01.784Z,7.30
2018-07-28T11:39:41.344Z,9.07
2018-07-28T11:42:20.930Z,11.10
2018-07-28T11:44:57.639Z,10.33
2018-07-28T11:47:25.859Z,9.27
2018-07-28T11:49:54.072Z,9.17
2018-07-28T11:52:22.265Z,9.50
2018-07-28T11:54:50.714Z,8.73
2018-07-28T11:57:18.934Z,9.43
2018-07-28T11:59:47.145Z,9.73
2018-07-28T12:02:15.355Z,11.70
2018-07-28T12:04:43.584Z,12.30
2018-07-28T12:07:11.791Z,9.17
2018-07-28T12:09:39.993Z,9.13
2018-07-28T12:12:08.197Z,10.77
2018-07-28T12:14:36.416Z,10.70
2018-07-28T12:17:04.620Z,12.33
2018-07-28T12:19:32.833Z,10.60
2018-07-28T12:22:01.039Z,9.37
2018-07-28T12:24:29.259Z,10.93
2018-07-28T12:26:57.471Z,9.83
2018-07-28T12:29:25.683Z,8.47
2018-07-28T12:31:53.871Z,9.27
2018-07-28T12:34:22.115Z,9.17
2018-07-28T12:36:50.337Z,9.27
2018-07-28T12:39:18.552Z,8.97
2018-07-28T12:41:46.757Z,9.00
2018-07-28T12:44:14.970Z,9.23
2018-07-28T12:46:43.223Z,9.13
2018-07-28T12:49:11.449Z,11.43
2018-07-28T12:51:39.679Z,10.60
2018-07-28T12:54:07.894Z,9.40
2018-07-28T12:56:36.091Z,9.00
2018-07-28T12:59:04.315Z,10.67
2018-07-28T13:01:32.535Z,9.20
2018-07-28T13:04:00.797Z,9.60
2018-07-28T13:06:28.969Z,9.37
2018-07-28T13:08:57.187Z,10.60
2018-07-28T13:11:25.394Z,8.80
2018-07-28T13:13:53.619Z,8.83
2018-07-28T13:16:21.843Z,10.60
2018-07-28T13:18:50.067Z,10.40
2018-07-28T13:21:18.293Z,9.60
2018-07-28T13:23:46.512Z,8.97
2018-07-28T13:26:14.721Z,9.30
2018-07-28T13:28:42.921Z,12.93
2018-07-28T13:31:11.143Z,9.00
2018-07-28T13:33:39.338Z,10.50
2018-07-28T13:36:07.559Z,9.40
2018-07-28T13:38:35.757Z,9.47
2018-07-28T13:41:03.974Z,10.50
2018-07-28T13:43:32.175Z,7.97
2018-07-28T13:46:00.382Z,9.87
2018-07-28T13:48:28.575Z,9.33
2018-07-28T13:50:56.794Z,12.33
2018-07-28T13:53:25.112Z,10.40
2018-07-28T13:55:53.319Z,10.10
2018-07-28T13:58:21.564Z,9.83
2018-07-28T14:00:49.884Z,13.47
2018-07-28T14:03:18.144Z,9.00
2018-07-28T14:05:46.373Z,8.80
2018-07-28T14:08:16.114Z,9.30
2018-07-28T14:10:44.319Z,9.57
2018-07-28T14:13:12.552Z,9.20
2018-07-28T14:15:40.818Z,9.87
2018-07-28T14:18:09.050Z,11.00
2018-07-28T14:20:37.308Z,9.63
2018-07-28T14:23:05.522Z,9.83
2018-07-28T14:25:33.738Z,8.97
2018-07-28T14:28:01.942Z,10.30
2018-07-28T14:30:30.145Z,11.03
2018-07-28T14:32:58.375Z,9.57
2018-07-28T14:35:26.581Z,9.60
2018-07-28T14:37:54.811Z,9.30
2018-07-28T14:40:23.027Z,10.50
2018-07-28T14:42:51.224Z,9.47
2018-07-28T14:45:19.437Z,9.83
2018-07-28T14:47:47.645Z,9.00
2018-07-28T14:50:15.849Z,9.60
2018-07-28T14:52:44.063Z,9.87
2018-07-28T14:55:12.316Z,9.43
2018-07-28T14:57:40.496Z,12.03
2018-07-28T15:00:08.746Z,9.87
2018-07-28T15:02:36.983Z,10.10
2018-07-28T15:05:05.334Z,9.73
2018-07-28T15:07:33.526Z,9.67
2018-07-28T15:10:01.743Z,10.87
2018-07-28T15:12:29.981Z,10.00
2018-07-28T15:14:58.191Z,11.10
2018-07-28T15:17:26.419Z,11.70
2018-07-28T15:19:54.632Z,10.03
2018-07-28T15:22:22.844Z,12.87
2018-07-28T15:24:51.054Z,10.30
2018-07-28T15:27:19.262Z,9.93
2018-07-28T15:29:47.461Z,10.57
2018-07-28T15:32:15.667Z,10.40
2018-07-28T15:34:43.874Z,10.10
2018-07-28T15:37:12.078Z,10.20
2018-07-28T15:39:40.282Z,9.37
2018-07-28T15:42:08.490Z,12.03
2018-07-28T15:44:36.701Z,9.93
2018-07-28T15:47:05.029Z,9.30
2018-07-28T15:49:33.265Z,9.90
2018-07-28T15:52:07.983Z,10.80
2018-07-28T15:54:36.178Z,12.30
2018-07-28T15:57:04.464Z,10.37
2018-07-28T15:59:32.672Z,9.67
2018-07-28T16:02:00.920Z,9.23
2018-07-28T16:04:29.127Z,10.47
2018-07-28T16:06:57.334Z,10.33
2018-07-28T16:09:25.534Z,11.17
2018-07-28T16:11:53.816Z,9.53
2018-07-28T16:14:22.103Z,9.50
2018-07-28T16:16:50.338Z,9.07
2018-07-28T16:19:18.548Z,10.07
2018-07-28T16:21:46.760Z,9.10
2018-07-28T16:24:14.961Z,8.63
2018-07-28T16:26:43.171Z,8.63
2018-07-28T16:29:11.382Z,9.30
2018-07-28T16:31:39.596Z,9.00
2018-07-28T16:34:07.928Z,9.67
2018-07-28T16:36:36.143Z,8.60
2018-07-28T16:39:06.939Z,8.80
2018-07-28T16:41:35.129Z,8.23
2018-07-28T16:44:03.346Z,8.90
2018-07-28T16:46:31.575Z,8.10
2018-07-28T16:48:59.822Z,8.20
2018-07-28T16:51:28.028Z,8.00
2018-07-28T16:53:56.243Z,8.67
2018-07-28T16:56:24.434Z,9.30
2018-07-28T16:58:52.761Z,10.90
2018-07-28T17:01:20.969Z,8.70
2018-07-28T17:03:49.203Z,7.90
2018-07-28T17:06:17.394Z,8.53
2018-07-28T17:08:45.594Z,8.87
2018-07-28T17:11:13.789Z,8.00
2018-07-28T17:13:42.027Z,9.30
2018-07-28T17:16:10.201Z,8.23
2018-07-28T17:18:38.419Z,8.93
2018-07-28T17:21:07.127Z,9.30
2018-07-28T17:23:35.355Z,9.10
2018-07-28T17:26:03.646Z,8.10
2018-07-28T17:28:31.861Z,8.37
2018-07-28T17:31:00.162Z,9.23
2018-07-28T17:33:28.768Z,9.57
2018-07-28T17:35:56.980Z,9.23
2018-07-28T17:38:25.191Z,8.70
2018-07-28T17:40:53.475Z,8.50
2018-07-28T17:43:21.614Z,8.33
2018-07-28T17:45:49.822Z,7.40
2018-07-28T17:48:18.023Z,8.00
2018-07-28T17:50:46.229Z,8.23
2018-07-28T17:53:14.425Z,8.80
2018-07-28T17:55:42.639Z,8.73
2018-07-28T17:58:10.875Z,9.00
2018-07-28T18:00:39.054Z,8.20
2018-07-28T18:03:07.262Z,8.53
2018-07-28T18:05:35.474Z,8.53
2018-07-28T18:08:03.687Z,7.87
2018-07-28T18:10:31.912Z,8.00
2018-07-28T18:13:00.189Z,9.07
2018-07-28T18:15:28.425Z,7.90
2018-07-28T18:17:56.632Z,8.47
2018-07-28T18:20:24.912Z,7.73
2018-07-28T18:22:53.199Z,7.93
2018-07-28T18:25:21.398Z,6.90
2018-07-28T18:27:49.596Z,7.60
2018-07-28T18:30:17.838Z,8.13
2018-07-28T18:32:46.093Z,8.00
2018-07-28T18:35:14.336Z,7.70
2018-07-28T18:37:42.580Z,7.60
2018-07-28T18:40:10.868Z,7.33
2018-07-28T18:42:39.114Z,7.33
2018-07-28T18:45:07.328Z,7.50
2018-07-28T18:47:35.563Z,8.00
2018-07-28T18:50:03.808Z,7.87
2018-07-28T18:52:32.002Z,8.03
2018-07-28T18:55:00.275Z,7.97
2018-07-28T18:57:28.472Z,9.63
2018-07-28T18:59:56.673Z,6.80
2018-07-28T19:02:24.924Z,7.50
2018-07-28T19:04:53.265Z,7.70
2018-07-28T19:07:21.370Z,7.37
2018-07-28T19:09:52.393Z,7.53
2018-07-28T19:12:25.960Z,6.97
2018-07-28T19:14:54.158Z,7.30
2018-07-28T19:17:22.398Z,6.70
2018-07-28T19:19:50.603Z,10.27
2018-07-28T19:22:23.994Z,8.50
2018-07-28T19:24:52.452Z,8.13
2018-07-28T19:27:20.655Z,7.83
2018-07-28T19:29:48.879Z,8.47
2018-07-28T19:32:17.090Z,8.87
2018-07-28T19:34:45.303Z,8.10
2018-07-28T19:37:19.282Z,8.40
2018-07-28T19:39:47.486Z,9.17
2018-07-28T19:42:20.968Z,7.30
2018-07-28T19:44:49.227Z,8.10
2018-07-28T19:47:17.437Z,9.20
2018-07-28T19:49:45.637Z,8.40
2018-07-28T19:52:13.948Z,9.73
2018-07-28T19:54:42.139Z,8.07
2018-07-28T19:57:10.358Z,8.80
2018-07-28T19:59:38.577Z,7.87
2018-07-28T20:02:06.961Z,8.70
2018-07-28T20:04:35.171Z,8.60
2018-07-28T20:07:03.376Z,8.90
2018-07-28T20:09:31.597Z,10.03
2018-07-28T20:11:59.811Z,10.10
2018-07-28T20:14:28.007Z,11.83
2018-07-28T20:16:56.242Z,9.70
2018-07-28T20:19:24.509Z,9.13
2018-07-28T20:21:52.711Z,8.97
2018-07-28T20:24:20.938Z,8.37
2018-07-28T20:26:49.166Z,8.20
2018-07-28T20:29:17.367Z,8.07
2018-07-28T20:31:45.688Z,6.80
2018-07-28T20:34:13.892Z,6.77
2018-07-28T20:36:42.119Z,7.27
2018-07-28T20:39:11.407Z,7.63
2018-07-28T20:41:39.659Z,7.60
2018-07-28T20:44:07.897Z,6.80
2018-07-28T20:46:36.119Z,6.50
2018-07-28T20:49:04.383Z,7.37
2018-07-28T20:51:32.571Z,6.20
2018-07-28T20:54:00.814Z,10.60
2018-07-28T20:56:29.018Z,6.50
2018-07-28T20:58:57.275Z,6.40
2018-07-28T21:01:25.548Z,6.57
2018-07-28T21:03:53.998Z,6.43
2018-07-28T21:06:22.198Z,5.70
2018-07-28T21:08:50.402Z,7.60
2018-07-28T21:11:18.647Z,6.97
2018-07-28T21:13:46.864Z,7.20
2018-07-28T21:16:15.226Z,6.70
2018-07-28T21:18:43.483Z,7.33
2018-07-28T21:21:11.716Z,6.13
2018-07-28T21:23:39.923Z,6.60
2018-07-28T21:26:08.198Z,6.00
2018-07-28T21:28:36.413Z,5.77
2018-07-28T21:31:04.636Z,7.33
2018-07-28T21:33:32.892Z,5.70
2018-07-28T21:36:01.114Z,7.63
2018-07-28T21:38:29.366Z,7.60
2018-07-28T21:40:58.402Z,7.30
2018-07-28T21:43:26.643Z,7.17
2018-07-28T21:45:54.837Z,8.47
2018-07-28T21:48:23.054Z,6.57
2018-07-28T21:50:51.251Z,8.33
2018-07-28T21:53:19.473Z,7.80
2018-07-28T21:55:47.686Z,11.27
2018-07-28T21:58:15.904Z,8.00
2018-07-28T22:00:50.675Z,8.77
2018-07-28T22:03:18.901Z,7.33
2018-07-28T22:05:47.095Z,7.37
2018-07-28T22:08:15.315Z,7.73
2018-07-28T22:10:43.522Z,7.00
2018-07-28T22:13:11.730Z,7.33
2018-07-28T22:15:40.004Z,7.43
2018-07-28T22:18:08.224Z,7.47
2018-07-28T22:20:36.441Z,7.30
2018-07-28T22:23:04.662Z,10.07
2018-07-28T22:25:32.878Z,7.60
2018-07-28T22:28:01.090Z,7.20
2018-07-28T22:30:29.304Z,6.93
2018-07-28T22:32:57.499Z,7.30
2018-07-28T22:35:25.710Z,7.67
2018-07-28T22:37:53.905Z,7.00
2018-07-28T22:40:22.110Z,8.23
2018-07-28T22:42:51.154Z,7.93
2018-07-28T22:45:20.227Z,8.33
2018-07-28T22:47:48.502Z,7.53
2018-07-28T22:50:17.385Z,7.13
2018-07-28T22:52:45.759Z,8.10
2018-07-28T22:55:13.957Z,7.50
2018-07-28T22:57:42.153Z,7.50
2018-07-28T23:00:10.358Z,7.47
2018-07-28T23:02:38.566Z,8.53
2018-07-28T23:05:07.374Z,7.33
2018-07-28T23:07:35.714Z,7.50
2018-07-28T23:10:04.035Z,7.70
2018-07-28T23:12:32.237Z,7.90
2018-07-28T23:15:00.462Z,7.87
2018-07-28T23:17:28.659Z,7.40
2018-07-28T23:19:56.858Z,7.90
2018-07-28T23:22:25.054Z,7.17
2018-07-28T23:24:53.253Z,9.07
2018-07-28T23:27:21.447Z,8.60
2018-07-28T23:29:49.642Z,7.67
2018-07-28T23:32:17.842Z,8.37
2018-07-28T23:34:46.031Z,8.70
2018-07-28T23:37:14.248Z,7.53
2018-07-28T23:39:42.446Z,7.13
2018-07-28T23:42:10.655Z,7.53
2018-07-28T23:44:38.850Z,8.23
2018-07-28T23:47:07.073Z,7.27
2018-07-28T23:49:35.275Z,8.47
2018-07-28T23:52:03.475Z,7.53
2018-07-28T23:54:31.712Z,8.03
2018-07-28T23:56:59.879Z,8.03
2018-07-28T23:59:28.141Z,8.67
