createdAt,value
2023-05-07T00:03:13.994Z,88.00
2023-05-07T00:08:13.865Z,87.89
2023-05-07T00:13:13.861Z,88.10
2023-05-07T00:18:13.873Z,88.30
2023-05-07T00:23:13.670Z,88.40
2023-05-07T00:28:13.608Z,88.91
2023-05-07T00:33:13.538Z,89.42
2023-05-07T00:38:13.477Z,89.63
2023-05-07T00:43:13.406Z,90.18
2023-05-07T00:48:13.334Z,90.08
2023-05-07T00:53:13.271Z,90.38
2023-05-07T00:58:13.209Z,90.18
2023-05-07T01:03:13.145Z,90.28
2023-05-07T01:08:13.061Z,90.74
2023-05-07T01:13:13.038Z,90.74
2023-05-07T01:18:12.994Z,91.29
2023-05-07T01:23:12.874Z,92.01
2023-05-07T01:28:12.802Z,92.25
2023-05-07T01:33:12.744Z,93.37
2023-05-07T01:38:12.670Z,93.58
2023-05-07T01:43:12.616Z,93.28
2023-05-07T01:48:12.556Z,92.66
2023-05-07T01:53:12.517Z,92.76
2023-05-07T01:58:12.403Z,91.94
2023-05-07T02:03:12.416Z,91.54
2023-05-07T02:08:12.270Z,91.99
2023-05-07T02:13:12.269Z,91.78
2023-05-07T02:18:12.132Z,91.68
2023-05-07T02:23:12.077Z,91.37
2023-05-07T02:28:11.998Z,91.93
2023-05-07T02:33:12.014Z,91.47
2023-05-07T02:38:11.859Z,91.58
2023-05-07T02:43:11.811Z,91.47
2023-05-07T02:48:11.726Z,91.58
2023-05-07T02:53:11.668Z,91.82
2023-05-07T02:58:11.594Z,92.03
2023-05-07T03:03:11.608Z,92.34
2023-05-07T03:08:11.457Z,92.34
2023-05-07T03:13:11.431Z,92.44
2023-05-07T03:18:11.517Z,92.64
2023-05-07T03:23:11.460Z,92.74
2023-05-07T03:28:11.484Z,92.85
2023-05-07T03:33:11.480Z,93.06
2023-05-07T03:38:11.500Z,93.06
2023-05-07T03:43:11.487Z,92.74
2023-05-07T03:48:10.951Z,92.95
2023-05-07T03:53:10.874Z,93.26
2023-05-07T03:58:10.773Z,93.77
2023-05-07T04:03:10.801Z,93.77
2023-05-07T04:08:10.646Z,93.36
2023-05-07T04:13:10.657Z,93.56
2023-05-07T04:18:10.508Z,93.46
2023-05-07T04:23:10.458Z,93.67
2023-05-07T04:28:10.376Z,93.46
2023-05-07T04:33:10.368Z,92.85
2023-05-07T04:38:10.237Z,92.64
2023-05-07T04:43:10.195Z,92.85
2023-05-07T04:48:10.181Z,92.54
2023-05-07T04:53:10.048Z,92.23
2023-05-07T04:58:09.975Z,92.54
2023-05-07T05:03:10.005Z,92.44
2023-05-07T05:08:09.834Z,92.44
2023-05-07T05:13:09.796Z,92.34
2023-05-07T05:18:09.713Z,92.13
2023-05-07T05:23:09.654Z,91.78
2023-05-07T05:28:09.604Z,92.09
2023-05-07T05:33:09.586Z,91.27
2023-05-07T05:38:09.455Z,91.27
2023-05-07T05:43:09.418Z,91.13
2023-05-07T05:48:09.328Z,90.20
2023-05-07T05:53:09.239Z,89.55
2023-05-07T05:58:09.166Z,89.24
2023-05-07T06:03:09.124Z,89.55
2023-05-07T06:08:09.043Z,88.73
2023-05-07T06:13:09.068Z,89.04
2023-05-07T06:18:08.922Z,88.48
2023-05-07T06:23:08.846Z,89.04
2023-05-07T06:28:08.758Z,88.53
2023-05-07T06:33:08.790Z,88.63
2023-05-07T06:38:08.623Z,87.46
2023-05-07T06:43:08.576Z,87.67
2023-05-07T06:48:08.560Z,86.51
2023-05-07T06:53:08.440Z,86.51
2023-05-07T06:58:08.357Z,86.13
2023-05-07T07:03:08.318Z,87.36
2023-05-07T07:08:08.218Z,86.71
2023-05-07T07:13:08.176Z,85.18
2023-05-07T07:18:08.110Z,85.28
2023-05-07T07:23:08.028Z,85.38
2023-05-07T07:28:07.955Z,85.99
2023-05-07T07:33:07.915Z,85.89
2023-05-07T07:38:07.813Z,86.13
2023-05-07T07:43:07.799Z,87.51
2023-05-07T07:48:07.721Z,86.13
2023-05-07T07:53:07.676Z,85.48
2023-05-07T07:58:07.551Z,85.72
2023-05-07T08:03:07.711Z,85.28
2023-05-07T08:08:07.424Z,85.38
2023-05-07T08:13:07.488Z,85.54
2023-05-07T08:18:07.330Z,84.17
2023-05-07T08:23:07.286Z,83.81
2023-05-07T08:28:09.608Z,83.81
2023-05-07T08:33:07.120Z,83.46
2023-05-07T08:38:07.024Z,82.71
2023-05-07T08:43:06.956Z,82.40
2023-05-07T08:48:06.959Z,82.44
2023-05-07T08:53:06.831Z,83.16
2023-05-07T08:58:06.758Z,82.24
2023-05-07T09:03:06.824Z,82.14
2023-05-07T09:08:06.617Z,80.46
2023-05-07T09:13:06.608Z,79.79
2023-05-07T09:18:06.512Z,79.44
2023-05-07T09:23:06.423Z,80.81
2023-05-07T09:28:06.349Z,81.42
2023-05-07T09:33:06.334Z,81.76
2023-05-07T09:38:06.212Z,81.12
2023-05-07T09:43:06.154Z,80.26
2023-05-07T09:48:06.105Z,79.00
2023-05-07T09:53:06.021Z,77.91
2023-05-07T09:58:05.957Z,76.08
2023-05-07T10:03:05.978Z,76.52
2023-05-07T10:08:05.862Z,75.36
2023-05-07T10:13:05.803Z,76.01
2023-05-07T10:18:05.808Z,75.87
2023-05-07T10:23:05.626Z,76.79
2023-05-07T10:28:05.552Z,77.40
2023-05-07T10:33:05.538Z,77.09
2023-05-07T10:38:05.504Z,75.60
2023-05-07T10:43:06.459Z,74.68
2023-05-07T10:48:11.174Z,75.23
2023-05-07T10:53:06.272Z,75.64
2023-05-07T10:58:05.153Z,76.89
2023-05-07T11:03:05.158Z,77.44
2023-05-07T11:08:05.036Z,78.05
2023-05-07T11:13:05.023Z,77.30
2023-05-07T11:18:04.979Z,76.55
2023-05-07T11:23:04.821Z,75.87
2023-05-07T11:28:04.773Z,76.18
2023-05-07T11:33:04.781Z,76.48
2023-05-07T11:38:04.618Z,77.09
2023-05-07T11:43:04.543Z,76.69
2023-05-07T11:48:04.567Z,77.03
2023-05-07T11:53:04.409Z,75.97
2023-05-07T11:58:04.354Z,76.38
2023-05-07T12:03:04.423Z,76.52
2023-05-07T12:08:04.216Z,77.20
2023-05-07T12:13:04.178Z,76.45
2023-05-07T12:18:04.155Z,75.43
2023-05-07T12:23:04.021Z,75.46
2023-05-07T12:28:03.951Z,75.43
2023-05-07T12:33:03.919Z,74.10
2023-05-07T12:38:03.833Z,75.67
2023-05-07T12:43:03.770Z,74.38
2023-05-07T12:48:03.743Z,73.43
2023-05-07T12:53:03.623Z,73.73
2023-05-07T12:58:03.562Z,72.61
2023-05-07T13:03:03.654Z,72.38
2023-05-07T13:08:03.432Z,71.97
2023-05-07T13:13:03.397Z,72.38
2023-05-07T13:18:03.356Z,72.38
2023-05-07T13:23:03.208Z,72.71
2023-05-07T13:28:10.993Z,72.99
2023-05-07T13:33:03.144Z,72.47
2023-05-07T13:38:03.010Z,71.60
2023-05-07T13:43:02.960Z,69.97
2023-05-07T13:48:02.938Z,70.75
2023-05-07T13:53:02.798Z,70.75
2023-05-07T13:58:07.160Z,70.92
2023-05-07T14:03:02.723Z,70.31
2023-05-07T14:08:02.629Z,69.97
2023-05-07T14:13:02.597Z,69.09
2023-05-07T14:18:02.527Z,69.12
2023-05-07T14:23:02.399Z,70.41
2023-05-07T14:28:02.346Z,71.22
2023-05-07T14:33:02.310Z,70.41
2023-05-07T14:38:02.217Z,70.72
2023-05-07T14:43:02.127Z,70.92
2023-05-07T14:48:02.172Z,69.73
2023-05-07T14:53:02.002Z,69.23
2023-05-07T14:58:01.958Z,69.97
2023-05-07T15:03:01.937Z,70.28
2023-05-07T15:08:01.817Z,70.31
2023-05-07T15:13:01.782Z,70.37
2023-05-07T15:18:01.737Z,71.09
2023-05-07T15:23:01.614Z,70.98
2023-05-07T15:28:01.549Z,70.48
2023-05-07T15:33:01.521Z,70.48
2023-05-07T15:38:01.415Z,70.65
2023-05-07T15:43:01.361Z,71.09
2023-05-07T15:48:01.325Z,71.39
2023-05-07T15:53:01.211Z,71.50
2023-05-07T15:58:01.183Z,71.80
2023-05-07T16:03:01.179Z,70.81
2023-05-07T16:08:01.043Z,71.09
2023-05-07T16:13:00.972Z,70.52
2023-05-07T16:18:00.985Z,71.16
2023-05-07T16:23:00.826Z,71.53
2023-05-07T16:28:00.767Z,71.56
2023-05-07T16:33:00.757Z,71.53
2023-05-07T16:38:00.639Z,71.94
2023-05-07T16:43:00.564Z,72.34
2023-05-07T16:48:00.613Z,72.58
2023-05-07T16:53:00.413Z,72.68
2023-05-07T16:58:00.370Z,72.78
2023-05-07T17:03:00.381Z,73.53
2023-05-07T17:08:00.222Z,74.85
2023-05-07T17:13:00.215Z,75.39
2023-05-07T17:18:00.219Z,75.90
2023-05-07T17:23:00.025Z,75.90
2023-05-07T17:27:59.953Z,76.25
2023-05-07T17:33:09.350Z,78.82
2023-05-07T17:38:00.842Z,76.37
2023-05-07T17:42:59.811Z,76.28
2023-05-07T17:47:59.753Z,75.73
2023-05-07T17:52:59.610Z,76.99
2023-05-07T17:57:59.561Z,77.81
2023-05-07T18:02:59.555Z,77.94
2023-05-07T18:07:59.429Z,78.29
2023-05-07T18:12:59.431Z,78.49
2023-05-07T18:17:59.392Z,78.80
2023-05-07T18:22:59.202Z,78.63
2023-05-07T18:27:59.147Z,79.14
2023-05-07T18:32:59.149Z,79.55
2023-05-07T18:37:59.023Z,79.99
2023-05-07T18:42:58.940Z,80.20
2023-05-07T18:47:58.929Z,80.64
2023-05-07T18:52:58.798Z,80.74
2023-05-07T18:57:58.743Z,80.88
2023-05-07T19:02:58.708Z,81.60
2023-05-07T19:07:58.619Z,82.25
2023-05-07T19:12:58.564Z,81.95
2023-05-07T19:17:58.515Z,81.95
2023-05-07T19:22:58.413Z,81.47
2023-05-07T19:27:58.344Z,80.86
2023-05-07T19:32:58.315Z,81.27
2023-05-07T19:37:58.218Z,81.31
2023-05-07T19:42:58.146Z,81.61
2023-05-07T19:47:58.120Z,81.00
2023-05-07T19:52:58.011Z,81.04
2023-05-07T19:57:57.942Z,81.14
2023-05-07T20:02:57.932Z,81.24
2023-05-07T20:07:57.808Z,81.59
2023-05-07T20:12:57.791Z,82.00
2023-05-07T20:17:57.706Z,82.20
2023-05-07T20:22:57.604Z,82.55
2023-05-07T20:27:57.544Z,82.86
2023-05-07T20:32:57.504Z,82.95
2023-05-07T20:37:57.463Z,82.86
2023-05-07T20:42:57.337Z,83.41
2023-05-07T20:47:57.344Z,83.51
2023-05-07T20:52:57.221Z,83.71
2023-05-07T20:57:57.148Z,83.85
2023-05-07T21:02:57.240Z,84.16
2023-05-07T21:07:57.009Z,84.27
2023-05-07T21:12:56.984Z,84.57
2023-05-07T21:17:56.947Z,84.71
2023-05-07T21:22:56.851Z,84.92
2023-05-07T21:27:56.741Z,84.92
2023-05-07T21:32:56.684Z,85.12
2023-05-07T21:37:56.624Z,85.33
2023-05-07T21:42:56.530Z,85.68
2023-05-07T21:47:56.499Z,85.98
2023-05-07T21:52:56.400Z,85.98
2023-05-07T21:58:04.866Z,86.33
2023-05-07T22:02:56.409Z,86.33
2023-05-07T22:07:56.222Z,86.64
2023-05-07T22:12:56.203Z,86.74
2023-05-07T22:17:56.133Z,86.84
2023-05-07T22:22:56.023Z,87.09
2023-05-07T22:27:55.941Z,87.29
2023-05-07T22:32:55.892Z,87.40
2023-05-07T22:37:55.819Z,87.40
2023-05-07T22:42:55.745Z,87.40
2023-05-07T22:47:55.689Z,87.29
2023-05-07T22:52:55.615Z,87.71
2023-05-07T22:57:55.548Z,87.75
2023-05-07T23:02:55.513Z,87.85
2023-05-07T23:07:55.412Z,88.06
2023-05-07T23:12:55.380Z,88.26
2023-05-07T23:17:55.327Z,88.26
2023-05-07T23:22:55.203Z,88.06
2023-05-07T23:27:55.146Z,88.72
2023-05-07T23:32:55.111Z,88.72
2023-05-07T23:37:55.010Z,89.12
2023-05-07T23:42:54.948Z,89.23
2023-05-07T23:47:54.921Z,89.02
2023-05-07T23:52:54.816Z,89.02
2023-05-07T23:57:54.755Z,88.92
