createdAt,value
2018-11-03T00:00:57.163Z,7.90
2018-11-03T00:05:56.134Z,7.90
2018-11-03T00:08:24.529Z,7.80
2018-11-03T00:10:52.686Z,7.80
2018-11-03T00:13:21.140Z,7.80
2018-11-03T00:25:41.986Z,7.70
2018-11-03T00:28:10.115Z,7.70
2018-11-03T00:30:38.769Z,7.60
2018-11-03T00:33:06.906Z,7.60
2018-11-03T00:35:35.074Z,7.50
2018-11-03T00:40:32.191Z,7.50
2018-11-03T00:43:00.305Z,7.40
2018-11-03T00:45:29.506Z,7.40
2018-11-03T00:50:26.253Z,7.30
2018-11-03T00:52:54.390Z,7.30
2018-11-03T00:57:51.576Z,7.10
2018-11-03T01:00:19.814Z,7.10
2018-11-03T01:02:48.975Z,7.00
2018-11-03T01:07:46.305Z,6.90
2018-11-03T01:10:15.806Z,6.90
2018-11-03T01:12:44.078Z,6.90
2018-11-03T01:15:14.454Z,6.90
2018-11-03T01:17:42.938Z,6.90
2018-11-03T01:22:41.380Z,6.80
2018-11-03T01:30:08.961Z,6.70
2018-11-03T01:32:37.345Z,6.60
2018-11-03T01:37:33.667Z,6.60
2018-11-03T01:40:01.915Z,6.50
2018-11-03T01:42:31.181Z,6.50
2018-11-03T01:45:00.663Z,6.50
2018-11-03T01:47:28.822Z,6.50
2018-11-03T01:52:26.122Z,6.40
2018-11-03T01:54:55.056Z,6.40
2018-11-03T01:57:23.273Z,6.40
2018-11-03T01:59:51.450Z,6.40
2018-11-03T02:02:19.607Z,6.40
2018-11-03T02:04:47.774Z,6.40
2018-11-03T02:09:44.203Z,6.40
2018-11-03T02:12:12.361Z,6.40
2018-11-03T02:14:47.570Z,6.40
2018-11-03T02:19:43.738Z,6.50
2018-11-03T02:22:11.921Z,6.50
2018-11-03T02:24:40.871Z,6.50
2018-11-03T02:27:08.997Z,6.50
2018-11-03T02:29:37.151Z,6.50
2018-11-03T02:34:33.673Z,6.50
2018-11-03T02:37:03.337Z,6.50
2018-11-03T02:39:31.746Z,6.50
2018-11-03T02:42:00.866Z,6.50
2018-11-03T02:49:27.754Z,6.50
2018-11-03T02:51:57.217Z,6.50
2018-11-03T02:59:22.227Z,6.50
2018-11-03T03:01:50.389Z,6.50
2018-11-03T03:04:19.003Z,6.50
2018-11-03T03:06:47.188Z,6.50
2018-11-03T03:09:16.121Z,6.50
2018-11-03T03:11:44.504Z,6.50
2018-11-03T03:16:40.590Z,6.50
2018-11-03T03:21:37.791Z,6.50
2018-11-03T03:24:05.996Z,6.50
2018-11-03T03:26:34.458Z,6.50
2018-11-03T03:29:03.188Z,6.50
2018-11-03T03:31:31.243Z,6.50
2018-11-03T03:33:59.393Z,6.50
2018-11-03T03:36:27.548Z,6.40
2018-11-03T03:38:56.543Z,6.40
2018-11-03T03:41:24.710Z,6.40
2018-11-03T03:43:52.863Z,6.40
2018-11-03T03:58:42.294Z,6.20
2018-11-03T04:01:10.438Z,6.20
2018-11-03T04:03:38.760Z,6.10
2018-11-03T04:06:06.953Z,6.20
2018-11-03T04:08:35.934Z,6.10
2018-11-03T04:11:05.135Z,6.20
2018-11-03T04:13:33.916Z,6.20
2018-11-03T04:16:03.011Z,6.20
2018-11-03T04:23:27.791Z,6.10
2018-11-03T04:25:55.957Z,6.10
2018-11-03T04:28:24.119Z,6.10
2018-11-03T04:30:52.495Z,6.10
2018-11-03T04:35:48.590Z,6.10
2018-11-03T04:38:16.957Z,6.10
2018-11-03T04:40:45.110Z,6.10
2018-11-03T04:43:13.304Z,6.00
2018-11-03T04:45:42.006Z,6.00
2018-11-03T04:48:10.790Z,6.10
2018-11-03T04:53:06.847Z,6.00
2018-11-03T04:55:35.863Z,6.10
2018-11-03T04:58:04.348Z,6.00
2018-11-03T05:00:32.577Z,6.10
2018-11-03T05:03:00.787Z,6.00
2018-11-03T05:05:29.047Z,6.00
2018-11-03T05:07:57.206Z,6.00
2018-11-03T05:10:25.406Z,6.00
2018-11-03T05:12:53.493Z,6.10
2018-11-03T05:17:49.732Z,6.00
2018-11-03T05:20:18.633Z,6.10
2018-11-03T05:22:47.554Z,6.10
2018-11-03T05:27:43.797Z,6.10
2018-11-03T05:32:41.093Z,6.10
2018-11-03T05:35:10.002Z,6.00
2018-11-03T05:37:38.442Z,6.00
2018-11-03T05:40:06.681Z,6.10
2018-11-03T05:42:34.822Z,6.10
2018-11-03T05:47:32.962Z,6.10
2018-11-03T05:54:56.961Z,6.10
2018-11-03T05:57:25.373Z,6.10
2018-11-03T05:59:53.505Z,6.10
2018-11-03T06:02:21.642Z,6.10
2018-11-03T06:04:50.149Z,6.10
2018-11-03T06:07:18.290Z,6.10
2018-11-03T06:09:46.708Z,6.10
2018-11-03T06:12:14.924Z,6.10
2018-11-03T06:19:40.541Z,6.10
2018-11-03T06:27:05.991Z,6.20
2018-11-03T06:32:02.879Z,6.10
2018-11-03T06:34:31.022Z,6.10
2018-11-03T06:36:59.807Z,6.20
2018-11-03T06:39:28.279Z,6.10
2018-11-03T06:41:56.499Z,6.10
2018-11-03T06:46:53.462Z,6.10
2018-11-03T06:49:22.970Z,6.20
2018-11-03T06:56:49.401Z,6.20
2018-11-03T06:59:18.222Z,6.20
2018-11-03T07:01:46.888Z,6.20
2018-11-03T07:04:15.558Z,6.20
2018-11-03T07:06:43.726Z,6.20
2018-11-03T07:09:13.019Z,6.20
2018-11-03T07:11:42.016Z,6.20
2018-11-03T07:14:10.754Z,6.20
2018-11-03T07:19:07.529Z,6.30
2018-11-03T07:21:36.267Z,6.30
2018-11-03T07:24:04.533Z,6.30
2018-11-03T07:26:32.947Z,6.40
2018-11-03T07:29:01.695Z,6.40
2018-11-03T07:33:58.697Z,6.40
2018-11-03T07:36:26.846Z,6.50
2018-11-03T07:41:23.860Z,6.50
2018-11-03T07:43:52.586Z,6.60
2018-11-03T07:48:51.742Z,6.60
2018-11-03T07:51:20.851Z,6.60
2018-11-03T07:56:17.578Z,6.70
2018-11-03T08:01:14.638Z,6.80
2018-11-03T08:03:42.903Z,6.90
2018-11-03T08:06:12.690Z,6.90
2018-11-03T08:08:40.837Z,7.00
2018-11-03T08:11:08.989Z,7.00
2018-11-03T08:13:37.137Z,7.00
2018-11-03T08:21:02.018Z,7.10
2018-11-03T08:23:31.286Z,7.20
2018-11-03T08:30:55.266Z,7.20
2018-11-03T08:33:24.018Z,7.20
2018-11-03T08:35:52.162Z,7.30
2018-11-03T08:40:49.290Z,7.30
2018-11-03T08:45:46.449Z,7.40
2018-11-03T08:48:14.677Z,7.40
2018-11-03T08:50:43.971Z,7.40
2018-11-03T08:53:12.725Z,7.40
2018-11-03T08:55:40.950Z,7.50
2018-11-03T09:00:37.677Z,7.60
2018-11-03T09:03:05.949Z,7.60
2018-11-03T09:05:34.239Z,7.70
2018-11-03T09:08:02.386Z,7.60
2018-11-03T09:10:30.558Z,7.70
2018-11-03T09:12:58.713Z,7.60
2018-11-03T09:15:26.881Z,7.70
2018-11-03T09:22:53.003Z,7.70
2018-11-03T09:30:19.551Z,7.80
2018-11-03T09:32:47.788Z,7.80
2018-11-03T09:35:16.626Z,7.90
2018-11-03T09:37:45.515Z,7.90
2018-11-03T09:42:44.464Z,8.00
2018-11-03T09:45:13.252Z,8.00
2018-11-03T09:47:42.097Z,8.10
2018-11-03T09:50:12.017Z,8.10
2018-11-03T10:00:13.466Z,8.30
2018-11-03T10:02:41.657Z,8.30
2018-11-03T10:07:40.286Z,8.20
2018-11-03T10:10:12.586Z,8.30
2018-11-03T10:12:41.145Z,8.30
2018-11-03T10:15:09.652Z,8.30
2018-11-03T10:17:38.307Z,8.30
2018-11-03T10:20:08.222Z,8.30
2018-11-03T10:22:36.879Z,8.30
2018-11-03T10:25:09.264Z,8.30
2018-11-03T10:30:06.889Z,8.20
2018-11-03T10:32:35.118Z,8.30
2018-11-03T10:35:04.199Z,8.30
2018-11-03T10:40:02.631Z,8.30
2018-11-03T10:42:32.199Z,8.50
2018-11-03T10:45:01.372Z,8.60
2018-11-03T10:47:29.706Z,8.70
2018-11-03T10:49:57.894Z,8.70
2018-11-03T10:54:54.739Z,8.70
2018-11-03T10:59:51.710Z,8.80
2018-11-03T11:02:25.699Z,8.90
2018-11-03T11:04:59.706Z,8.90
2018-11-03T11:07:33.653Z,8.90
2018-11-03T11:10:07.608Z,8.90
2018-11-03T11:12:40.285Z,8.90
2018-11-03T11:15:09.369Z,8.90
2018-11-03T11:25:04.632Z,9.20
2018-11-03T11:27:33.310Z,9.20
2018-11-03T11:32:29.731Z,9.20
2018-11-03T11:34:57.886Z,9.20
2018-11-03T11:37:26.098Z,9.20
2018-11-03T11:39:54.207Z,9.20
2018-11-03T11:42:22.780Z,9.30
2018-11-03T11:49:46.866Z,9.50
2018-11-03T11:52:15.015Z,9.50
2018-11-03T11:59:40.318Z,9.40
2018-11-03T12:02:09.249Z,9.50
2018-11-03T12:04:37.386Z,9.50
2018-11-03T12:07:05.560Z,9.50
2018-11-03T12:09:33.843Z,9.50
2018-11-03T12:12:02.334Z,9.50
2018-11-03T12:14:31.334Z,9.50
2018-11-03T12:16:59.518Z,9.60
2018-11-03T12:19:27.977Z,9.60
2018-11-03T12:29:20.334Z,9.90
2018-11-03T12:31:48.566Z,9.90
2018-11-03T12:36:45.774Z,10.00
2018-11-03T12:39:13.925Z,10.00
2018-11-03T12:41:42.387Z,10.10
2018-11-03T12:44:11.267Z,10.20
2018-11-03T12:46:39.554Z,10.30
2018-11-03T12:49:07.703Z,10.30
2018-11-03T12:51:35.887Z,10.40
2018-11-03T12:54:04.533Z,10.40
2018-11-03T12:56:33.187Z,10.50
2018-11-03T13:01:29.711Z,10.50
2018-11-03T13:08:53.738Z,10.50
2018-11-03T13:13:50.075Z,10.40
2018-11-03T13:18:46.238Z,10.40
2018-11-03T13:21:14.393Z,10.40
2018-11-03T13:23:42.603Z,10.40
2018-11-03T13:26:11.186Z,10.50
2018-11-03T13:33:35.597Z,10.50
2018-11-03T13:36:03.798Z,10.50
2018-11-03T13:38:31.974Z,10.50
2018-11-03T13:41:00.213Z,10.50
2018-11-03T13:45:57.094Z,10.40
2018-11-03T13:55:50.842Z,10.20
2018-11-03T13:58:19.186Z,10.10
2018-11-03T14:00:47.349Z,10.10
2018-11-03T14:03:15.518Z,10.00
2018-11-03T14:08:11.986Z,10.00
2018-11-03T14:10:40.174Z,10.00
2018-11-03T14:15:37.013Z,9.90
2018-11-03T14:23:01.014Z,9.90
2018-11-03T14:25:29.670Z,9.90
2018-11-03T14:27:58.482Z,9.80
2018-11-03T14:30:27.187Z,9.80
2018-11-03T14:35:23.346Z,9.70
2018-11-03T14:40:19.445Z,9.70
2018-11-03T14:42:47.611Z,9.60
2018-11-03T14:45:16.680Z,9.60
2018-11-03T14:47:44.960Z,9.60
2018-11-03T14:57:39.404Z,9.60
2018-11-03T15:00:12.320Z,9.60
2018-11-03T15:02:40.488Z,9.60
2018-11-03T15:05:09.745Z,9.60
2018-11-03T15:07:38.664Z,9.50
2018-11-03T15:12:35.490Z,9.50
2018-11-03T15:15:03.789Z,9.50
2018-11-03T15:17:31.890Z,9.50
2018-11-03T15:22:28.396Z,9.50
2018-11-03T15:24:57.096Z,9.40
2018-11-03T15:29:53.401Z,9.50
2018-11-03T15:37:17.733Z,9.40
2018-11-03T15:39:46.736Z,9.40
2018-11-03T15:44:43.626Z,9.30
2018-11-03T15:47:11.870Z,9.30
2018-11-03T15:49:40.059Z,9.30
2018-11-03T15:52:08.210Z,9.30
2018-11-03T15:57:05.398Z,9.30
2018-11-03T15:59:34.231Z,9.20
2018-11-03T16:02:02.438Z,9.20
2018-11-03T16:04:30.611Z,9.20
2018-11-03T16:06:58.843Z,9.20
2018-11-03T16:09:27.089Z,9.20
2018-11-03T16:11:55.242Z,9.20
2018-11-03T16:14:23.377Z,9.20
2018-11-03T16:16:51.793Z,9.20
2018-11-03T16:19:20.210Z,9.10
2018-11-03T16:24:16.310Z,9.20
2018-11-03T16:26:44.560Z,9.10
2018-11-03T16:29:13.265Z,9.10
2018-11-03T16:36:38.409Z,9.10
2018-11-03T16:39:09.106Z,9.10
2018-11-03T16:41:37.269Z,9.10
2018-11-03T16:44:05.433Z,9.10
2018-11-03T16:46:34.396Z,9.10
2018-11-03T16:49:03.003Z,9.10
2018-11-03T16:53:59.062Z,9.00
2018-11-03T16:58:55.174Z,9.00
2018-11-03T17:01:24.207Z,9.00
2018-11-03T17:03:52.390Z,9.00
2018-11-03T17:08:49.243Z,9.00
2018-11-03T17:11:18.347Z,9.00
2018-11-03T17:13:46.506Z,9.00
2018-11-03T17:21:11.690Z,9.00
2018-11-03T17:23:39.826Z,8.90
2018-11-03T17:28:35.911Z,8.90
2018-11-03T17:36:01.683Z,9.00
2018-11-03T17:40:58.110Z,8.90
2018-11-03T17:43:26.442Z,8.90
2018-11-03T17:45:54.602Z,8.90
2018-11-03T17:55:47.741Z,8.90
2018-11-03T17:58:16.046Z,8.90
2018-11-03T18:00:44.971Z,8.90
2018-11-03T18:03:13.240Z,8.90
2018-11-03T18:08:10.234Z,8.90
2018-11-03T18:10:38.395Z,8.90
2018-11-03T18:20:30.632Z,8.90
2018-11-03T18:22:58.801Z,8.90
2018-11-03T18:25:27.179Z,8.90
2018-11-03T18:32:51.411Z,8.90
2018-11-03T18:35:19.547Z,8.80
2018-11-03T18:37:47.740Z,8.80
2018-11-03T18:40:15.842Z,8.80
2018-11-03T18:42:44.168Z,8.80
2018-11-03T18:45:12.627Z,8.80
2018-11-03T18:47:41.750Z,8.80
2018-11-03T18:50:11.837Z,8.80
2018-11-03T18:52:40.804Z,8.80
2018-11-03T18:55:10.004Z,8.80
2018-11-03T18:57:38.418Z,8.80
2018-11-03T19:00:07.511Z,8.80
2018-11-03T19:02:36.407Z,8.80
2018-11-03T19:07:33.124Z,8.80
2018-11-03T19:10:01.281Z,8.80
2018-11-03T19:12:29.984Z,8.80
2018-11-03T19:14:58.199Z,8.80
2018-11-03T19:17:26.349Z,8.80
2018-11-03T19:19:54.884Z,8.80
2018-11-03T19:22:23.079Z,8.80
2018-11-03T19:24:51.463Z,8.80
2018-11-03T19:29:48.003Z,8.80
2018-11-03T19:34:44.041Z,8.80
2018-11-03T19:37:12.184Z,8.80
2018-11-03T19:39:40.320Z,8.80
2018-11-03T19:42:08.454Z,8.80
2018-11-03T19:44:37.243Z,8.80
2018-11-03T19:56:57.731Z,8.80
2018-11-03T19:59:25.854Z,8.80
2018-11-03T20:01:54.301Z,8.80
2018-11-03T20:04:23.085Z,8.80
2018-11-03T20:06:51.768Z,8.80
2018-11-03T20:09:20.126Z,8.80
2018-11-03T20:11:49.159Z,8.80
2018-11-03T20:19:13.560Z,8.80
2018-11-03T20:21:42.082Z,8.80
2018-11-03T20:26:38.393Z,8.80
2018-11-03T20:29:06.706Z,8.80
2018-11-03T20:31:35.122Z,8.80
2018-11-03T20:34:03.300Z,8.80
2018-11-03T20:36:31.607Z,8.80
2018-11-03T20:38:59.747Z,8.80
2018-11-03T20:41:27.886Z,8.80
2018-11-03T20:43:56.028Z,8.80
2018-11-03T20:46:24.527Z,8.80
2018-11-03T20:48:52.694Z,8.80
2018-11-03T20:51:20.822Z,8.80
2018-11-03T20:53:49.767Z,8.80
2018-11-03T21:01:14.058Z,8.70
2018-11-03T21:03:42.557Z,8.70
2018-11-03T21:06:10.717Z,8.80
2018-11-03T21:08:39.233Z,8.80
2018-11-03T21:11:08.442Z,8.80
2018-11-03T21:13:37.176Z,8.80
2018-11-03T21:18:33.639Z,8.80
2018-11-03T21:21:01.922Z,8.80
2018-11-03T21:30:53.853Z,8.80
2018-11-03T21:33:22.153Z,8.70
2018-11-03T21:35:50.170Z,8.70
2018-11-03T21:38:18.429Z,8.70
2018-11-03T21:40:46.538Z,8.70
2018-11-03T21:48:10.599Z,8.70
2018-11-03T21:50:38.749Z,8.70
2018-11-03T21:53:06.890Z,8.70
2018-11-03T21:55:35.024Z,8.70
2018-11-03T21:58:03.182Z,8.70
2018-11-03T22:00:31.325Z,8.70
2018-11-03T22:02:59.454Z,8.70
2018-11-03T22:05:27.634Z,8.70
2018-11-03T22:07:55.789Z,8.70
2018-11-03T22:12:51.830Z,8.70
2018-11-03T22:15:19.988Z,8.60
2018-11-03T22:17:48.123Z,8.60
2018-11-03T22:20:16.266Z,8.60
2018-11-03T22:22:44.401Z,8.60
2018-11-03T22:25:13.638Z,8.60
2018-11-03T22:27:41.826Z,8.60
2018-11-03T22:30:12.145Z,8.60
2018-11-03T22:32:40.620Z,8.60
2018-11-03T22:35:08.793Z,8.60
2018-11-03T22:37:38.112Z,8.60
2018-11-03T22:40:07.925Z,8.60
2018-11-03T22:42:36.126Z,8.70
2018-11-03T22:45:04.514Z,8.70
2018-11-03T22:47:32.744Z,8.70
2018-11-03T22:50:02.039Z,8.70
2018-11-03T22:52:30.226Z,8.70
2018-11-03T22:54:58.342Z,8.70
2018-11-03T22:57:26.507Z,8.70
2018-11-03T22:59:55.898Z,8.70
2018-11-03T23:02:24.614Z,8.70
2018-11-03T23:04:53.416Z,8.70
2018-11-03T23:07:21.645Z,8.70
2018-11-03T23:12:18.853Z,8.70
2018-11-03T23:22:11.884Z,8.70
2018-11-03T23:24:39.950Z,8.70
2018-11-03T23:27:08.143Z,8.70
2018-11-03T23:29:36.359Z,8.70
2018-11-03T23:32:04.856Z,8.70
2018-11-03T23:34:33.034Z,8.70
2018-11-03T23:39:30.796Z,8.60
2018-11-03T23:41:59.707Z,8.50
2018-11-03T23:44:27.878Z,8.50
2018-11-03T23:46:56.690Z,8.50
2018-11-03T23:51:54.008Z,8.50
2018-11-03T23:54:23.237Z,8.50
2018-11-03T23:59:20.234Z,8.50
