createdAt,value
2019-03-31T00:00:40.503Z,78.10
2019-03-31T00:03:07.068Z,78.40
2019-03-31T00:05:36.987Z,78.70
2019-03-31T00:08:02.275Z,77.90
2019-03-31T00:10:28.917Z,78.80
2019-03-31T00:12:55.519Z,79.00
2019-03-31T00:15:22.083Z,78.90
2019-03-31T00:17:48.640Z,79.60
2019-03-31T00:20:15.146Z,80.00
2019-03-31T00:22:41.625Z,80.00
2019-03-31T00:25:08.282Z,79.10
2019-03-31T00:27:34.953Z,78.80
2019-03-31T00:30:01.611Z,79.10
2019-03-31T00:32:28.316Z,79.40
2019-03-31T00:34:54.893Z,79.40
2019-03-31T00:37:21.614Z,79.60
2019-03-31T00:39:48.357Z,80.90
2019-03-31T00:42:14.829Z,80.00
2019-03-31T00:44:41.409Z,79.60
2019-03-31T00:47:08.161Z,79.70
2019-03-31T00:49:34.658Z,80.70
2019-03-31T00:52:01.214Z,80.60
2019-03-31T00:54:28.020Z,80.60
2019-03-31T00:56:54.761Z,80.90
2019-03-31T00:59:21.308Z,81.00
2019-03-31T01:01:52.644Z,80.70
2019-03-31T01:04:21.311Z,80.50
2019-03-31T01:06:50.262Z,82.00
2019-03-31T01:09:22.354Z,81.10
2019-03-31T01:11:49.074Z,81.70
2019-03-31T01:14:15.714Z,81.70
2019-03-31T01:16:43.392Z,82.30
2019-03-31T01:19:10.243Z,83.70
2019-03-31T01:21:37.041Z,83.10
2019-03-31T01:24:03.758Z,82.20
2019-03-31T01:26:30.585Z,83.40
2019-03-31T01:28:57.544Z,82.50
2019-03-31T01:31:24.124Z,81.70
2019-03-31T01:33:50.578Z,82.70
2019-03-31T01:36:17.627Z,83.30
2019-03-31T01:38:44.210Z,84.00
2019-03-31T01:41:11.057Z,84.40
2019-03-31T01:43:37.920Z,84.10
2019-03-31T01:46:07.026Z,83.20
2019-03-31T01:48:33.582Z,84.20
2019-03-31T01:51:00.139Z,84.20
2019-03-31T01:53:26.741Z,84.40
2019-03-31T01:55:53.183Z,85.20
2019-03-31T01:58:19.799Z,85.40
2019-03-31T02:01:00.503Z,84.50
2019-03-31T02:03:27.081Z,84.30
2019-03-31T02:05:53.642Z,84.70
2019-03-31T02:08:20.408Z,84.60
2019-03-31T02:10:47.996Z,84.90
2019-03-31T02:13:14.543Z,85.60
2019-03-31T02:15:41.215Z,85.00
2019-03-31T02:18:07.871Z,84.60
2019-03-31T02:20:34.424Z,84.30
2019-03-31T02:23:00.888Z,84.80
2019-03-31T02:25:27.336Z,85.60
2019-03-31T02:27:53.846Z,85.30
2019-03-31T02:30:20.521Z,83.20
2019-03-31T02:32:47.159Z,83.90
2019-03-31T02:35:13.862Z,84.70
2019-03-31T02:37:42.389Z,85.70
2019-03-31T02:40:08.910Z,85.70
2019-03-31T02:42:35.488Z,85.80
2019-03-31T02:45:02.613Z,86.10
2019-03-31T02:47:29.321Z,86.20
2019-03-31T02:49:55.805Z,84.60
2019-03-31T02:52:22.391Z,85.90
2019-03-31T02:54:49.064Z,86.10
2019-03-31T02:57:15.510Z,87.70
2019-03-31T02:59:42.001Z,87.90
2019-03-31T03:02:09.664Z,87.70
2019-03-31T03:04:36.156Z,87.60
2019-03-31T03:07:02.827Z,87.00
2019-03-31T03:09:29.392Z,86.10
2019-03-31T03:11:56.095Z,86.60
2019-03-31T03:14:23.357Z,88.00
2019-03-31T03:16:50.005Z,87.80
2019-03-31T03:19:16.527Z,87.80
2019-03-31T03:21:43.189Z,87.80
2019-03-31T03:24:09.843Z,88.10
2019-03-31T03:26:38.366Z,88.80
2019-03-31T03:29:04.835Z,89.60
2019-03-31T03:31:31.417Z,89.50
2019-03-31T03:33:57.946Z,89.70
2019-03-31T03:36:24.730Z,90.00
2019-03-31T03:38:51.291Z,88.80
2019-03-31T03:41:18.127Z,89.60
2019-03-31T03:43:54.967Z,88.90
2019-03-31T03:46:13.067Z,88.70
2019-03-31T03:48:39.918Z,89.10
2019-03-31T03:51:06.572Z,88.00
2019-03-31T03:53:33.024Z,88.70
2019-03-31T03:55:59.567Z,89.60
2019-03-31T03:58:26.350Z,89.60
2019-03-31T04:00:53.015Z,89.50
2019-03-31T04:03:30.147Z,88.90
2019-03-31T04:05:47.944Z,88.70
2019-03-31T04:08:14.485Z,89.60
2019-03-31T04:10:45.071Z,90.10
2019-03-31T04:13:11.948Z,90.20
2019-03-31T04:15:38.503Z,90.00
2019-03-31T04:18:04.953Z,90.00
2019-03-31T04:20:31.627Z,89.60
2019-03-31T04:22:58.366Z,89.80
2019-03-31T04:25:24.838Z,90.10
2019-03-31T04:28:01.343Z,90.00
2019-03-31T04:30:27.894Z,90.20
2019-03-31T04:32:54.358Z,89.90
2019-03-31T04:35:20.824Z,89.50
2019-03-31T04:37:47.376Z,90.10
2019-03-31T04:40:13.967Z,90.10
2019-03-31T04:42:40.505Z,90.10
2019-03-31T04:45:07.055Z,90.00
2019-03-31T04:47:33.870Z,90.10
2019-03-31T04:50:00.399Z,89.60
2019-03-31T04:52:26.963Z,90.60
2019-03-31T04:54:53.667Z,90.10
2019-03-31T04:57:20.346Z,90.40
2019-03-31T04:59:46.890Z,90.50
2019-03-31T05:02:13.554Z,90.80
2019-03-31T05:04:40.330Z,90.50
2019-03-31T05:07:06.874Z,90.50
2019-03-31T05:09:33.533Z,90.40
2019-03-31T05:12:01.380Z,90.40
2019-03-31T05:14:27.844Z,89.80
2019-03-31T05:16:54.424Z,90.70
2019-03-31T05:19:20.996Z,90.10
2019-03-31T05:21:48.536Z,90.50
2019-03-31T05:24:15.185Z,89.80
2019-03-31T05:26:41.811Z,88.20
2019-03-31T05:29:08.400Z,84.20
2019-03-31T05:31:35.148Z,83.40
2019-03-31T05:34:01.729Z,88.90
2019-03-31T05:36:28.258Z,90.00
2019-03-31T05:38:54.803Z,88.60
2019-03-31T05:41:22.373Z,88.30
2019-03-31T05:43:49.076Z,87.50
2019-03-31T05:46:15.699Z,87.80
2019-03-31T05:48:42.262Z,88.20
2019-03-31T05:51:09.002Z,89.60
2019-03-31T05:53:37.338Z,89.70
2019-03-31T05:56:03.888Z,83.50
2019-03-31T05:58:30.669Z,85.60
2019-03-31T06:00:57.151Z,89.70
2019-03-31T06:03:23.679Z,88.70
2019-03-31T06:05:50.482Z,88.20
2019-03-31T06:08:17.072Z,88.50
2019-03-31T06:10:43.508Z,87.10
2019-03-31T06:13:10.279Z,87.60
2019-03-31T06:15:36.801Z,88.30
2019-03-31T06:18:04.249Z,86.30
2019-03-31T06:20:31.007Z,82.20
2019-03-31T06:22:57.613Z,80.60
2019-03-31T06:25:24.178Z,79.50
2019-03-31T06:27:50.670Z,79.00
2019-03-31T06:30:17.218Z,77.90
2019-03-31T06:32:43.875Z,78.30
2019-03-31T06:35:10.433Z,77.10
2019-03-31T06:37:37.023Z,73.80
2019-03-31T06:40:04.192Z,75.40
2019-03-31T06:42:30.854Z,73.70
2019-03-31T06:44:57.533Z,73.40
2019-03-31T06:47:25.103Z,71.30
2019-03-31T06:49:51.566Z,69.80
2019-03-31T06:52:19.712Z,71.40
2019-03-31T06:54:46.304Z,69.50
2019-03-31T06:57:12.816Z,69.00
2019-03-31T06:59:39.347Z,67.30
2019-03-31T07:02:06.037Z,66.60
2019-03-31T07:04:32.681Z,63.80
2019-03-31T07:06:59.405Z,63.80
2019-03-31T07:09:25.899Z,65.00
2019-03-31T07:11:52.304Z,63.00
2019-03-31T07:14:18.795Z,65.10
2019-03-31T07:16:45.349Z,61.70
2019-03-31T07:19:11.823Z,61.30
2019-03-31T07:21:39.607Z,62.80
2019-03-31T07:24:06.145Z,61.90
2019-03-31T07:26:32.728Z,59.50
2019-03-31T07:28:59.492Z,60.00
2019-03-31T07:31:26.260Z,59.70
2019-03-31T07:33:52.972Z,59.20
2019-03-31T07:36:19.670Z,56.90
2019-03-31T07:38:46.376Z,57.80
2019-03-31T07:41:13.609Z,58.20
2019-03-31T07:43:40.313Z,57.20
2019-03-31T07:46:06.990Z,56.80
2019-03-31T07:48:33.563Z,57.20
2019-03-31T07:51:00.154Z,55.20
2019-03-31T07:53:26.706Z,55.60
2019-03-31T07:55:53.243Z,53.90
2019-03-31T07:58:19.746Z,53.20
2019-03-31T08:00:46.380Z,52.30
2019-03-31T08:03:13.054Z,51.10
2019-03-31T08:05:39.910Z,51.30
2019-03-31T08:08:06.385Z,49.60
2019-03-31T08:10:33.035Z,49.60
2019-03-31T08:12:59.996Z,50.40
2019-03-31T08:15:26.717Z,48.20
2019-03-31T08:17:53.415Z,48.70
2019-03-31T08:20:20.545Z,47.60
2019-03-31T08:22:47.095Z,47.30
2019-03-31T08:25:14.103Z,45.00
2019-03-31T08:27:41.373Z,46.60
2019-03-31T08:30:10.666Z,45.50
2019-03-31T08:32:37.330Z,43.90
2019-03-31T08:35:06.215Z,44.70
2019-03-31T08:37:33.145Z,45.40
2019-03-31T08:40:00.816Z,43.30
2019-03-31T08:42:27.737Z,44.10
2019-03-31T08:44:54.579Z,44.10
2019-03-31T08:47:21.563Z,43.70
2019-03-31T08:49:48.387Z,43.00
2019-03-31T08:52:15.280Z,42.50
2019-03-31T08:54:42.408Z,42.60
2019-03-31T08:57:09.217Z,40.70
2019-03-31T08:59:35.804Z,41.40
2019-03-31T09:02:04.921Z,40.00
2019-03-31T09:04:31.873Z,40.60
2019-03-31T09:06:58.630Z,40.10
2019-03-31T09:09:25.349Z,38.50
2019-03-31T09:11:52.405Z,38.90
2019-03-31T09:14:19.130Z,38.30
2019-03-31T09:16:46.259Z,38.10
2019-03-31T09:19:13.143Z,36.60
2019-03-31T09:21:39.895Z,37.10
2019-03-31T09:24:06.556Z,36.00
2019-03-31T09:26:33.136Z,36.90
2019-03-31T09:28:59.789Z,36.50
2019-03-31T09:31:26.372Z,36.60
2019-03-31T09:33:52.829Z,36.70
2019-03-31T09:36:20.393Z,35.70
2019-03-31T09:38:48.572Z,33.80
2019-03-31T09:41:15.407Z,33.70
2019-03-31T09:43:42.072Z,33.50
2019-03-31T09:46:08.574Z,31.50
2019-03-31T09:48:35.263Z,27.10
2019-03-31T09:51:01.940Z,26.20
2019-03-31T09:53:28.559Z,22.10
2019-03-31T09:55:55.087Z,20.70
2019-03-31T09:58:21.772Z,20.10
2019-03-31T10:00:51.103Z,20.20
2019-03-31T10:03:17.792Z,19.80
2019-03-31T10:05:47.605Z,20.30
2019-03-31T10:08:12.607Z,20.00
2019-03-31T10:10:39.333Z,20.20
2019-03-31T10:13:05.958Z,20.70
2019-03-31T10:15:32.519Z,20.20
2019-03-31T10:17:59.203Z,19.60
2019-03-31T10:20:25.751Z,18.20
2019-03-31T10:22:52.325Z,19.20
2019-03-31T10:25:18.905Z,19.90
2019-03-31T10:27:45.500Z,18.70
2019-03-31T10:30:15.893Z,19.80
2019-03-31T10:32:42.751Z,18.40
2019-03-31T10:35:09.333Z,18.40
2019-03-31T10:37:36.070Z,19.60
2019-03-31T10:40:05.247Z,17.30
2019-03-31T10:42:32.205Z,16.90
2019-03-31T10:44:58.800Z,18.40
2019-03-31T10:47:25.468Z,17.50
2019-03-31T10:49:52.053Z,16.90
2019-03-31T10:52:18.689Z,16.50
2019-03-31T10:54:45.292Z,17.30
2019-03-31T10:57:12.846Z,16.30
2019-03-31T10:59:39.596Z,16.70
2019-03-31T11:02:06.198Z,16.80
2019-03-31T11:04:32.865Z,17.60
2019-03-31T11:07:03.378Z,17.00
2019-03-31T11:09:29.738Z,16.90
2019-03-31T11:11:56.272Z,16.60
2019-03-31T11:14:22.929Z,17.80
2019-03-31T11:16:49.570Z,18.30
2019-03-31T11:19:16.180Z,17.70
2019-03-31T11:21:50.906Z,19.10
2019-03-31T11:24:19.262Z,19.40
2019-03-31T11:26:45.721Z,18.50
2019-03-31T11:29:12.498Z,17.00
2019-03-31T11:31:39.182Z,16.30
2019-03-31T11:34:05.735Z,16.80
2019-03-31T11:36:32.516Z,16.50
2019-03-31T11:38:59.170Z,18.90
2019-03-31T11:41:25.731Z,19.40
2019-03-31T11:43:52.855Z,19.20
2019-03-31T11:46:21.442Z,19.50
2019-03-31T11:48:49.432Z,19.20
2019-03-31T11:51:16.012Z,20.40
2019-03-31T11:53:42.772Z,20.90
2019-03-31T11:56:09.325Z,19.10
2019-03-31T11:58:36.107Z,16.80
2019-03-31T12:01:02.789Z,18.20
2019-03-31T12:03:31.092Z,17.10
2019-03-31T12:05:57.805Z,19.30
2019-03-31T12:08:24.488Z,18.20
2019-03-31T12:10:51.068Z,19.80
2019-03-31T12:13:17.624Z,19.50
2019-03-31T12:15:44.188Z,18.40
2019-03-31T12:18:10.861Z,17.30
2019-03-31T12:20:37.591Z,17.90
2019-03-31T12:23:04.330Z,17.90
2019-03-31T12:25:31.176Z,19.50
2019-03-31T12:27:57.851Z,19.30
2019-03-31T12:30:26.315Z,18.70
2019-03-31T12:32:53.020Z,17.80
2019-03-31T12:35:19.773Z,19.70
2019-03-31T12:37:46.524Z,19.40
2019-03-31T12:40:34.640Z,18.70
2019-03-31T12:43:02.382Z,18.40
2019-03-31T12:45:29.080Z,17.40
2019-03-31T12:47:55.603Z,17.80
2019-03-31T12:50:22.161Z,17.50
2019-03-31T12:52:51.136Z,19.10
2019-03-31T12:55:17.129Z,19.30
2019-03-31T12:57:43.904Z,20.00
2019-03-31T13:00:11.281Z,18.30
2019-03-31T13:02:38.059Z,17.80
2019-03-31T13:05:05.515Z,17.40
2019-03-31T13:07:32.265Z,17.00
2019-03-31T13:09:58.926Z,19.30
2019-03-31T13:12:25.593Z,20.20
2019-03-31T13:15:00.968Z,19.10
2019-03-31T13:17:29.315Z,19.10
2019-03-31T13:19:55.999Z,18.80
2019-03-31T13:22:22.569Z,18.50
2019-03-31T13:24:49.465Z,18.30
2019-03-31T13:27:16.032Z,18.30
2019-03-31T13:29:42.818Z,17.70
2019-03-31T13:32:09.384Z,18.50
2019-03-31T13:34:36.032Z,19.70
2019-03-31T13:37:02.615Z,20.90
2019-03-31T13:39:29.283Z,21.70
2019-03-31T13:41:55.756Z,22.50
2019-03-31T13:44:22.334Z,23.20
2019-03-31T13:46:48.916Z,23.90
2019-03-31T13:49:15.474Z,24.00
2019-03-31T13:51:41.980Z,24.80
2019-03-31T13:54:08.536Z,24.80
2019-03-31T13:56:36.460Z,25.50
2019-03-31T13:59:03.712Z,26.10
2019-03-31T14:01:30.363Z,26.90
2019-03-31T14:03:56.840Z,26.50
2019-03-31T14:06:23.357Z,25.20
2019-03-31T14:08:49.816Z,24.50
2019-03-31T14:11:16.393Z,24.30
2019-03-31T14:13:42.939Z,24.90
2019-03-31T14:16:09.531Z,25.30
2019-03-31T14:18:36.203Z,25.50
2019-03-31T14:21:02.738Z,25.30
2019-03-31T14:23:29.235Z,26.20
2019-03-31T14:25:55.704Z,26.10
2019-03-31T14:28:22.283Z,26.60
2019-03-31T14:30:48.819Z,26.40
2019-03-31T14:33:15.387Z,27.20
2019-03-31T14:35:41.951Z,27.20
2019-03-31T14:38:09.719Z,27.00
2019-03-31T14:40:36.423Z,27.10
2019-03-31T14:43:02.985Z,26.60
2019-03-31T14:45:31.236Z,27.20
2019-03-31T14:47:59.317Z,27.20
2019-03-31T14:50:31.743Z,27.70
2019-03-31T14:52:58.185Z,28.00
2019-03-31T14:55:24.754Z,28.20
2019-03-31T14:57:51.444Z,28.40
2019-03-31T15:00:17.991Z,28.00
2019-03-31T15:02:44.588Z,28.00
2019-03-31T15:05:11.177Z,28.30
2019-03-31T15:07:37.799Z,28.40
2019-03-31T15:10:04.713Z,28.10
2019-03-31T15:12:32.357Z,28.00
2019-03-31T15:14:59.036Z,28.00
2019-03-31T15:17:25.663Z,28.30
2019-03-31T15:19:52.393Z,29.20
2019-03-31T15:22:18.832Z,29.40
2019-03-31T15:24:45.647Z,29.00
2019-03-31T15:27:12.269Z,30.60
2019-03-31T15:29:38.795Z,30.50
2019-03-31T15:32:05.367Z,30.80
2019-03-31T15:34:31.916Z,29.80
2019-03-31T15:36:58.362Z,29.00
2019-03-31T15:39:25.046Z,29.20
2019-03-31T15:41:51.724Z,29.20
2019-03-31T15:44:18.394Z,29.70
2019-03-31T15:46:44.982Z,30.10
2019-03-31T15:49:11.622Z,30.10
2019-03-31T15:51:38.179Z,31.10
2019-03-31T15:54:04.773Z,30.70
2019-03-31T15:56:31.323Z,30.90
2019-03-31T15:58:57.911Z,31.10
2019-03-31T16:01:24.606Z,31.90
2019-03-31T16:03:51.153Z,30.60
2019-03-31T16:06:17.750Z,31.00
2019-03-31T16:08:44.486Z,32.00
2019-03-31T16:11:11.027Z,32.10
2019-03-31T16:13:37.712Z,33.20
2019-03-31T16:16:04.303Z,32.40
2019-03-31T16:18:30.862Z,31.90
2019-03-31T16:20:57.441Z,32.20
2019-03-31T16:23:24.168Z,33.40
2019-03-31T16:25:52.718Z,32.40
2019-03-31T16:28:19.317Z,32.50
2019-03-31T16:30:45.982Z,33.00
2019-03-31T16:33:12.404Z,32.70
2019-03-31T16:35:38.971Z,33.00
2019-03-31T16:38:05.637Z,33.30
2019-03-31T16:40:32.190Z,33.50
2019-03-31T16:42:58.736Z,34.00
2019-03-31T16:45:26.124Z,33.90
2019-03-31T16:47:53.060Z,34.20
2019-03-31T16:50:19.764Z,34.90
2019-03-31T16:52:46.360Z,34.40
2019-03-31T16:55:13.071Z,35.90
2019-03-31T16:57:39.966Z,37.60
2019-03-31T17:00:06.644Z,38.40
2019-03-31T17:02:33.899Z,39.80
2019-03-31T17:05:00.456Z,39.50
2019-03-31T17:07:28.237Z,40.40
2019-03-31T17:09:54.803Z,41.10
2019-03-31T17:12:24.466Z,40.40
2019-03-31T17:14:51.104Z,40.00
2019-03-31T17:17:17.998Z,38.80
2019-03-31T17:19:44.681Z,37.90
2019-03-31T17:22:11.213Z,38.10
2019-03-31T17:24:38.798Z,37.70
2019-03-31T17:27:05.719Z,37.30
2019-03-31T17:29:32.530Z,37.30
2019-03-31T17:31:59.179Z,37.20
2019-03-31T17:34:25.808Z,37.60
2019-03-31T17:36:52.485Z,38.00
2019-03-31T17:39:18.948Z,38.70
2019-03-31T17:41:47.229Z,38.60
2019-03-31T17:44:13.793Z,40.40
2019-03-31T17:46:43.358Z,42.30
2019-03-31T17:49:10.035Z,42.70
2019-03-31T17:51:36.597Z,43.40
2019-03-31T17:54:06.085Z,44.50
2019-03-31T17:56:31.718Z,45.50
2019-03-31T17:58:58.339Z,47.00
2019-03-31T18:01:24.975Z,45.60
2019-03-31T18:03:52.198Z,46.40
2019-03-31T18:06:19.460Z,47.40
2019-03-31T18:08:46.211Z,48.20
2019-03-31T18:11:12.949Z,48.80
2019-03-31T18:13:39.919Z,48.90
2019-03-31T18:16:06.750Z,48.80
2019-03-31T18:18:33.444Z,48.20
2019-03-31T18:21:00.136Z,47.90
2019-03-31T18:23:26.870Z,48.20
2019-03-31T18:25:53.521Z,47.80
2019-03-31T18:28:20.332Z,47.50
2019-03-31T18:30:47.223Z,47.50
2019-03-31T18:33:14.120Z,47.40
2019-03-31T18:35:40.898Z,49.30
2019-03-31T18:38:07.618Z,49.70
2019-03-31T18:40:35.912Z,47.40
2019-03-31T18:43:02.616Z,47.80
2019-03-31T18:45:29.296Z,48.90
2019-03-31T18:47:56.180Z,50.20
2019-03-31T18:50:22.828Z,50.40
2019-03-31T18:52:49.511Z,50.40
2019-03-31T18:55:23.897Z,50.40
2019-03-31T18:57:55.374Z,50.90
2019-03-31T19:00:36.230Z,51.50
2019-03-31T19:03:17.906Z,51.30
2019-03-31T19:05:49.349Z,50.80
2019-03-31T19:08:27.048Z,51.90
2019-03-31T19:10:58.399Z,53.90
2019-03-31T19:13:27.191Z,53.60
2019-03-31T19:16:04.607Z,54.00
2019-03-31T19:18:38.832Z,54.70
2019-03-31T19:21:11.234Z,55.60
2019-03-31T19:23:37.919Z,57.00
2019-03-31T19:26:06.657Z,56.30
2019-03-31T19:28:35.382Z,56.10
2019-03-31T19:31:16.959Z,57.30
2019-03-31T19:34:02.234Z,57.90
2019-03-31T19:36:30.687Z,57.60
2019-03-31T19:39:14.293Z,57.90
2019-03-31T19:42:00.639Z,57.70
2019-03-31T19:44:35.222Z,58.40
2019-03-31T19:47:18.852Z,58.90
2019-03-31T19:50:03.061Z,59.10
2019-03-31T19:52:31.682Z,58.30
2019-03-31T19:55:00.395Z,58.80
2019-03-31T19:57:40.960Z,60.40
2019-03-31T20:00:18.252Z,59.70
2019-03-31T20:02:46.925Z,59.80
2019-03-31T20:05:33.667Z,59.90
2019-03-31T20:08:14.419Z,60.10
2019-03-31T20:10:43.026Z,60.00
2019-03-31T20:13:23.614Z,59.60
2019-03-31T20:15:52.255Z,60.80
2019-03-31T20:18:32.828Z,62.30
2019-03-31T20:21:01.344Z,62.10
2019-03-31T20:23:31.087Z,61.20
2019-03-31T20:26:16.384Z,62.20
2019-03-31T20:28:48.029Z,63.50
2019-03-31T20:31:19.270Z,62.90
2019-03-31T20:33:48.846Z,64.00
2019-03-31T20:36:20.335Z,62.70
2019-03-31T20:39:01.002Z,62.90
2019-03-31T20:41:29.573Z,63.60
2019-03-31T20:43:56.753Z,63.10
2019-03-31T20:46:23.675Z,62.30
2019-03-31T20:48:50.944Z,61.30
2019-03-31T20:51:17.521Z,61.90
2019-03-31T20:53:44.075Z,61.00
2019-03-31T20:56:11.775Z,62.40
2019-03-31T20:58:38.451Z,62.80
2019-03-31T21:01:05.150Z,62.10
2019-03-31T21:03:32.180Z,63.20
2019-03-31T21:05:58.837Z,63.00
2019-03-31T21:08:25.674Z,64.30
2019-03-31T21:10:52.369Z,63.90
2019-03-31T21:13:19.022Z,64.10
2019-03-31T21:15:45.792Z,63.30
2019-03-31T21:18:12.426Z,61.30
2019-03-31T21:20:40.253Z,63.50
2019-03-31T21:23:06.936Z,64.50
2019-03-31T21:25:33.937Z,63.10
2019-03-31T21:28:00.816Z,62.70
2019-03-31T21:30:27.368Z,62.70
2019-03-31T21:32:54.046Z,63.60
2019-03-31T21:35:20.610Z,64.50
2019-03-31T21:37:47.272Z,63.20
2019-03-31T21:40:14.028Z,62.80
2019-03-31T21:42:40.734Z,63.40
2019-03-31T21:45:07.312Z,63.60
2019-03-31T21:47:34.215Z,65.40
2019-03-31T21:50:00.798Z,65.80
2019-03-31T21:52:27.471Z,65.60
2019-03-31T21:54:54.248Z,65.20
2019-03-31T21:57:20.813Z,65.40
2019-03-31T21:59:47.633Z,64.40
2019-03-31T22:02:14.492Z,63.30
2019-03-31T22:04:41.276Z,64.40
2019-03-31T22:07:07.927Z,64.20
2019-03-31T22:09:34.502Z,66.50
2019-03-31T22:12:01.575Z,65.90
2019-03-31T22:14:28.184Z,66.40
2019-03-31T22:16:54.841Z,66.90
2019-03-31T22:19:21.703Z,66.40
2019-03-31T22:21:48.750Z,66.50
2019-03-31T22:24:15.295Z,66.90
2019-03-31T22:26:41.896Z,66.90
2019-03-31T22:29:08.700Z,67.10
2019-03-31T22:31:35.259Z,67.00
2019-03-31T22:34:02.242Z,67.60
2019-03-31T22:36:28.933Z,66.30
2019-03-31T22:38:55.749Z,67.00
2019-03-31T22:41:22.517Z,68.50
2019-03-31T22:43:49.448Z,68.10
2019-03-31T22:46:16.706Z,68.20
2019-03-31T22:48:43.402Z,68.00
2019-03-31T22:51:10.101Z,68.00
2019-03-31T22:53:37.484Z,67.60
2019-03-31T22:56:04.130Z,67.40
2019-03-31T22:58:31.064Z,67.10
2019-03-31T23:00:57.882Z,67.10
2019-03-31T23:03:24.543Z,66.30
2019-03-31T23:05:51.251Z,67.00
2019-03-31T23:08:18.362Z,68.80
2019-03-31T23:10:45.191Z,69.70
2019-03-31T23:13:11.957Z,69.30
2019-03-31T23:15:38.677Z,71.10
2019-03-31T23:18:05.249Z,70.80
2019-03-31T23:20:32.345Z,71.00
2019-03-31T23:22:58.909Z,70.60
2019-03-31T23:25:25.749Z,72.00
2019-03-31T23:27:52.530Z,71.70
2019-03-31T23:30:19.225Z,71.20
2019-03-31T23:32:46.250Z,71.80
2019-03-31T23:35:13.990Z,72.20
2019-03-31T23:37:40.633Z,72.80
2019-03-31T23:40:07.218Z,73.30
2019-03-31T23:42:35.155Z,73.50
2019-03-31T23:45:01.735Z,73.10
2019-03-31T23:47:28.636Z,73.80
2019-03-31T23:49:55.209Z,73.80
2019-03-31T23:52:22.029Z,74.70
2019-03-31T23:54:48.605Z,73.80
2019-03-31T23:57:15.386Z,74.00
2019-03-31T23:59:42.010Z,74.00
