createdAt,value
2019-03-28T00:02:50.364Z,18.30
2019-03-28T00:05:24.661Z,19.63
2019-03-28T00:07:59.083Z,24.23
2019-03-28T00:10:34.059Z,23.83
2019-03-28T00:13:09.161Z,18.93
2019-03-28T00:15:43.794Z,22.90
2019-03-28T00:18:29.579Z,19.70
2019-03-28T00:21:03.968Z,23.40
2019-03-28T00:24:06.886Z,18.30
2019-03-28T00:27:02.876Z,24.50
2019-03-28T00:29:36.901Z,23.17
2019-03-28T00:32:11.306Z,24.70
2019-03-28T00:34:46.070Z,21.23
2019-03-28T00:37:38.030Z,22.93
2019-03-28T00:40:23.802Z,26.87
2019-03-28T00:42:57.826Z,17.77
2019-03-28T00:45:32.797Z,24.27
2019-03-28T00:48:06.834Z,25.30
2019-03-28T00:50:41.664Z,24.77
2019-03-28T00:53:15.694Z,22.13
2019-03-28T00:55:50.756Z,19.90
2019-03-28T00:58:25.215Z,25.87
2019-03-28T01:01:00.001Z,23.40
2019-03-28T01:03:49.095Z,28.43
2019-03-28T01:06:23.555Z,23.93
2019-03-28T01:08:57.794Z,22.80
2019-03-28T01:11:32.394Z,24.07
2019-03-28T01:14:08.927Z,24.63
2019-03-28T01:16:54.145Z,23.27
2019-03-28T01:19:28.661Z,23.40
2019-03-28T01:22:14.963Z,19.57
2019-03-28T01:25:02.044Z,20.97
2019-03-28T01:27:48.120Z,19.43
2019-03-28T01:30:22.611Z,20.57
2019-03-28T01:33:09.118Z,18.60
2019-03-28T01:35:54.777Z,20.87
2019-03-28T01:38:28.818Z,22.93
2019-03-28T01:41:03.274Z,23.43
2019-03-28T01:43:48.540Z,22.20
2019-03-28T01:46:40.321Z,22.40
2019-03-28T01:49:14.627Z,22.77
2019-03-28T01:51:49.362Z,21.00
2019-03-28T01:54:23.585Z,20.87
2019-03-28T01:57:09.919Z,23.33
2019-03-28T01:59:34.581Z,21.93
2019-03-28T02:02:08.997Z,20.50
2019-03-28T02:04:43.439Z,24.80
2019-03-28T02:07:18.676Z,21.07
2019-03-28T02:09:53.058Z,23.40
2019-03-28T02:12:27.463Z,21.87
2019-03-28T02:15:02.553Z,22.30
2019-03-28T02:17:48.846Z,21.83
2019-03-28T02:20:34.668Z,19.83
2019-03-28T02:23:09.249Z,20.00
2019-03-28T02:25:56.745Z,23.90
2019-03-28T02:28:31.129Z,21.60
2019-03-28T02:31:05.651Z,18.67
2019-03-28T02:33:40.680Z,22.67
2019-03-28T02:36:18.904Z,21.90
2019-03-28T02:39:06.439Z,19.80
2019-03-28T02:41:41.294Z,24.30
2019-03-28T02:44:35.527Z,23.57
2019-03-28T02:47:10.774Z,21.73
2019-03-28T02:49:45.878Z,20.90
2019-03-28T02:52:22.842Z,21.20
2019-03-28T02:54:57.868Z,20.80
2019-03-28T02:57:40.957Z,23.60
2019-03-28T03:00:17.995Z,17.87
2019-03-28T03:02:52.656Z,20.70
2019-03-28T03:05:38.458Z,21.37
2019-03-28T03:08:12.914Z,19.80
2019-03-28T03:10:47.651Z,22.83
2019-03-28T03:13:21.832Z,22.00
2019-03-28T03:15:57.188Z,23.87
2019-03-28T03:18:43.333Z,21.33
2019-03-28T03:21:17.783Z,25.80
2019-03-28T03:24:04.972Z,27.40
2019-03-28T03:26:54.266Z,22.17
2019-03-28T03:29:28.505Z,20.03
2019-03-28T03:32:03.606Z,26.13
2019-03-28T03:34:38.607Z,21.83
2019-03-28T03:37:17.187Z,18.70
2019-03-28T03:39:52.828Z,24.47
2019-03-28T03:42:38.477Z,18.07
2019-03-28T03:45:29.788Z,18.20
2019-03-28T03:48:04.109Z,20.00
2019-03-28T03:50:50.675Z,23.07
2019-03-28T03:53:25.482Z,22.37
2019-03-28T03:56:00.180Z,19.33
2019-03-28T03:58:48.973Z,20.43
2019-03-28T04:01:24.075Z,26.83
2019-03-28T04:04:10.584Z,24.60
2019-03-28T04:06:46.073Z,22.23
2019-03-28T04:09:20.868Z,17.33
2019-03-28T04:11:55.859Z,24.40
2019-03-28T04:14:30.715Z,20.40
2019-03-28T04:17:16.409Z,23.00
2019-03-28T04:20:03.682Z,22.07
2019-03-28T04:22:55.627Z,21.27
2019-03-28T04:25:35.050Z,21.00
2019-03-28T04:28:31.333Z,20.13
2019-03-28T04:30:58.531Z,23.27
2019-03-28T04:33:45.218Z,23.97
2019-03-28T04:36:20.301Z,21.93
2019-03-28T04:38:54.694Z,27.97
2019-03-28T04:41:29.370Z,20.83
2019-03-28T04:44:15.537Z,23.00
2019-03-28T04:46:49.984Z,21.37
2019-03-28T04:49:36.908Z,20.77
2019-03-28T04:52:11.643Z,24.80
2019-03-28T04:54:46.058Z,22.50
2019-03-28T04:57:22.090Z,25.43
2019-03-28T04:59:56.205Z,22.77
2019-03-28T05:02:31.468Z,27.33
2019-03-28T05:05:07.313Z,25.17
2019-03-28T05:07:53.000Z,25.53
2019-03-28T05:10:27.837Z,24.03
2019-03-28T05:13:18.648Z,24.63
2019-03-28T05:16:10.990Z,27.13
2019-03-28T05:18:45.951Z,32.30
2019-03-28T05:21:20.817Z,27.57
2019-03-28T05:23:55.757Z,28.17
2019-03-28T05:26:41.567Z,34.07
2019-03-28T05:29:16.060Z,32.30
2019-03-28T05:32:02.559Z,31.60
2019-03-28T05:34:37.826Z,33.30
2019-03-28T05:37:11.874Z,30.50
2019-03-28T05:39:58.120Z,29.37
2019-03-28T05:42:32.032Z,31.33
2019-03-28T05:45:06.773Z,34.17
2019-03-28T05:47:43.047Z,30.90
2019-03-28T05:50:31.879Z,29.83
2019-03-28T05:53:18.103Z,36.70
2019-03-28T05:55:51.822Z,29.43
2019-03-28T05:58:26.252Z,34.03
2019-03-28T06:01:11.570Z,32.97
2019-03-28T06:03:46.493Z,37.23
2019-03-28T06:06:39.948Z,35.97
2019-03-28T06:09:14.675Z,39.73
2019-03-28T06:11:59.713Z,43.93
2019-03-28T06:14:33.857Z,40.40
2019-03-28T06:17:08.313Z,35.37
2019-03-28T06:20:00.376Z,40.03
2019-03-28T06:22:35.692Z,40.70
2019-03-28T06:25:10.609Z,38.33
2019-03-28T06:27:55.924Z,34.97
2019-03-28T06:30:44.663Z,42.43
2019-03-28T06:33:31.535Z,36.77
2019-03-28T06:36:15.981Z,36.33
2019-03-28T06:38:54.167Z,34.60
2019-03-28T06:41:30.572Z,36.23
2019-03-28T06:44:05.435Z,33.97
2019-03-28T06:46:47.738Z,36.43
2019-03-28T06:49:24.311Z,34.87
2019-03-28T06:51:58.947Z,34.83
2019-03-28T06:54:33.755Z,36.63
2019-03-28T06:57:18.926Z,38.17
2019-03-28T06:59:52.976Z,35.17
2019-03-28T07:02:27.410Z,38.93
2019-03-28T07:05:02.442Z,37.60
2019-03-28T07:07:38.159Z,31.20
2019-03-28T07:10:14.313Z,33.20
2019-03-28T07:13:00.122Z,35.67
2019-03-28T07:15:36.757Z,30.93
2019-03-28T07:18:12.426Z,32.10
2019-03-28T07:20:46.743Z,38.73
2019-03-28T07:23:34.354Z,37.40
2019-03-28T07:26:09.304Z,38.17
2019-03-28T07:28:54.848Z,38.47
2019-03-28T07:31:29.715Z,37.63
2019-03-28T07:34:16.666Z,33.37
2019-03-28T07:36:57.131Z,39.40
2019-03-28T07:39:32.344Z,39.17
2019-03-28T07:42:08.278Z,44.20
2019-03-28T07:44:54.624Z,36.13
2019-03-28T07:47:29.224Z,32.17
2019-03-28T07:50:16.444Z,34.33
2019-03-28T07:53:02.664Z,30.93
2019-03-28T07:55:46.113Z,33.80
2019-03-28T07:58:24.771Z,35.77
2019-03-28T08:01:00.587Z,40.63
2019-03-28T08:03:46.207Z,37.00
2019-03-28T08:06:21.304Z,42.93
2019-03-28T08:08:58.214Z,40.93
2019-03-28T08:11:32.571Z,37.20
2019-03-28T08:14:22.745Z,33.13
2019-03-28T08:17:06.416Z,31.17
2019-03-28T08:19:41.703Z,34.83
2019-03-28T08:22:17.357Z,34.60
2019-03-28T08:24:52.144Z,35.37
2019-03-28T08:27:26.512Z,38.20
2019-03-28T08:30:18.610Z,35.83
2019-03-28T08:32:49.430Z,37.43
2019-03-28T08:35:36.214Z,32.80
2019-03-28T08:38:10.606Z,34.67
2019-03-28T08:40:44.936Z,34.73
2019-03-28T08:43:19.752Z,32.00
2019-03-28T08:45:54.071Z,31.03
2019-03-28T08:48:27.942Z,39.63
2019-03-28T08:51:14.040Z,36.90
2019-03-28T08:53:48.621Z,32.27
2019-03-28T08:56:41.467Z,37.20
2019-03-28T08:59:18.782Z,38.23
2019-03-28T09:02:11.503Z,35.33
2019-03-28T09:04:45.874Z,35.00
2019-03-28T09:07:32.391Z,30.97
2019-03-28T09:10:06.685Z,32.53
2019-03-28T09:12:53.224Z,32.00
2019-03-28T09:15:42.714Z,35.77
2019-03-28T09:18:04.710Z,32.27
2019-03-28T09:20:57.507Z,34.07
2019-03-28T09:23:33.706Z,35.30
2019-03-28T09:26:07.999Z,33.07
2019-03-28T09:28:42.800Z,34.63
2019-03-28T09:31:29.000Z,31.53
2019-03-28T09:34:14.797Z,28.07
2019-03-28T09:36:59.651Z,24.43
2019-03-28T09:39:46.132Z,26.77
2019-03-28T09:42:20.368Z,31.17
2019-03-28T09:44:56.351Z,29.70
2019-03-28T09:47:30.573Z,25.80
2019-03-28T09:50:16.370Z,28.33
2019-03-28T09:53:02.525Z,25.33
2019-03-28T09:55:36.889Z,25.60
2019-03-28T09:58:11.615Z,27.20
2019-03-28T10:00:45.721Z,24.10
2019-03-28T10:03:20.381Z,24.90
2019-03-28T10:05:54.939Z,26.27
2019-03-28T10:08:40.431Z,24.47
2019-03-28T10:11:25.741Z,21.77
2019-03-28T10:14:10.220Z,23.37
2019-03-28T10:16:56.197Z,25.40
2019-03-28T10:19:30.852Z,26.17
2019-03-28T10:22:15.188Z,25.80
2019-03-28T10:25:01.745Z,23.57
2019-03-28T10:27:36.115Z,21.63
2019-03-28T10:30:12.097Z,22.67
2019-03-28T10:32:46.853Z,22.33
2019-03-28T10:35:30.304Z,25.23
2019-03-28T10:38:04.244Z,25.77
2019-03-28T10:40:56.604Z,19.77
2019-03-28T10:43:30.992Z,19.67
2019-03-28T10:46:15.969Z,26.70
2019-03-28T10:49:07.905Z,24.13
2019-03-28T10:51:41.976Z,22.80
2019-03-28T10:54:20.552Z,23.40
2019-03-28T10:56:57.238Z,21.73
2019-03-28T10:59:29.357Z,25.67
2019-03-28T11:02:14.711Z,25.57
2019-03-28T11:04:49.085Z,21.63
2019-03-28T11:07:22.781Z,23.97
2019-03-28T11:09:56.839Z,26.37
2019-03-28T11:12:31.853Z,19.37
2019-03-28T11:15:06.487Z,24.90
2019-03-28T11:17:40.915Z,25.00
2019-03-28T11:20:15.755Z,19.83
2019-03-28T11:22:50.129Z,21.47
2019-03-28T11:25:41.159Z,21.30
2019-03-28T11:28:25.576Z,25.30
2019-03-28T11:31:11.325Z,19.80
2019-03-28T11:33:44.855Z,18.30
2019-03-28T11:36:29.536Z,21.70
2019-03-28T11:39:04.419Z,20.00
2019-03-28T11:41:47.313Z,27.90
2019-03-28T11:44:31.698Z,20.03
2019-03-28T11:47:17.883Z,21.83
2019-03-28T11:49:52.157Z,27.00
2019-03-28T11:52:27.073Z,22.20
2019-03-28T11:55:02.207Z,22.73
2019-03-28T11:57:36.720Z,24.70
2019-03-28T12:00:21.382Z,21.50
2019-03-28T12:03:06.043Z,22.23
2019-03-28T12:05:53.259Z,25.50
2019-03-28T12:08:26.836Z,23.83
2019-03-28T12:11:01.471Z,25.07
2019-03-28T12:13:44.842Z,20.70
2019-03-28T12:16:12.422Z,22.73
2019-03-28T12:19:03.709Z,20.83
2019-03-28T12:21:38.173Z,24.43
2019-03-28T12:24:23.471Z,20.73
2019-03-28T12:26:57.219Z,24.47
2019-03-28T12:29:35.561Z,20.83
2019-03-28T12:32:14.025Z,21.37
2019-03-28T12:34:44.609Z,23.87
2019-03-28T12:37:19.341Z,18.97
2019-03-28T12:40:05.095Z,23.67
2019-03-28T12:42:39.586Z,20.03
2019-03-28T12:45:22.726Z,21.70
2019-03-28T12:48:07.878Z,17.53
2019-03-28T12:50:59.019Z,23.20
2019-03-28T12:53:31.005Z,19.23
2019-03-28T12:56:05.345Z,18.87
2019-03-28T12:58:51.411Z,17.63
2019-03-28T13:01:25.769Z,14.37
2019-03-28T13:04:00.146Z,16.33
2019-03-28T13:06:40.800Z,16.40
2019-03-28T13:09:15.152Z,15.50
2019-03-28T13:11:54.619Z,17.43
2019-03-28T13:14:31.315Z,12.03
2019-03-28T13:17:22.211Z,16.73
2019-03-28T13:20:05.325Z,16.77
2019-03-28T13:22:52.149Z,15.50
2019-03-28T13:25:28.862Z,19.40
2019-03-28T13:28:05.364Z,16.10
2019-03-28T13:30:42.517Z,16.40
2019-03-28T13:33:22.667Z,18.37
2019-03-28T13:36:00.413Z,15.10
2019-03-28T13:38:37.657Z,14.50
2019-03-28T13:41:12.155Z,12.00
2019-03-28T13:43:58.569Z,11.60
2019-03-28T13:46:32.798Z,11.13
2019-03-28T13:49:16.488Z,14.73
2019-03-28T13:51:50.546Z,14.60
2019-03-28T13:54:24.563Z,7.33
2019-03-28T13:57:12.097Z,11.20
2019-03-28T13:59:48.345Z,12.23
2019-03-28T14:02:23.090Z,7.20
2019-03-28T14:05:08.799Z,7.33
2019-03-28T14:07:52.112Z,9.03
2019-03-28T14:10:26.371Z,8.80
2019-03-28T14:13:00.766Z,7.73
2019-03-28T14:15:53.139Z,5.87
2019-03-28T14:18:27.476Z,6.23
2019-03-28T14:21:10.606Z,5.57
2019-03-28T14:23:54.655Z,5.57
2019-03-28T14:26:29.014Z,5.83
2019-03-28T14:29:03.414Z,5.00
2019-03-28T14:31:37.405Z,6.90
2019-03-28T14:34:22.932Z,6.80
2019-03-28T14:37:17.012Z,4.93
2019-03-28T14:40:01.595Z,4.47
2019-03-28T14:42:45.455Z,3.70
2019-03-28T14:45:19.918Z,6.30
2019-03-28T14:47:54.762Z,5.47
2019-03-28T14:50:36.940Z,6.43
2019-03-28T14:53:23.045Z,6.03
2019-03-28T14:56:09.455Z,6.33
2019-03-28T14:58:46.083Z,5.30
2019-03-28T15:01:23.485Z,9.23
2019-03-28T15:03:57.987Z,6.40
2019-03-28T15:06:32.042Z,6.37
2019-03-28T15:09:09.781Z,5.43
2019-03-28T15:11:55.585Z,6.50
2019-03-28T15:14:39.363Z,7.13
2019-03-28T15:17:13.908Z,5.93
2019-03-28T15:20:05.702Z,6.80
2019-03-28T15:22:45.001Z,5.20
2019-03-28T15:25:19.648Z,5.43
2019-03-28T15:27:54.075Z,6.17
2019-03-28T15:30:39.831Z,9.40
2019-03-28T15:33:14.560Z,8.37
2019-03-28T15:36:03.197Z,5.90
2019-03-28T15:38:49.216Z,4.87
2019-03-28T15:41:25.098Z,4.60
2019-03-28T15:43:59.508Z,7.17
2019-03-28T15:46:45.154Z,5.60
2019-03-28T15:49:36.248Z,5.23
2019-03-28T15:52:21.808Z,6.17
2019-03-28T15:54:56.529Z,5.67
2019-03-28T15:57:42.377Z,5.20
2019-03-28T16:00:18.088Z,5.17
2019-03-28T16:03:09.420Z,7.20
2019-03-28T16:05:58.629Z,7.30
2019-03-28T16:08:31.716Z,6.03
2019-03-28T16:11:16.955Z,7.77
2019-03-28T16:13:52.705Z,6.37
2019-03-28T16:16:28.363Z,6.90
2019-03-28T16:19:03.175Z,6.70
2019-03-28T16:21:51.051Z,7.90
2019-03-28T16:24:36.720Z,13.50
2019-03-28T16:27:11.852Z,10.20
2019-03-28T16:29:46.996Z,10.03
2019-03-28T16:32:21.007Z,8.10
2019-03-28T16:34:55.061Z,9.03
2019-03-28T16:37:43.863Z,8.77
2019-03-28T16:40:18.609Z,11.10
2019-03-28T16:43:01.610Z,9.00
2019-03-28T16:45:53.265Z,8.97
2019-03-28T16:48:27.570Z,8.67
2019-03-28T16:51:02.798Z,7.33
2019-03-28T16:53:35.797Z,9.13
2019-03-28T16:56:10.363Z,12.83
2019-03-28T16:58:45.809Z,9.63
2019-03-28T17:01:23.414Z,8.27
2019-03-28T17:03:58.186Z,7.93
2019-03-28T17:06:33.282Z,9.27
2019-03-28T17:09:20.095Z,8.40
2019-03-28T17:12:06.250Z,7.67
2019-03-28T17:14:40.225Z,7.70
2019-03-28T17:17:13.989Z,12.00
2019-03-28T17:19:49.088Z,11.93
2019-03-28T17:22:23.767Z,8.57
2019-03-28T17:25:16.988Z,9.30
2019-03-28T17:27:52.092Z,8.20
2019-03-28T17:30:27.014Z,11.67
2019-03-28T17:33:12.340Z,8.50
2019-03-28T17:35:57.431Z,9.27
2019-03-28T17:38:43.837Z,10.23
2019-03-28T17:41:35.161Z,11.20
2019-03-28T17:44:09.551Z,9.47
2019-03-28T17:46:44.718Z,10.80
2019-03-28T17:49:33.446Z,9.60
2019-03-28T17:52:07.248Z,12.77
2019-03-28T17:54:41.205Z,12.23
2019-03-28T17:57:13.968Z,11.03
2019-03-28T17:59:48.440Z,11.70
2019-03-28T18:02:21.453Z,10.30
2019-03-28T18:05:08.551Z,13.63
2019-03-28T18:08:13.937Z,13.97
2019-03-28T18:10:56.155Z,18.90
2019-03-28T18:13:47.982Z,23.00
2019-03-28T18:16:22.735Z,19.30
2019-03-28T18:18:57.438Z,10.80
2019-03-28T18:22:02.476Z,10.97
2019-03-28T18:24:35.789Z,12.23
2019-03-28T18:27:10.593Z,11.03
2019-03-28T18:29:57.182Z,12.47
2019-03-28T18:33:03.960Z,13.80
2019-03-28T18:35:38.521Z,10.30
2019-03-28T18:38:14.160Z,10.23
2019-03-28T18:40:57.369Z,12.00
2019-03-28T18:43:34.092Z,14.03
2019-03-28T18:46:08.615Z,10.37
2019-03-28T18:48:45.233Z,14.33
2019-03-28T18:51:18.655Z,18.17
2019-03-28T18:53:56.382Z,17.30
2019-03-28T18:56:51.946Z,13.90
2019-03-28T18:59:50.061Z,12.83
2019-03-28T19:02:26.532Z,13.53
2019-03-28T19:05:00.989Z,16.40
2019-03-28T19:07:35.579Z,18.00
2019-03-28T19:10:11.240Z,15.20
2019-03-28T19:12:54.715Z,13.50
2019-03-28T19:15:37.946Z,12.33
2019-03-28T19:18:12.239Z,14.27
2019-03-28T19:20:47.214Z,10.40
2019-03-28T19:23:21.663Z,13.53
2019-03-28T19:26:05.988Z,15.73
2019-03-28T19:28:49.601Z,14.03
2019-03-28T19:31:23.742Z,15.87
2019-03-28T19:34:02.308Z,16.63
2019-03-28T19:36:47.122Z,12.50
2019-03-28T19:39:34.249Z,11.97
2019-03-28T19:42:17.984Z,14.23
2019-03-28T19:45:02.812Z,15.30
2019-03-28T19:47:39.633Z,17.53
2019-03-28T19:50:17.261Z,13.67
2019-03-28T19:52:53.455Z,13.67
2019-03-28T19:55:40.837Z,15.27
2019-03-28T19:58:15.465Z,12.60
2019-03-28T20:01:10.433Z,15.10
2019-03-28T20:04:01.042Z,19.13
2019-03-28T20:06:35.446Z,23.33
2019-03-28T20:09:16.424Z,18.57
2019-03-28T20:12:00.046Z,20.03
2019-03-28T20:14:32.659Z,14.57
2019-03-28T20:17:07.098Z,14.17
2019-03-28T20:19:41.879Z,15.23
2019-03-28T20:22:18.299Z,15.47
2019-03-28T20:25:03.091Z,12.10
2019-03-28T20:27:38.645Z,13.77
2019-03-28T20:30:12.458Z,14.67
2019-03-28T20:32:48.279Z,14.90
2019-03-28T20:35:26.413Z,13.83
2019-03-28T20:38:15.224Z,13.93
2019-03-28T20:40:50.848Z,10.70
2019-03-28T20:43:27.096Z,17.90
2019-03-28T20:46:20.710Z,19.60
2019-03-28T20:48:55.798Z,14.87
2019-03-28T20:51:31.448Z,13.63
2019-03-28T20:54:07.801Z,13.37
2019-03-28T20:56:41.908Z,13.60
2019-03-28T20:59:16.705Z,12.57
2019-03-28T21:01:52.412Z,12.93
2019-03-28T21:04:31.546Z,16.10
2019-03-28T21:07:16.406Z,17.43
2019-03-28T21:09:57.369Z,15.03
2019-03-28T21:12:48.781Z,17.23
2019-03-28T21:15:25.402Z,15.30
2019-03-28T21:18:19.218Z,13.57
2019-03-28T21:20:55.030Z,16.80
2019-03-28T21:23:40.934Z,16.87
2019-03-28T21:26:15.306Z,16.70
2019-03-28T21:28:50.902Z,16.37
2019-03-28T21:31:48.850Z,13.90
2019-03-28T21:34:31.762Z,16.67
2019-03-28T21:37:11.392Z,14.60
2019-03-28T21:39:46.437Z,14.17
2019-03-28T21:42:21.157Z,17.67
2019-03-28T21:45:12.332Z,15.70
2019-03-28T21:47:47.214Z,18.13
2019-03-28T21:50:32.426Z,14.60
2019-03-28T21:53:24.576Z,17.50
2019-03-28T21:56:02.197Z,16.97
2019-03-28T21:58:36.341Z,16.40
2019-03-28T22:01:16.645Z,22.20
2019-03-28T22:03:51.794Z,18.60
2019-03-28T22:06:25.926Z,15.97
2019-03-28T22:09:05.253Z,16.30
2019-03-28T22:11:41.457Z,15.40
2019-03-28T22:14:27.500Z,18.43
2019-03-28T22:16:59.611Z,16.83
2019-03-28T22:19:49.906Z,13.60
2019-03-28T22:22:24.138Z,15.87
2019-03-28T22:25:16.978Z,16.73
2019-03-28T22:27:55.352Z,16.00
2019-03-28T22:30:29.449Z,15.47
2019-03-28T22:33:03.906Z,13.43
2019-03-28T22:35:49.872Z,16.63
2019-03-28T22:38:41.880Z,18.00
2019-03-28T22:41:15.121Z,19.33
2019-03-28T22:44:07.749Z,13.47
2019-03-28T22:46:42.414Z,16.20
2019-03-28T22:49:32.977Z,13.97
2019-03-28T22:52:06.967Z,15.27
2019-03-28T22:54:41.177Z,14.67
2019-03-28T22:57:15.783Z,15.00
2019-03-28T22:59:54.944Z,16.77
2019-03-28T23:02:28.328Z,16.87
2019-03-28T23:05:21.240Z,17.47
2019-03-28T23:07:55.096Z,17.30
2019-03-28T23:10:30.260Z,19.73
2019-03-28T23:13:03.995Z,17.37
2019-03-28T23:15:37.994Z,17.17
2019-03-28T23:18:24.475Z,18.73
2019-03-28T23:21:11.104Z,16.03
2019-03-28T23:23:46.062Z,17.70
2019-03-28T23:26:20.626Z,16.07
2019-03-28T23:29:12.566Z,22.13
2019-03-28T23:31:46.765Z,17.27
2019-03-28T23:34:20.832Z,19.37
2019-03-28T23:36:54.924Z,18.83
2019-03-28T23:39:50.311Z,17.03
2019-03-28T23:42:24.145Z,18.40
2019-03-28T23:44:58.771Z,22.10
2019-03-28T23:47:44.521Z,19.93
2019-03-28T23:50:18.557Z,13.60
2019-03-28T23:52:55.299Z,17.20
2019-03-28T23:55:29.391Z,16.50
2019-03-28T23:58:23.701Z,17.93
