createdAt,value
2022-07-30T00:01:54.610Z,7.37
2022-07-30T00:04:21.424Z,7.30
2022-07-30T00:06:48.077Z,4.93
2022-07-30T00:09:14.775Z,4.20
2022-07-30T00:11:41.582Z,13.47
2022-07-30T00:14:08.868Z,9.07
2022-07-30T00:16:35.646Z,7.97
2022-07-30T00:19:02.837Z,6.07
2022-07-30T00:21:36.302Z,11.47
2022-07-30T00:24:06.020Z,8.30
2022-07-30T00:26:32.887Z,8.50
2022-07-30T00:28:59.847Z,4.23
2022-07-30T00:31:26.662Z,9.93
2022-07-30T00:33:53.299Z,7.83
2022-07-30T00:36:19.985Z,5.07
2022-07-30T00:38:46.641Z,6.50
2022-07-30T00:41:15.573Z,16.20
2022-07-30T00:43:42.722Z,8.63
2022-07-30T00:46:09.578Z,15.20
2022-07-30T00:48:36.444Z,4.67
2022-07-30T00:51:03.115Z,5.60
2022-07-30T00:53:30.054Z,11.17
2022-07-30T00:55:56.729Z,5.93
2022-07-30T00:58:23.386Z,4.40
2022-07-30T01:00:50.103Z,3.17
2022-07-30T01:03:16.798Z,3.87
2022-07-30T01:05:43.517Z,4.87
2022-07-30T01:08:10.223Z,4.73
2022-07-30T01:10:36.934Z,7.20
2022-07-30T01:13:04.913Z,6.07
2022-07-30T01:15:32.697Z,8.60
2022-07-30T01:18:03.217Z,6.73
2022-07-30T01:20:47.810Z,10.63
2022-07-30T01:23:31.970Z,19.63
2022-07-30T01:26:10.759Z,5.70
2022-07-30T01:28:40.985Z,9.20
2022-07-30T01:31:09.183Z,9.67
2022-07-30T01:33:40.470Z,8.00
2022-07-30T01:36:11.088Z,6.07
2022-07-30T01:38:40.091Z,8.70
2022-07-30T01:41:07.932Z,5.47
2022-07-30T01:43:35.880Z,7.30
2022-07-30T01:46:04.108Z,8.83
2022-07-30T01:48:33.744Z,13.67
2022-07-30T01:51:05.146Z,7.77
2022-07-30T01:53:36.437Z,3.60
2022-07-30T01:56:04.119Z,4.30
2022-07-30T01:58:35.584Z,8.53
2022-07-30T02:01:02.311Z,5.40
2022-07-30T02:03:29.991Z,4.90
2022-07-30T02:06:01.678Z,9.83
2022-07-30T02:08:44.176Z,4.40
2022-07-30T02:11:14.999Z,11.57
2022-07-30T02:13:51.646Z,3.43
2022-07-30T02:16:24.161Z,4.97
2022-07-30T02:19:09.633Z,5.93
2022-07-30T02:21:50.567Z,9.10
2022-07-30T02:24:25.831Z,12.43
2022-07-30T02:26:58.352Z,6.27
2022-07-30T02:29:25.634Z,2.97
2022-07-30T02:31:55.773Z,6.70
2022-07-30T02:34:24.992Z,5.90
2022-07-30T02:36:53.963Z,7.13
2022-07-30T02:39:22.000Z,6.13
2022-07-30T02:41:50.264Z,4.47
2022-07-30T02:44:20.234Z,6.40
2022-07-30T02:46:49.918Z,7.53
2022-07-30T02:49:19.014Z,3.10
2022-07-30T02:51:48.198Z,6.67
2022-07-30T02:54:17.521Z,9.40
2022-07-30T02:56:46.227Z,4.40
2022-07-30T02:59:14.250Z,7.10
2022-07-30T03:01:42.665Z,8.90
2022-07-30T03:04:11.004Z,10.47
2022-07-30T03:06:39.274Z,3.10
2022-07-30T03:09:07.326Z,11.83
2022-07-30T03:11:34.903Z,2.80
2022-07-30T03:14:01.674Z,7.00
2022-07-30T03:16:30.529Z,11.17
2022-07-30T03:18:59.258Z,16.03
2022-07-30T03:21:27.820Z,12.73
2022-07-30T03:23:56.797Z,11.70
2022-07-30T03:26:25.162Z,3.60
2022-07-30T03:28:52.642Z,5.73
2022-07-30T03:31:19.668Z,5.50
2022-07-30T03:33:50.110Z,3.77
2022-07-30T03:36:18.314Z,6.40
2022-07-30T03:38:46.430Z,4.50
2022-07-30T03:41:13.830Z,4.73
2022-07-30T03:43:41.025Z,11.83
2022-07-30T03:46:09.410Z,3.67
2022-07-30T03:48:38.453Z,8.07
2022-07-30T03:51:07.151Z,7.47
2022-07-30T03:53:34.278Z,4.20
2022-07-30T03:56:02.066Z,4.37
2022-07-30T03:58:30.576Z,3.00
2022-07-30T04:01:02.856Z,4.63
2022-07-30T04:03:31.756Z,3.30
2022-07-30T04:05:58.858Z,6.97
2022-07-30T04:08:25.498Z,5.97
2022-07-30T04:10:52.543Z,6.37
2022-07-30T04:13:19.684Z,6.87
2022-07-30T04:16:39.425Z,9.97
2022-07-30T04:19:00.020Z,6.27
2022-07-30T04:21:28.322Z,4.07
2022-07-30T04:24:01.793Z,10.57
2022-07-30T04:26:32.809Z,5.40
2022-07-30T04:29:00.454Z,2.90
2022-07-30T04:31:28.782Z,6.00
2022-07-30T04:33:55.720Z,3.83
2022-07-30T04:36:30.925Z,3.10
2022-07-30T04:38:58.525Z,5.77
2022-07-30T04:41:25.529Z,4.70
2022-07-30T04:43:52.958Z,6.63
2022-07-30T04:46:19.673Z,3.93
2022-07-30T04:48:48.146Z,5.80
2022-07-30T04:51:26.371Z,2.80
2022-07-30T04:53:54.747Z,4.73
2022-07-30T04:56:22.763Z,3.00
2022-07-30T04:58:50.819Z,6.73
2022-07-30T05:01:23.349Z,12.13
2022-07-30T05:04:02.292Z,9.13
2022-07-30T05:06:30.391Z,5.17
2022-07-30T05:08:57.668Z,8.93
2022-07-30T05:11:24.306Z,5.73
2022-07-30T05:13:51.057Z,6.73
2022-07-30T05:16:18.097Z,3.27
2022-07-30T05:18:45.477Z,2.93
2022-07-30T05:21:12.419Z,9.90
2022-07-30T05:23:39.130Z,3.57
2022-07-30T05:26:05.840Z,11.93
2022-07-30T05:28:32.450Z,4.80
2022-07-30T05:30:59.219Z,9.97
2022-07-30T05:33:41.109Z,9.23
2022-07-30T05:36:09.592Z,10.30
2022-07-30T05:38:36.329Z,6.00
2022-07-30T05:41:02.997Z,5.30
2022-07-30T05:43:29.619Z,3.73
2022-07-30T05:45:56.379Z,9.50
2022-07-30T05:48:23.513Z,5.20
2022-07-30T05:50:50.199Z,2.43
2022-07-30T05:53:16.872Z,3.53
2022-07-30T05:55:43.568Z,13.77
2022-07-30T05:58:10.254Z,18.23
2022-07-30T06:00:36.933Z,6.20
2022-07-30T06:03:03.705Z,4.27
2022-07-30T06:05:32.494Z,4.87
2022-07-30T06:07:59.298Z,4.13
2022-07-30T06:10:26.193Z,4.30
2022-07-30T06:12:52.822Z,3.20
2022-07-30T06:15:26.088Z,3.43
2022-07-30T06:18:02.071Z,5.20
2022-07-30T06:20:29.227Z,3.10
2022-07-30T06:22:55.907Z,4.27
2022-07-30T06:25:23.068Z,4.20
2022-07-30T06:27:49.787Z,4.13
2022-07-30T06:30:16.582Z,4.10
2022-07-30T06:32:45.577Z,11.10
2022-07-30T06:35:15.435Z,6.90
2022-07-30T06:38:06.710Z,3.33
2022-07-30T06:40:29.783Z,6.00
2022-07-30T06:42:56.577Z,7.20
2022-07-30T06:45:23.199Z,13.87
2022-07-30T06:47:49.880Z,13.07
2022-07-30T06:50:20.203Z,6.40
2022-07-30T06:52:47.305Z,3.27
2022-07-30T06:55:14.037Z,4.87
2022-07-30T06:57:42.463Z,6.40
2022-07-30T07:00:10.141Z,3.87
2022-07-30T07:02:36.891Z,3.90
2022-07-30T07:05:03.721Z,6.03
2022-07-30T07:07:41.360Z,16.13
2022-07-30T07:10:10.492Z,27.43
2022-07-30T07:12:37.227Z,14.10
2022-07-30T07:15:04.444Z,6.67
2022-07-30T07:17:31.110Z,4.90
2022-07-30T07:19:59.939Z,10.63
2022-07-30T07:22:28.977Z,17.83
2022-07-30T07:24:55.689Z,3.83
2022-07-30T07:27:22.517Z,15.77
2022-07-30T07:30:01.511Z,12.30
2022-07-30T07:32:31.827Z,9.90
2022-07-30T07:34:58.488Z,5.83
2022-07-30T07:37:25.176Z,6.43
2022-07-30T07:39:51.855Z,7.77
2022-07-30T07:42:18.538Z,4.77
2022-07-30T07:44:45.183Z,8.23
2022-07-30T07:47:11.846Z,8.17
2022-07-30T07:49:38.448Z,8.33
2022-07-30T07:52:05.513Z,16.83
2022-07-30T07:54:32.183Z,15.93
2022-07-30T07:56:59.631Z,5.43
2022-07-30T07:59:39.917Z,8.67
2022-07-30T08:02:08.103Z,10.47
2022-07-30T08:04:35.282Z,4.43
2022-07-30T08:07:02.516Z,10.37
2022-07-30T08:09:40.820Z,9.50
2022-07-30T08:12:12.369Z,16.80
2022-07-30T08:14:39.073Z,5.73
2022-07-30T08:17:06.369Z,11.00
2022-07-30T08:19:33.391Z,9.00
2022-07-30T08:22:00.158Z,9.60
2022-07-30T08:24:27.186Z,7.57
2022-07-30T08:26:53.896Z,12.20
2022-07-30T08:29:20.699Z,16.40
2022-07-30T08:31:47.376Z,6.30
2022-07-30T08:34:14.431Z,12.60
2022-07-30T08:36:41.761Z,7.07
2022-07-30T08:39:08.729Z,6.40
2022-07-30T08:41:37.383Z,10.43
2022-07-30T08:44:11.428Z,6.70
2022-07-30T08:46:47.537Z,17.50
2022-07-30T08:49:15.701Z,10.10
2022-07-30T08:51:42.968Z,9.17
2022-07-30T08:54:10.338Z,8.13
2022-07-30T08:56:37.251Z,11.37
2022-07-30T08:59:04.887Z,12.90
2022-07-30T09:01:31.740Z,6.23
2022-07-30T09:03:58.490Z,14.33
2022-07-30T09:06:25.343Z,11.77
2022-07-30T09:08:51.953Z,11.00
2022-07-30T09:11:18.835Z,6.43
2022-07-30T09:13:45.511Z,4.07
2022-07-30T09:16:26.114Z,18.13
2022-07-30T09:18:54.334Z,10.13
2022-07-30T09:21:26.346Z,4.20
2022-07-30T09:24:02.009Z,5.90
2022-07-30T09:26:33.126Z,9.83
2022-07-30T09:29:32.970Z,7.00
2022-07-30T09:32:06.128Z,3.63
2022-07-30T09:34:34.063Z,11.23
2022-07-30T09:37:03.463Z,16.50
2022-07-30T09:39:39.600Z,6.67
2022-07-30T09:42:20.751Z,4.00
2022-07-30T09:44:48.188Z,4.80
2022-07-30T09:47:35.122Z,11.07
2022-07-30T09:50:10.985Z,7.13
2022-07-30T09:52:44.184Z,9.73
2022-07-30T09:55:28.261Z,6.43
2022-07-30T09:57:58.838Z,5.97
2022-07-30T10:00:27.915Z,4.70
2022-07-30T10:02:55.266Z,5.17
2022-07-30T10:05:22.206Z,6.60
2022-07-30T10:07:58.802Z,8.57
2022-07-30T10:10:29.099Z,5.80
2022-07-30T10:13:01.082Z,3.13
2022-07-30T10:15:34.713Z,6.80
2022-07-30T10:18:06.302Z,7.10
2022-07-30T10:20:34.928Z,4.83
2022-07-30T10:23:08.222Z,7.53
2022-07-30T10:25:55.152Z,3.37
2022-07-30T10:28:24.107Z,6.07
2022-07-30T10:30:52.426Z,6.63
2022-07-30T10:33:37.781Z,6.50
2022-07-30T10:36:10.221Z,6.20
2022-07-30T10:38:41.462Z,13.97
2022-07-30T10:41:47.315Z,3.50
2022-07-30T10:44:36.090Z,4.20
2022-07-30T10:47:07.616Z,7.97
2022-07-30T10:49:41.048Z,4.60
2022-07-30T10:52:09.090Z,5.83
2022-07-30T10:54:45.460Z,8.47
2022-07-30T10:57:31.868Z,3.60
2022-07-30T10:59:59.923Z,9.80
2022-07-30T11:02:28.985Z,4.20
2022-07-30T11:05:43.700Z,6.60
2022-07-30T11:08:42.919Z,5.57
2022-07-30T11:11:28.655Z,3.40
2022-07-30T11:14:08.544Z,7.03
2022-07-30T11:16:35.153Z,4.70
2022-07-30T11:19:53.182Z,4.17
2022-07-30T11:22:22.071Z,6.57
2022-07-30T11:24:50.291Z,3.47
2022-07-30T11:27:36.394Z,12.73
2022-07-30T11:30:17.352Z,4.33
2022-07-30T11:32:52.469Z,9.70
2022-07-30T11:35:23.085Z,7.20
2022-07-30T11:38:04.908Z,12.07
2022-07-30T11:40:41.735Z,6.00
2022-07-30T11:43:35.274Z,5.50
2022-07-30T11:46:16.508Z,3.27
2022-07-30T11:49:08.442Z,10.33
2022-07-30T11:51:47.246Z,5.70
2022-07-30T11:54:14.778Z,4.93
2022-07-30T11:56:53.097Z,6.73
2022-07-30T11:59:20.131Z,3.37
2022-07-30T12:01:56.842Z,8.53
2022-07-30T12:04:24.488Z,6.97
2022-07-30T12:06:51.293Z,6.50
2022-07-30T12:09:29.150Z,5.47
2022-07-30T12:11:57.105Z,3.50
2022-07-30T12:14:24.054Z,7.47
2022-07-30T12:16:52.793Z,5.00
2022-07-30T12:19:19.642Z,4.30
2022-07-30T12:21:52.322Z,11.30
2022-07-30T12:24:25.021Z,4.80
2022-07-30T12:26:51.773Z,4.87
2022-07-30T12:29:18.607Z,4.03
2022-07-30T12:31:46.095Z,10.57
2022-07-30T12:34:23.068Z,5.97
2022-07-30T12:36:50.115Z,6.40
2022-07-30T12:39:25.075Z,8.37
2022-07-30T12:41:53.809Z,6.83
2022-07-30T12:44:41.588Z,3.77
2022-07-30T12:47:24.284Z,7.50
2022-07-30T12:49:55.015Z,4.80
2022-07-30T12:52:32.330Z,3.03
2022-07-30T12:55:09.907Z,5.40
2022-07-30T12:58:01.727Z,5.47
2022-07-30T13:00:33.433Z,13.03
2022-07-30T13:03:00.160Z,2.80
2022-07-30T13:06:11.205Z,8.73
2022-07-30T13:08:53.729Z,6.17
2022-07-30T13:11:24.011Z,5.63
2022-07-30T13:13:51.630Z,3.37
2022-07-30T13:16:19.418Z,4.63
2022-07-30T13:18:46.924Z,4.13
2022-07-30T13:21:13.686Z,6.40
2022-07-30T13:23:41.458Z,6.57
2022-07-30T13:26:10.075Z,4.77
2022-07-30T13:28:36.861Z,12.60
2022-07-30T13:31:04.311Z,5.30
2022-07-30T13:33:31.150Z,7.70
2022-07-30T13:35:57.811Z,7.67
2022-07-30T13:38:24.613Z,4.40
2022-07-30T13:40:52.135Z,6.43
2022-07-30T13:43:18.903Z,6.83
2022-07-30T13:45:45.895Z,5.60
2022-07-30T13:48:13.058Z,4.60
2022-07-30T13:50:40.373Z,9.53
2022-07-30T13:53:08.741Z,7.63
2022-07-30T13:55:36.914Z,14.33
2022-07-30T13:58:04.530Z,4.77
2022-07-30T14:00:33.942Z,7.23
2022-07-30T14:03:02.055Z,4.73
2022-07-30T14:05:28.822Z,5.10
2022-07-30T14:07:56.123Z,7.53
2022-07-30T14:10:24.075Z,5.73
2022-07-30T14:12:54.976Z,7.33
2022-07-30T14:15:22.931Z,3.60
2022-07-30T14:17:56.655Z,9.13
2022-07-30T14:20:23.841Z,9.40
2022-07-30T14:22:50.587Z,5.87
2022-07-30T14:25:17.583Z,9.03
2022-07-30T14:27:44.266Z,5.90
2022-07-30T14:30:14.900Z,5.57
2022-07-30T14:32:41.798Z,6.07
2022-07-30T14:35:09.995Z,4.93
2022-07-30T14:37:38.193Z,8.00
2022-07-30T14:40:06.658Z,4.10
2022-07-30T14:42:33.324Z,5.37
2022-07-30T14:45:00.029Z,8.87
2022-07-30T14:47:27.052Z,5.43
2022-07-30T14:49:54.283Z,4.17
2022-07-30T14:52:21.656Z,4.60
2022-07-30T14:54:48.382Z,9.07
2022-07-30T14:57:15.290Z,4.57
2022-07-30T14:59:41.896Z,6.97
2022-07-30T15:02:10.865Z,4.47
2022-07-30T15:04:37.808Z,3.80
2022-07-30T15:07:04.441Z,4.00
2022-07-30T15:09:34.072Z,5.17
2022-07-30T15:12:08.758Z,7.70
2022-07-30T15:14:41.674Z,4.30
2022-07-30T15:17:10.418Z,7.00
2022-07-30T15:19:37.135Z,7.43
2022-07-30T15:22:13.038Z,7.20
2022-07-30T15:24:39.693Z,4.70
2022-07-30T15:27:07.091Z,9.70
2022-07-30T15:29:33.761Z,5.03
2022-07-30T15:32:01.386Z,8.90
2022-07-30T15:34:28.701Z,5.70
2022-07-30T15:36:55.447Z,3.70
2022-07-30T15:39:22.106Z,4.20
2022-07-30T15:41:48.777Z,10.23
2022-07-30T15:44:19.468Z,4.27
2022-07-30T15:46:46.733Z,4.37
2022-07-30T15:49:13.581Z,9.03
2022-07-30T15:51:47.430Z,8.57
2022-07-30T15:54:15.313Z,6.20
2022-07-30T15:56:49.692Z,4.33
2022-07-30T15:59:16.502Z,6.93
2022-07-30T16:01:43.960Z,6.60
2022-07-30T16:04:19.171Z,2.87
2022-07-30T16:06:47.575Z,2.73
2022-07-30T16:09:14.837Z,5.53
2022-07-30T16:11:42.890Z,2.53
2022-07-30T16:14:09.649Z,4.10
2022-07-30T16:16:37.039Z,7.67
2022-07-30T16:19:03.730Z,2.67
2022-07-30T16:21:30.481Z,6.03
2022-07-30T16:23:57.199Z,4.07
2022-07-30T16:26:24.023Z,11.30
2022-07-30T16:28:50.956Z,4.77
2022-07-30T16:31:17.787Z,5.47
2022-07-30T16:33:44.549Z,4.37
2022-07-30T16:36:11.294Z,4.40
2022-07-30T16:38:38.048Z,9.60
2022-07-30T16:41:04.858Z,5.97
2022-07-30T16:43:32.066Z,3.63
2022-07-30T16:45:59.746Z,6.60
2022-07-30T16:48:27.075Z,5.30
2022-07-30T16:50:53.920Z,7.33
2022-07-30T16:53:21.020Z,6.73
2022-07-30T16:55:48.067Z,6.37
2022-07-30T16:58:14.840Z,12.03
2022-07-30T17:00:41.752Z,7.10
2022-07-30T17:03:08.860Z,10.90
2022-07-30T17:05:35.561Z,2.97
2022-07-30T17:08:05.441Z,7.20
2022-07-30T17:10:32.110Z,4.03
2022-07-30T17:12:58.853Z,3.97
2022-07-30T17:15:32.012Z,8.10
2022-07-30T17:18:00.241Z,3.50
2022-07-30T17:20:27.003Z,8.10
2022-07-30T17:22:55.320Z,6.03
2022-07-30T17:25:23.248Z,6.93
2022-07-30T17:27:49.945Z,5.00
2022-07-30T17:30:16.612Z,4.23
2022-07-30T17:32:43.252Z,6.40
2022-07-30T17:35:13.880Z,6.03
2022-07-30T17:37:40.923Z,8.53
2022-07-30T17:40:28.903Z,6.00
2022-07-30T17:42:55.371Z,5.73
2022-07-30T17:45:21.988Z,7.33
2022-07-30T17:47:48.728Z,4.97
2022-07-30T17:50:16.938Z,6.63
2022-07-30T17:52:43.668Z,9.53
2022-07-30T17:55:12.482Z,5.37
2022-07-30T17:57:40.143Z,9.20
2022-07-30T18:00:09.531Z,10.60
2022-07-30T18:02:36.598Z,10.23
2022-07-30T18:05:04.093Z,5.43
2022-07-30T18:07:30.753Z,12.80
2022-07-30T18:09:57.443Z,3.07
2022-07-30T18:12:24.090Z,5.07
2022-07-30T18:14:50.764Z,6.37
2022-07-30T18:17:17.474Z,5.27
2022-07-30T18:19:44.364Z,9.60
2022-07-30T18:22:14.617Z,7.90
2022-07-30T18:24:43.765Z,5.60
2022-07-30T18:27:12.029Z,7.90
2022-07-30T18:29:38.741Z,7.10
2022-07-30T18:32:06.377Z,11.53
2022-07-30T18:34:33.982Z,7.93
2022-07-30T18:37:00.614Z,7.30
2022-07-30T18:39:27.287Z,6.97
2022-07-30T18:41:53.940Z,7.23
2022-07-30T18:44:20.601Z,5.23
2022-07-30T18:46:48.029Z,8.63
2022-07-30T18:49:35.585Z,9.33
2022-07-30T18:52:02.907Z,10.00
2022-07-30T18:54:30.494Z,10.43
2022-07-30T18:56:58.648Z,6.50
2022-07-30T18:59:25.553Z,8.97
2022-07-30T19:01:52.400Z,7.13
2022-07-30T19:04:19.799Z,6.60
2022-07-30T19:06:46.905Z,7.17
2022-07-30T19:09:17.561Z,13.70
2022-07-30T19:11:45.765Z,5.73
2022-07-30T19:14:13.273Z,7.73
2022-07-30T19:16:41.119Z,7.20
2022-07-30T19:19:08.163Z,9.23
2022-07-30T19:21:34.922Z,5.77
2022-07-30T19:24:01.769Z,21.27
2022-07-30T19:26:28.525Z,16.67
2022-07-30T19:28:55.238Z,12.30
2022-07-30T19:31:22.026Z,12.73
2022-07-30T19:33:49.263Z,10.73
2022-07-30T19:36:18.990Z,8.47
2022-07-30T19:38:45.704Z,8.70
2022-07-30T19:41:14.061Z,6.10
2022-07-30T19:43:57.848Z,7.70
2022-07-30T19:46:25.373Z,9.33
2022-07-30T19:48:52.166Z,6.37
2022-07-30T19:51:20.422Z,9.43
2022-07-30T19:53:47.617Z,8.37
2022-07-30T19:56:14.342Z,6.57
2022-07-30T19:58:41.496Z,6.13
2022-07-30T20:01:09.697Z,7.50
2022-07-30T20:03:37.085Z,5.53
2022-07-30T20:06:07.159Z,8.70
2022-07-30T20:08:38.365Z,8.17
2022-07-30T20:11:07.224Z,4.50
2022-07-30T20:13:45.370Z,7.13
2022-07-30T20:16:14.897Z,6.00
2022-07-30T20:18:42.984Z,11.73
2022-07-30T20:21:15.171Z,11.37
2022-07-30T20:23:44.349Z,7.70
2022-07-30T20:26:13.963Z,9.67
2022-07-30T20:28:42.686Z,6.87
2022-07-30T20:31:10.553Z,9.17
2022-07-30T20:33:38.065Z,10.70
2022-07-30T20:36:06.372Z,12.40
2022-07-30T20:38:39.040Z,5.33
2022-07-30T20:41:10.258Z,55.20
2022-07-30T20:43:45.861Z,10.50
2022-07-30T20:46:18.071Z,16.27
2022-07-30T20:48:45.916Z,10.97
2022-07-30T20:51:12.677Z,11.70
2022-07-30T20:53:41.824Z,14.13
2022-07-30T20:56:12.323Z,12.00
2022-07-30T20:58:40.776Z,13.60
2022-07-30T21:01:07.780Z,13.57
2022-07-30T21:03:34.497Z,29.17
2022-07-30T21:06:02.912Z,9.03
2022-07-30T21:08:31.239Z,13.53
2022-07-30T21:10:57.946Z,19.17
2022-07-30T21:13:27.090Z,18.27
2022-07-30T21:16:02.497Z,11.87
2022-07-30T21:18:30.599Z,19.57
2022-07-30T21:20:57.599Z,21.30
2022-07-30T21:23:24.796Z,23.00
2022-07-30T21:26:00.631Z,21.03
2022-07-30T21:28:35.538Z,27.57
2022-07-30T21:31:06.854Z,19.87
2022-07-30T21:33:35.739Z,22.73
2022-07-30T21:36:02.418Z,24.47
2022-07-30T21:38:31.813Z,23.53
2022-07-30T21:40:58.744Z,25.60
2022-07-30T21:43:29.726Z,32.07
2022-07-30T21:45:58.294Z,33.77
2022-07-30T21:48:26.587Z,26.70
2022-07-30T21:50:54.446Z,37.50
2022-07-30T21:53:29.911Z,24.97
2022-07-30T21:56:08.558Z,40.33
2022-07-30T21:58:35.309Z,30.90
2022-07-30T22:01:16.405Z,27.80
2022-07-30T22:04:03.333Z,24.50
2022-07-30T22:06:39.147Z,21.50
2022-07-30T22:09:18.930Z,31.20
2022-07-30T22:11:55.541Z,29.47
2022-07-30T22:14:22.484Z,31.57
2022-07-30T22:16:49.471Z,24.53
2022-07-30T22:19:17.137Z,25.97
2022-07-30T22:21:46.699Z,26.33
2022-07-30T22:24:29.617Z,34.10
2022-07-30T22:27:01.152Z,27.00
2022-07-30T22:29:34.529Z,34.37
2022-07-30T22:32:03.735Z,33.03
2022-07-30T22:34:30.829Z,27.10
2022-07-30T22:36:57.647Z,35.83
2022-07-30T22:39:24.472Z,31.57
2022-07-30T22:42:00.924Z,38.10
2022-07-30T22:44:28.256Z,34.93
2022-07-30T22:46:56.323Z,32.17
2022-07-30T22:49:45.274Z,35.13
2022-07-30T22:52:20.860Z,38.23
2022-07-30T22:54:54.329Z,36.33
2022-07-30T22:57:23.374Z,27.67
2022-07-30T22:59:57.925Z,33.13
2022-07-30T23:02:27.815Z,40.43
2022-07-30T23:04:54.835Z,24.47
2022-07-30T23:07:23.480Z,24.13
2022-07-30T23:09:55.824Z,27.97
2022-07-30T23:12:23.464Z,28.00
2022-07-30T23:14:51.884Z,29.47
2022-07-30T23:17:18.500Z,25.60
2022-07-30T23:19:45.162Z,25.40
2022-07-30T23:22:11.893Z,28.83
2022-07-30T23:24:38.566Z,24.93
2022-07-30T23:27:06.001Z,21.23
2022-07-30T23:29:32.817Z,23.97
2022-07-30T23:31:59.458Z,19.93
2022-07-30T23:34:26.539Z,22.53
2022-07-30T23:36:53.298Z,19.30
2022-07-30T23:39:19.963Z,21.57
2022-07-30T23:41:46.839Z,26.83
2022-07-30T23:44:13.546Z,23.50
2022-07-30T23:46:40.750Z,17.57
2022-07-30T23:49:07.701Z,21.60
2022-07-30T23:51:34.449Z,30.30
2022-07-30T23:54:01.947Z,15.33
2022-07-30T23:56:28.651Z,20.47
2022-07-30T23:58:55.286Z,25.10
