createdAt,value
2019-03-03T00:01:05.118Z,9.13
2019-03-03T00:03:40.007Z,9.09
2019-03-03T00:06:14.315Z,9.12
2019-03-03T00:08:47.472Z,9.18
2019-03-03T00:11:20.027Z,9.24
2019-03-03T00:13:54.651Z,9.25
2019-03-03T00:16:27.937Z,9.29
2019-03-03T00:19:00.889Z,9.31
2019-03-03T00:21:34.631Z,9.34
2019-03-03T00:24:08.015Z,9.33
2019-03-03T00:26:40.547Z,9.33
2019-03-03T00:29:16.345Z,9.34
2019-03-03T00:31:49.595Z,9.37
2019-03-03T00:34:23.586Z,9.38
2019-03-03T00:37:16.161Z,9.38
2019-03-03T00:40:09.629Z,9.41
2019-03-03T00:42:54.646Z,9.46
2019-03-03T00:45:47.570Z,9.45
2019-03-03T00:48:39.960Z,9.46
2019-03-03T00:51:23.530Z,9.47
2019-03-03T00:54:04.571Z,9.50
2019-03-03T00:56:44.934Z,9.51
2019-03-03T00:59:26.123Z,9.51
2019-03-03T01:02:06.734Z,9.46
2019-03-03T01:04:51.726Z,9.40
2019-03-03T01:07:44.738Z,9.38
2019-03-03T01:10:27.454Z,9.37
2019-03-03T01:13:13.137Z,9.38
2019-03-03T01:16:00.897Z,9.39
2019-03-03T01:18:42.483Z,9.38
2019-03-03T01:21:25.635Z,9.37
2019-03-03T01:24:06.858Z,9.36
2019-03-03T01:26:39.327Z,9.35
2019-03-03T01:29:12.204Z,9.36
2019-03-03T01:31:44.704Z,9.33
2019-03-03T01:34:17.697Z,9.32
2019-03-03T01:36:50.633Z,9.28
2019-03-03T01:39:23.865Z,9.27
2019-03-03T01:41:56.311Z,9.27
2019-03-03T01:44:29.179Z,9.24
2019-03-03T01:47:01.731Z,9.22
2019-03-03T01:49:35.378Z,9.23
2019-03-03T01:52:08.217Z,9.23
2019-03-03T01:54:40.680Z,9.23
2019-03-03T01:57:13.248Z,9.23
2019-03-03T01:59:47.163Z,9.21
2019-03-03T02:02:19.922Z,9.20
2019-03-03T02:04:52.634Z,9.19
2019-03-03T02:07:26.718Z,9.18
2019-03-03T02:09:59.816Z,9.17
2019-03-03T02:12:32.759Z,9.19
2019-03-03T02:15:08.970Z,9.18
2019-03-03T02:18:01.548Z,9.18
2019-03-03T02:20:34.349Z,9.13
2019-03-03T02:23:07.170Z,9.10
2019-03-03T02:25:39.683Z,9.07
2019-03-03T02:28:12.522Z,9.06
2019-03-03T02:30:45.695Z,9.05
2019-03-03T02:33:19.842Z,9.04
2019-03-03T02:35:55.373Z,9.01
2019-03-03T02:38:28.332Z,9.00
2019-03-03T02:41:00.954Z,8.98
2019-03-03T02:43:40.515Z,8.96
2019-03-03T02:46:13.254Z,9.01
2019-03-03T02:48:46.447Z,9.02
2019-03-03T02:51:19.424Z,9.05
2019-03-03T02:53:51.975Z,9.08
2019-03-03T02:56:24.483Z,9.08
2019-03-03T02:58:59.622Z,9.04
2019-03-03T03:01:39.490Z,9.01
2019-03-03T03:04:12.164Z,9.01
2019-03-03T03:06:59.389Z,9.01
2019-03-03T03:09:39.024Z,9.04
2019-03-03T03:12:23.846Z,9.05
2019-03-03T03:15:03.324Z,9.05
2019-03-03T03:17:46.024Z,9.06
2019-03-03T03:20:23.788Z,9.07
2019-03-03T03:23:20.804Z,9.09
2019-03-03T03:26:12.681Z,9.11
2019-03-03T03:28:53.904Z,9.08
2019-03-03T03:31:37.760Z,9.02
2019-03-03T03:34:15.325Z,8.94
2019-03-03T03:36:55.015Z,8.88
2019-03-03T03:39:50.278Z,8.87
2019-03-03T03:42:28.533Z,8.88
2019-03-03T03:45:17.563Z,8.90
2019-03-03T03:48:10.435Z,8.89
2019-03-03T03:51:09.630Z,8.79
2019-03-03T03:53:55.700Z,8.71
2019-03-03T03:56:43.239Z,8.66
2019-03-03T03:59:23.640Z,8.65
2019-03-03T04:02:02.730Z,8.65
2019-03-03T04:04:40.695Z,8.63
2019-03-03T04:07:23.864Z,8.68
2019-03-03T04:10:01.118Z,8.69
2019-03-03T04:12:40.692Z,8.66
2019-03-03T04:15:22.256Z,8.67
2019-03-03T04:18:03.675Z,8.62
2019-03-03T04:20:48.954Z,8.55
2019-03-03T04:23:38.908Z,8.52
2019-03-03T04:26:26.263Z,8.49
2019-03-03T04:29:04.507Z,8.49
2019-03-03T04:31:44.274Z,8.49
2019-03-03T04:34:23.642Z,8.50
2019-03-03T04:37:19.755Z,8.51
2019-03-03T04:40:14.786Z,8.54
2019-03-03T04:42:54.803Z,8.58
2019-03-03T04:45:33.741Z,8.60
2019-03-03T04:48:16.549Z,8.61
2019-03-03T04:51:01.560Z,8.63
2019-03-03T04:53:49.586Z,8.68
2019-03-03T04:56:37.372Z,8.74
2019-03-03T04:59:15.296Z,8.82
2019-03-03T05:01:57.830Z,8.86
2019-03-03T05:04:38.004Z,8.91
2019-03-03T05:07:15.563Z,8.95
2019-03-03T05:10:13.571Z,8.95
2019-03-03T05:13:04.039Z,8.98
2019-03-03T05:15:42.042Z,9.01
2019-03-03T05:18:34.482Z,9.01
2019-03-03T05:21:18.805Z,9.03
2019-03-03T05:23:51.216Z,9.03
2019-03-03T05:26:24.098Z,9.04
2019-03-03T05:28:56.791Z,9.04
2019-03-03T05:31:29.443Z,9.06
2019-03-03T05:34:02.323Z,9.08
2019-03-03T05:36:34.915Z,9.12
2019-03-03T05:39:07.787Z,9.12
2019-03-03T05:41:40.621Z,9.14
2019-03-03T05:44:13.264Z,9.19
2019-03-03T05:46:45.753Z,9.17
2019-03-03T05:49:18.608Z,9.17
2019-03-03T05:51:51.947Z,9.18
2019-03-03T05:54:26.472Z,9.17
2019-03-03T05:56:59.985Z,9.23
2019-03-03T05:59:32.503Z,9.28
2019-03-03T06:02:05.934Z,9.29
2019-03-03T06:04:39.576Z,9.30
2019-03-03T06:07:12.234Z,9.35
2019-03-03T06:09:45.669Z,9.37
2019-03-03T06:12:19.397Z,9.37
2019-03-03T06:14:51.949Z,9.34
2019-03-03T06:17:24.523Z,9.37
2019-03-03T06:19:57.458Z,9.43
2019-03-03T06:22:30.087Z,9.47
2019-03-03T06:25:04.017Z,9.50
2019-03-03T06:27:38.254Z,9.50
2019-03-03T06:30:14.378Z,9.50
2019-03-03T06:32:47.014Z,9.51
2019-03-03T06:35:21.476Z,9.53
2019-03-03T06:37:54.193Z,9.52
2019-03-03T06:40:27.208Z,9.55
2019-03-03T06:43:00.167Z,9.52
2019-03-03T06:45:32.918Z,9.44
2019-03-03T06:48:06.175Z,9.34
2019-03-03T06:50:40.366Z,9.25
2019-03-03T06:53:12.918Z,9.13
2019-03-03T06:55:45.530Z,9.08
2019-03-03T06:58:20.279Z,9.04
2019-03-03T07:00:52.922Z,9.05
2019-03-03T07:03:25.486Z,9.06
2019-03-03T07:05:58.923Z,9.11
2019-03-03T07:08:31.445Z,9.12
2019-03-03T07:11:04.495Z,9.14
2019-03-03T07:13:37.655Z,9.17
2019-03-03T07:16:11.661Z,9.16
2019-03-03T07:18:44.142Z,9.18
2019-03-03T07:21:17.317Z,9.17
2019-03-03T07:23:49.968Z,9.17
2019-03-03T07:26:22.519Z,9.21
2019-03-03T07:29:05.202Z,9.23
2019-03-03T07:31:37.823Z,9.26
2019-03-03T07:34:10.339Z,9.27
2019-03-03T07:36:44.389Z,9.30
2019-03-03T07:39:19.363Z,9.32
2019-03-03T07:41:52.778Z,9.36
2019-03-03T07:44:28.629Z,9.39
2019-03-03T07:47:01.865Z,9.41
2019-03-03T07:49:34.410Z,9.41
2019-03-03T07:52:08.943Z,9.45
2019-03-03T07:54:45.735Z,9.50
2019-03-03T07:57:18.594Z,9.53
2019-03-03T07:59:52.401Z,9.56
2019-03-03T08:02:26.704Z,9.58
2019-03-03T08:05:00.752Z,9.58
2019-03-03T08:07:34.967Z,9.61
2019-03-03T08:10:08.886Z,9.65
2019-03-03T08:12:41.613Z,9.68
2019-03-03T08:15:18.534Z,9.72
2019-03-03T08:17:53.383Z,9.73
2019-03-03T08:20:26.115Z,9.77
2019-03-03T08:23:05.378Z,9.84
2019-03-03T08:25:40.079Z,9.90
2019-03-03T08:28:13.862Z,9.93
2019-03-03T08:30:48.043Z,10.03
2019-03-03T08:33:20.611Z,10.07
2019-03-03T08:35:54.854Z,10.06
2019-03-03T08:38:32.312Z,10.09
2019-03-03T08:41:04.899Z,10.10
2019-03-03T08:43:47.028Z,10.04
2019-03-03T08:46:26.254Z,10.07
2019-03-03T08:49:20.513Z,10.07
2019-03-03T08:52:18.894Z,9.97
2019-03-03T08:55:00.613Z,9.86
2019-03-03T08:57:41.050Z,9.82
2019-03-03T09:00:30.007Z,9.83
2019-03-03T09:03:12.835Z,9.90
2019-03-03T09:05:52.625Z,9.92
2019-03-03T09:08:35.391Z,9.92
2019-03-03T09:11:27.833Z,9.89
2019-03-03T09:14:20.032Z,9.88
2019-03-03T09:17:19.410Z,9.89
2019-03-03T09:20:17.244Z,9.85
2019-03-03T09:22:55.919Z,9.78
2019-03-03T09:25:42.575Z,9.74
2019-03-03T09:28:26.311Z,9.74
2019-03-03T09:31:22.815Z,9.72
2019-03-03T09:34:18.805Z,9.72
2019-03-03T09:37:09.600Z,9.72
2019-03-03T09:40:08.810Z,9.77
2019-03-03T09:43:08.027Z,9.81
2019-03-03T09:45:58.419Z,9.81
2019-03-03T09:48:50.678Z,9.80
2019-03-03T09:51:34.806Z,9.78
2019-03-03T09:54:20.572Z,9.76
2019-03-03T09:57:14.996Z,9.75
2019-03-03T09:59:58.721Z,9.76
2019-03-03T10:02:49.696Z,9.76
2019-03-03T10:05:43.215Z,9.75
2019-03-03T10:08:25.982Z,9.76
2019-03-03T10:11:09.641Z,9.77
2019-03-03T10:14:02.881Z,9.77
2019-03-03T10:17:05.782Z,9.80
2019-03-03T10:20:00.303Z,9.80
2019-03-03T10:22:41.857Z,9.82
2019-03-03T10:25:27.332Z,9.85
2019-03-03T10:28:12.676Z,9.85
2019-03-03T10:30:53.924Z,9.86
2019-03-03T10:33:42.947Z,9.87
2019-03-03T10:36:30.066Z,9.88
2019-03-03T10:39:12.526Z,9.88
2019-03-03T10:41:51.142Z,9.89
2019-03-03T10:44:38.043Z,9.90
2019-03-03T10:47:17.192Z,9.91
2019-03-03T10:50:09.265Z,9.92
2019-03-03T10:52:49.704Z,9.93
2019-03-03T10:55:31.848Z,9.96
2019-03-03T10:58:26.058Z,10.01
2019-03-03T11:01:09.523Z,10.03
2019-03-03T11:03:50.125Z,10.06
2019-03-03T11:06:41.513Z,10.10
2019-03-03T11:09:26.760Z,10.14
2019-03-03T11:12:21.001Z,10.16
2019-03-03T11:14:59.512Z,10.15
2019-03-03T11:17:55.191Z,10.15
2019-03-03T11:20:37.031Z,10.18
2019-03-03T11:23:16.846Z,10.23
2019-03-03T11:26:15.367Z,10.26
2019-03-03T11:29:20.212Z,10.33
2019-03-03T11:32:05.217Z,10.35
2019-03-03T11:34:43.510Z,10.37
2019-03-03T11:37:27.978Z,10.40
2019-03-03T11:40:12.635Z,10.43
2019-03-03T11:42:54.194Z,10.45
2019-03-03T11:45:41.741Z,10.46
2019-03-03T11:48:27.496Z,10.47
2019-03-03T11:51:12.094Z,10.49
2019-03-03T11:53:58.596Z,10.54
2019-03-03T11:56:42.646Z,10.56
2019-03-03T11:59:36.898Z,10.59
2019-03-03T12:02:20.174Z,10.62
2019-03-03T12:05:17.688Z,10.64
2019-03-03T12:08:22.422Z,10.66
2019-03-03T12:11:06.597Z,10.68
2019-03-03T12:13:55.124Z,10.70
2019-03-03T12:16:40.539Z,10.70
2019-03-03T12:19:36.114Z,10.70
2019-03-03T12:22:37.774Z,10.70
2019-03-03T12:25:21.900Z,10.65
2019-03-03T12:28:25.385Z,10.64
2019-03-03T12:31:16.715Z,10.66
2019-03-03T12:34:25.365Z,10.67
2019-03-03T12:37:07.160Z,10.65
2019-03-03T12:40:00.961Z,10.65
2019-03-03T12:42:54.040Z,10.65
2019-03-03T12:45:58.616Z,10.63
2019-03-03T12:48:48.682Z,10.64
2019-03-03T12:51:41.083Z,10.64
2019-03-03T12:54:30.416Z,10.65
2019-03-03T12:57:29.630Z,10.67
2019-03-03T13:00:22.286Z,10.71
2019-03-03T13:03:14.335Z,10.78
2019-03-03T13:05:57.721Z,10.90
2019-03-03T13:08:59.613Z,10.97
2019-03-03T13:11:53.892Z,11.04
2019-03-03T13:14:55.595Z,11.12
2019-03-03T13:17:48.226Z,11.19
2019-03-03T13:20:45.857Z,11.21
2019-03-03T13:23:50.796Z,11.24
2019-03-03T13:26:45.697Z,11.27
2019-03-03T13:29:40.126Z,11.33
2019-03-03T13:32:27.820Z,11.35
2019-03-03T13:35:10.929Z,11.41
2019-03-03T13:38:07.489Z,11.42
2019-03-03T13:41:01.295Z,11.45
2019-03-03T13:43:35.328Z,11.49
2019-03-03T13:46:08.662Z,11.56
2019-03-03T13:48:42.575Z,11.57
2019-03-03T13:51:16.434Z,11.54
2019-03-03T13:53:53.130Z,11.55
2019-03-03T13:56:27.824Z,11.59
2019-03-03T13:59:01.463Z,11.57
2019-03-03T14:01:35.331Z,11.59
2019-03-03T14:04:09.763Z,11.60
2019-03-03T14:06:57.859Z,11.59
2019-03-03T14:09:37.517Z,11.58
2019-03-03T14:12:16.309Z,11.58
2019-03-03T14:14:49.254Z,11.57
2019-03-03T14:17:25.448Z,11.56
2019-03-03T14:19:59.246Z,11.54
2019-03-03T14:22:32.064Z,11.55
2019-03-03T14:25:06.055Z,11.53
2019-03-03T14:27:39.172Z,11.53
2019-03-03T14:30:19.449Z,11.52
2019-03-03T14:32:56.897Z,11.51
2019-03-03T14:35:30.226Z,11.53
2019-03-03T14:38:04.568Z,11.55
2019-03-03T14:40:40.616Z,11.55
2019-03-03T14:43:17.290Z,11.54
2019-03-03T14:45:52.055Z,11.55
2019-03-03T14:48:25.991Z,11.57
2019-03-03T14:50:58.773Z,11.56
2019-03-03T14:53:33.070Z,11.58
2019-03-03T14:56:06.994Z,11.57
2019-03-03T14:58:47.462Z,11.59
2019-03-03T15:01:22.379Z,11.57
2019-03-03T15:04:01.617Z,11.59
2019-03-03T15:06:34.982Z,11.71
2019-03-03T15:09:18.998Z,11.75
2019-03-03T15:11:52.436Z,11.75
2019-03-03T15:14:27.411Z,11.75
2019-03-03T15:17:07.136Z,11.78
2019-03-03T15:19:40.461Z,11.81
2019-03-03T15:22:23.561Z,11.81
2019-03-03T15:24:58.291Z,11.84
2019-03-03T15:27:32.169Z,11.86
2019-03-03T15:30:21.838Z,11.88
2019-03-03T15:32:59.669Z,11.91
2019-03-03T15:35:34.823Z,11.94
2019-03-03T15:38:09.976Z,11.94
2019-03-03T15:40:43.122Z,11.98
2019-03-03T15:43:22.497Z,11.99
2019-03-03T15:46:03.240Z,12.03
2019-03-03T15:48:43.632Z,12.02
2019-03-03T15:51:35.379Z,12.03
2019-03-03T15:54:09.811Z,12.03
2019-03-03T15:56:48.072Z,12.02
2019-03-03T15:59:25.053Z,12.06
2019-03-03T16:02:11.640Z,12.13
2019-03-03T16:04:57.065Z,12.16
2019-03-03T16:07:29.746Z,12.12
2019-03-03T16:10:04.337Z,12.09
2019-03-03T16:12:40.902Z,12.11
2019-03-03T16:15:20.712Z,12.16
2019-03-03T16:17:55.460Z,12.16
2019-03-03T16:20:29.186Z,12.14
2019-03-03T16:23:01.934Z,12.13
2019-03-03T16:25:45.740Z,12.10
2019-03-03T16:28:23.932Z,12.13
2019-03-03T16:30:56.688Z,12.19
2019-03-03T16:33:32.303Z,12.19
2019-03-03T16:36:31.771Z,12.15
2019-03-03T16:39:14.075Z,12.17
2019-03-03T16:41:59.543Z,12.16
2019-03-03T16:44:33.893Z,12.17
2019-03-03T16:47:11.067Z,12.19
2019-03-03T16:49:44.739Z,12.18
2019-03-03T16:52:29.856Z,12.20
2019-03-03T16:55:04.451Z,12.17
2019-03-03T16:57:38.359Z,12.17
2019-03-03T17:00:18.838Z,12.14
2019-03-03T17:02:55.711Z,12.10
2019-03-03T17:05:30.507Z,12.07
2019-03-03T17:08:03.366Z,12.06
2019-03-03T17:10:38.837Z,12.04
2019-03-03T17:13:14.970Z,12.00
2019-03-03T17:15:49.839Z,12.00
2019-03-03T17:18:33.406Z,12.02
2019-03-03T17:21:12.777Z,12.02
2019-03-03T17:23:48.041Z,11.99
2019-03-03T17:26:21.157Z,11.98
2019-03-03T17:28:54.847Z,11.99
2019-03-03T17:31:27.553Z,12.02
2019-03-03T17:34:01.629Z,12.06
2019-03-03T17:36:34.324Z,12.07
2019-03-03T17:39:07.624Z,12.08
2019-03-03T17:41:41.806Z,12.11
2019-03-03T17:44:14.447Z,12.13
2019-03-03T17:46:48.435Z,12.13
2019-03-03T17:49:24.930Z,12.14
2019-03-03T17:52:02.200Z,12.13
2019-03-03T17:54:56.758Z,12.12
2019-03-03T17:57:37.338Z,12.11
2019-03-03T18:00:26.474Z,12.12
2019-03-03T18:03:22.478Z,12.13
2019-03-03T18:06:01.388Z,12.10
2019-03-03T18:08:34.750Z,12.13
2019-03-03T18:11:15.616Z,12.25
2019-03-03T18:13:50.063Z,12.20
2019-03-03T18:16:27.589Z,12.18
2019-03-03T18:19:04.436Z,12.18
2019-03-03T18:21:39.837Z,12.18
2019-03-03T18:24:17.336Z,12.20
2019-03-03T18:26:51.307Z,12.20
2019-03-03T18:29:25.285Z,12.19
2019-03-03T18:31:57.970Z,12.23
2019-03-03T18:34:33.684Z,12.25
2019-03-03T18:37:06.808Z,12.24
2019-03-03T18:39:39.820Z,12.21
2019-03-03T18:42:14.875Z,12.21
2019-03-03T18:44:48.066Z,12.21
2019-03-03T18:47:20.868Z,12.18
2019-03-03T18:49:55.024Z,12.18
2019-03-03T18:52:28.680Z,12.19
2019-03-03T18:55:01.184Z,12.21
2019-03-03T18:57:34.015Z,12.19
2019-03-03T19:00:23.944Z,12.17
2019-03-03T19:02:58.492Z,12.18
2019-03-03T19:05:32.279Z,12.18
2019-03-03T19:08:10.004Z,12.18
2019-03-03T19:10:42.949Z,12.17
2019-03-03T19:13:15.721Z,12.17
2019-03-03T19:15:56.513Z,12.16
2019-03-03T19:18:32.675Z,12.15
2019-03-03T19:21:05.735Z,12.15
2019-03-03T19:23:40.070Z,12.17
2019-03-03T19:26:13.660Z,12.17
2019-03-03T19:28:49.783Z,12.15
2019-03-03T19:31:38.436Z,12.29
2019-03-03T19:34:15.015Z,12.55
2019-03-03T19:36:56.345Z,12.55
2019-03-03T19:39:31.492Z,12.40
2019-03-03T19:42:10.242Z,12.32
2019-03-03T19:44:44.866Z,12.26
2019-03-03T19:47:20.490Z,12.20
2019-03-03T19:49:54.790Z,12.19
2019-03-03T19:52:32.543Z,12.17
2019-03-03T19:55:10.475Z,12.14
2019-03-03T19:57:48.693Z,12.09
2019-03-03T20:00:35.589Z,12.08
2019-03-03T20:03:18.510Z,12.11
2019-03-03T20:05:51.484Z,12.16
2019-03-03T20:08:25.617Z,12.18
2019-03-03T20:11:01.966Z,12.23
2019-03-03T20:13:37.354Z,12.25
2019-03-03T20:16:12.098Z,12.25
2019-03-03T20:18:47.738Z,12.26
2019-03-03T20:21:23.424Z,12.25
2019-03-03T20:23:58.723Z,12.26
2019-03-03T20:26:33.166Z,12.25
2019-03-03T20:29:06.693Z,12.27
2019-03-03T20:31:42.623Z,12.27
2019-03-03T20:34:20.625Z,12.10
2019-03-03T20:37:03.204Z,11.91
2019-03-03T20:39:43.278Z,11.82
2019-03-03T20:42:22.188Z,11.82
2019-03-03T20:45:02.502Z,11.84
2019-03-03T20:47:43.414Z,11.84
2019-03-03T20:50:22.977Z,11.89
2019-03-03T20:53:05.085Z,11.95
2019-03-03T20:55:47.717Z,11.99
2019-03-03T20:58:28.519Z,12.03
2019-03-03T21:01:06.701Z,12.04
2019-03-03T21:03:43.872Z,12.06
2019-03-03T21:06:17.250Z,12.09
2019-03-03T21:08:52.628Z,12.08
2019-03-03T21:11:25.287Z,12.16
2019-03-03T21:14:03.772Z,12.18
2019-03-03T21:16:40.039Z,12.19
2019-03-03T21:19:12.618Z,12.18
2019-03-03T21:21:47.033Z,12.20
2019-03-03T21:24:20.466Z,12.20
2019-03-03T21:26:56.416Z,12.18
2019-03-03T21:29:30.430Z,12.13
2019-03-03T21:32:03.082Z,12.11
2019-03-03T21:34:36.356Z,12.05
2019-03-03T21:37:09.283Z,12.05
2019-03-03T21:39:42.304Z,12.10
2019-03-03T21:42:15.711Z,12.15
2019-03-03T21:44:50.082Z,12.19
2019-03-03T21:47:23.304Z,12.23
2019-03-03T21:49:55.905Z,12.23
2019-03-03T21:52:28.562Z,12.24
2019-03-03T21:55:01.262Z,12.23
2019-03-03T21:57:34.651Z,12.22
2019-03-03T22:00:23.470Z,12.22
2019-03-03T22:02:59.400Z,12.22
2019-03-03T22:05:34.759Z,12.22
2019-03-03T22:08:07.841Z,12.23
2019-03-03T22:10:43.462Z,12.25
2019-03-03T22:13:18.133Z,12.27
2019-03-03T22:15:53.347Z,12.29
2019-03-03T22:18:25.876Z,12.32
2019-03-03T22:20:58.556Z,12.34
2019-03-03T22:23:32.014Z,12.34
2019-03-03T22:26:07.924Z,12.35
2019-03-03T22:28:40.581Z,12.34
2019-03-03T22:31:15.573Z,12.38
2019-03-03T22:33:49.801Z,12.39
2019-03-03T22:36:22.421Z,12.39
2019-03-03T22:38:56.639Z,12.42
2019-03-03T22:41:30.210Z,12.40
2019-03-03T22:44:02.800Z,12.41
2019-03-03T22:46:37.007Z,12.41
2019-03-03T22:49:09.584Z,12.41
2019-03-03T22:51:42.951Z,12.39
2019-03-03T22:54:16.747Z,12.37
2019-03-03T22:56:51.591Z,12.35
2019-03-03T22:59:25.003Z,12.34
2019-03-03T23:02:00.421Z,12.32
2019-03-03T23:05:12.083Z,12.30
2019-03-03T23:08:16.080Z,12.29
2019-03-03T23:11:42.745Z,12.29
2019-03-03T23:14:37.022Z,12.31
2019-03-03T23:17:32.475Z,12.32
2019-03-03T23:20:24.359Z,12.32
2019-03-03T23:23:36.219Z,12.31
2019-03-03T23:26:16.253Z,12.33
2019-03-03T23:28:50.686Z,12.35
2019-03-03T23:31:23.368Z,12.36
2019-03-03T23:33:58.848Z,12.34
2019-03-03T23:36:31.364Z,12.39
2019-03-03T23:39:05.908Z,12.39
2019-03-03T23:41:41.724Z,12.41
2019-03-03T23:44:15.109Z,12.45
2019-03-03T23:46:47.624Z,12.49
2019-03-03T23:49:22.479Z,12.52
2019-03-03T23:51:55.249Z,12.58
2019-03-03T23:54:29.358Z,12.61
2019-03-03T23:57:02.980Z,12.60
2019-03-03T23:59:36.503Z,12.59
