createdAt,value
2018-04-11T00:00:56.596Z,16.42
2018-04-11T00:01:56.561Z,16.37
2018-04-11T00:02:56.561Z,16.38
2018-04-11T00:03:56.556Z,16.41
2018-04-11T00:04:56.526Z,16.35
2018-04-11T00:05:56.507Z,16.37
2018-04-11T00:06:56.498Z,16.33
2018-04-11T00:07:56.513Z,16.38
2018-04-11T00:08:56.518Z,16.30
2018-04-11T00:09:56.533Z,16.38
2018-04-11T00:10:56.442Z,16.26
2018-04-11T00:11:56.429Z,16.31
2018-04-11T00:12:56.419Z,16.27
2018-04-11T00:13:56.412Z,16.31
2018-04-11T00:14:56.392Z,16.15
2018-04-11T00:15:56.371Z,16.30
2018-04-11T00:16:56.361Z,16.27
2018-04-11T00:17:56.380Z,16.25
2018-04-11T00:18:56.346Z,16.25
2018-04-11T00:19:56.328Z,16.27
2018-04-11T00:20:56.300Z,16.31
2018-04-11T00:21:56.293Z,16.25
2018-04-11T00:22:56.289Z,16.25
2018-04-11T00:23:56.263Z,16.12
2018-04-11T00:24:56.254Z,16.14
2018-04-11T00:25:56.236Z,16.11
2018-04-11T00:26:56.241Z,16.15
2018-04-11T00:27:56.238Z,16.14
2018-04-11T00:28:56.224Z,16.15
2018-04-11T00:29:56.173Z,16.04
2018-04-11T00:30:56.159Z,16.04
2018-04-11T00:31:56.177Z,16.00
2018-04-11T00:32:56.134Z,16.03
2018-04-11T00:33:56.143Z,16.00
2018-04-11T00:34:56.168Z,15.97
2018-04-11T00:35:56.087Z,16.01
2018-04-11T00:36:56.084Z,15.96
2018-04-11T00:37:56.086Z,16.00
2018-04-11T00:38:56.044Z,15.92
2018-04-11T00:39:56.026Z,15.88
2018-04-11T00:40:56.013Z,15.88
2018-04-11T00:41:56.016Z,15.88
2018-04-11T00:42:56.017Z,15.88
2018-04-11T00:43:55.978Z,15.85
2018-04-11T00:44:55.958Z,15.81
2018-04-11T00:45:55.943Z,15.74
2018-04-11T00:46:55.953Z,15.68
2018-04-11T00:47:55.949Z,15.70
2018-04-11T00:48:55.912Z,15.67
2018-04-11T00:49:55.886Z,15.68
2018-04-11T00:50:55.875Z,15.75
2018-04-11T00:51:55.874Z,15.72
2018-04-11T00:52:55.860Z,15.68
2018-04-11T00:53:55.828Z,15.64
2018-04-11T00:54:55.814Z,15.68
2018-04-11T00:55:55.807Z,15.66
2018-04-11T00:56:55.819Z,15.61
2018-04-11T00:57:55.778Z,15.63
2018-04-11T00:58:55.757Z,15.56
2018-04-11T00:59:55.741Z,15.64
2018-04-11T01:00:55.725Z,15.59
2018-04-11T01:01:55.736Z,15.51
2018-04-11T01:02:55.730Z,15.39
2018-04-11T01:03:55.684Z,15.49
2018-04-11T01:04:55.669Z,15.38
2018-04-11T01:05:55.666Z,15.41
2018-04-11T01:06:55.664Z,15.42
2018-04-11T01:07:55.630Z,15.41
2018-04-11T01:08:55.609Z,15.30
2018-04-11T01:09:55.595Z,15.30
2018-04-11T01:10:55.596Z,15.26
2018-04-11T01:11:55.581Z,15.26
2018-04-11T01:12:55.576Z,15.27
2018-04-11T01:13:55.538Z,15.19
2018-04-11T01:14:55.581Z,15.11
2018-04-11T01:15:55.520Z,15.03
2018-04-11T01:16:55.527Z,15.03
2018-04-11T01:17:55.495Z,15.01
2018-04-11T01:18:55.477Z,15.06
2018-04-11T01:19:55.456Z,14.98
2018-04-11T01:20:55.464Z,14.99
2018-04-11T01:21:55.445Z,15.02
2018-04-11T01:22:55.457Z,15.01
2018-04-11T01:23:55.393Z,14.94
2018-04-11T01:24:55.383Z,14.90
2018-04-11T01:25:55.393Z,14.95
2018-04-11T01:26:55.401Z,14.95
2018-04-11T01:27:55.340Z,14.93
2018-04-11T01:28:55.327Z,14.98
2018-04-11T01:29:55.315Z,14.94
2018-04-11T01:30:55.304Z,14.88
2018-04-11T01:31:55.277Z,14.87
2018-04-11T01:32:55.265Z,14.93
2018-04-11T01:33:55.248Z,14.84
2018-04-11T01:34:55.250Z,14.84
2018-04-11T01:35:55.226Z,14.80
2018-04-11T01:36:55.211Z,14.81
2018-04-11T01:37:55.188Z,14.81
2018-04-11T01:38:55.178Z,14.86
2018-04-11T01:39:55.180Z,14.81
2018-04-11T01:40:55.158Z,14.75
2018-04-11T01:41:55.130Z,14.80
2018-04-11T01:42:55.132Z,14.64
2018-04-11T01:43:55.109Z,14.71
2018-04-11T01:44:55.103Z,14.61
2018-04-11T01:45:55.089Z,14.54
2018-04-11T01:46:55.055Z,14.68
2018-04-11T01:47:55.047Z,14.60
2018-04-11T01:48:55.031Z,14.67
2018-04-11T01:49:55.033Z,14.54
2018-04-11T01:50:54.999Z,14.50
2018-04-11T01:51:54.982Z,14.50
2018-04-11T01:52:54.968Z,14.43
2018-04-11T01:53:54.969Z,14.46
2018-04-11T01:54:54.974Z,14.47
2018-04-11T01:55:54.926Z,14.42
2018-04-11T01:56:54.906Z,14.47
2018-04-11T01:57:55.024Z,14.42
2018-04-11T01:58:54.898Z,14.42
2018-04-11T01:59:54.876Z,14.35
2018-04-11T02:00:54.847Z,14.29
2018-04-11T02:01:54.835Z,14.28
2018-04-11T02:02:54.821Z,14.27
2018-04-11T02:03:54.817Z,14.28
2018-04-11T02:04:54.815Z,14.29
2018-04-11T02:05:54.778Z,14.28
2018-04-11T02:06:54.757Z,14.21
2018-04-11T02:07:54.755Z,14.32
2018-04-11T02:08:54.753Z,14.28
2018-04-11T02:09:54.722Z,14.20
2018-04-11T02:10:54.703Z,14.19
2018-04-11T02:11:54.685Z,14.17
2018-04-11T02:12:54.703Z,14.14
2018-04-11T02:13:54.677Z,14.14
2018-04-11T02:14:54.681Z,14.09
2018-04-11T02:15:54.638Z,14.01
2018-04-11T02:16:54.622Z,14.07
2018-04-11T02:17:54.640Z,14.10
2018-04-11T02:18:54.584Z,14.09
2018-04-11T02:19:54.591Z,14.04
2018-04-11T02:20:54.552Z,13.99
2018-04-11T02:21:54.543Z,13.96
2018-04-11T02:22:54.548Z,13.91
2018-04-11T02:23:54.542Z,13.92
2018-04-11T02:24:54.487Z,13.88
2018-04-11T02:25:54.473Z,13.91
2018-04-11T02:26:54.483Z,13.89
2018-04-11T02:27:54.468Z,13.98
2018-04-11T02:28:54.430Z,13.89
2018-04-11T02:29:54.422Z,13.84
2018-04-11T02:30:54.420Z,13.94
2018-04-11T02:31:54.426Z,13.91
2018-04-11T02:32:54.399Z,13.80
2018-04-11T02:33:54.356Z,13.79
2018-04-11T02:34:54.341Z,13.80
2018-04-11T02:35:54.333Z,13.79
2018-04-11T02:36:54.332Z,13.80
2018-04-11T02:37:54.301Z,13.81
2018-04-11T02:38:54.305Z,13.84
2018-04-11T02:39:54.257Z,13.74
2018-04-11T02:40:54.271Z,13.69
2018-04-11T02:41:54.259Z,13.69
2018-04-11T02:42:54.217Z,13.59
2018-04-11T02:43:54.218Z,13.58
2018-04-11T02:44:54.267Z,13.62
2018-04-11T02:45:54.185Z,13.63
2018-04-11T02:46:54.186Z,13.61
2018-04-11T02:47:54.143Z,13.54
2018-04-11T02:48:54.168Z,13.49
2018-04-11T02:49:54.137Z,13.54
2018-04-11T02:50:54.112Z,13.52
2018-04-11T02:51:54.087Z,13.38
2018-04-11T02:52:54.060Z,13.41
2018-04-11T02:53:54.055Z,13.36
2018-04-11T02:54:54.053Z,13.32
2018-04-11T02:55:54.012Z,13.27
2018-04-11T02:56:54.000Z,13.25
2018-04-11T02:57:53.986Z,13.21
2018-04-11T02:58:53.982Z,13.15
2018-04-11T02:59:53.965Z,13.12
2018-04-11T03:00:53.984Z,13.12
2018-04-11T03:01:53.951Z,13.11
2018-04-11T03:02:53.972Z,13.06
2018-04-11T03:03:53.970Z,13.02
2018-04-11T03:04:53.908Z,12.93
2018-04-11T03:05:53.861Z,12.97
2018-04-11T03:06:53.843Z,12.87
2018-04-11T03:07:53.835Z,12.87
2018-04-11T03:08:53.831Z,12.85
2018-04-11T03:09:53.795Z,12.96
2018-04-11T03:10:53.781Z,12.92
2018-04-11T03:11:53.785Z,12.87
2018-04-11T03:12:53.772Z,12.75
2018-04-11T03:13:53.778Z,12.75
2018-04-11T03:14:53.793Z,12.70
2018-04-11T03:15:54.323Z,12.75
2018-04-11T03:16:53.689Z,12.67
2018-04-11T03:17:53.683Z,12.66
2018-04-11T03:18:53.672Z,12.74
2018-04-11T03:19:53.637Z,12.69
2018-04-11T03:20:53.627Z,12.81
2018-04-11T03:21:53.656Z,12.71
2018-04-11T03:22:53.595Z,12.78
2018-04-11T03:23:53.587Z,12.79
2018-04-11T03:24:53.589Z,12.69
2018-04-11T03:25:53.543Z,12.78
2018-04-11T03:26:53.578Z,12.70
2018-04-11T03:27:53.516Z,12.74
2018-04-11T03:28:53.491Z,12.71
2018-04-11T03:29:53.481Z,12.64
2018-04-11T03:30:53.481Z,12.60
2018-04-11T03:31:53.500Z,12.56
2018-04-11T03:32:53.484Z,12.64
2018-04-11T03:33:53.440Z,12.52
2018-04-11T03:34:53.486Z,12.45
2018-04-11T03:35:53.420Z,12.44
2018-04-11T03:36:53.420Z,12.44
2018-04-11T03:37:53.359Z,12.41
2018-04-11T03:38:53.372Z,12.31
2018-04-11T03:39:53.344Z,12.42
2018-04-11T03:40:53.367Z,12.34
2018-04-11T03:41:53.353Z,12.31
2018-04-11T03:42:53.278Z,12.29
2018-04-11T03:43:53.269Z,12.34
2018-04-11T03:44:53.278Z,12.41
2018-04-11T03:45:53.280Z,12.42
2018-04-11T03:46:53.207Z,12.42
2018-04-11T03:47:53.232Z,12.39
2018-04-11T03:48:53.199Z,12.30
2018-04-11T03:49:53.214Z,12.30
2018-04-11T03:50:53.145Z,12.26
2018-04-11T03:51:53.135Z,12.24
2018-04-11T03:52:53.118Z,12.23
2018-04-11T03:53:53.117Z,12.11
2018-04-11T03:54:53.082Z,12.15
2018-04-11T03:55:53.074Z,12.15
2018-04-11T03:56:53.092Z,12.15
2018-04-11T03:57:53.048Z,12.20
2018-04-11T03:58:53.047Z,12.08
2018-04-11T03:59:52.994Z,12.20
2018-04-11T04:00:53.068Z,12.19
2018-04-11T04:01:53.041Z,12.15
2018-04-11T04:02:52.974Z,12.15
2018-04-11T04:03:52.938Z,12.11
2018-04-11T04:04:52.935Z,12.12
2018-04-11T04:05:52.931Z,12.15
2018-04-11T04:06:52.914Z,12.06
2018-04-11T04:07:52.869Z,12.13
2018-04-11T04:08:52.848Z,12.12
2018-04-11T04:09:52.858Z,12.12
2018-04-11T04:10:52.840Z,12.19
2018-04-11T04:11:52.819Z,12.19
2018-04-11T04:12:52.783Z,12.08
2018-04-11T04:13:52.804Z,12.23
2018-04-11T04:14:52.781Z,12.13
2018-04-11T04:15:52.779Z,12.20
2018-04-11T04:16:52.725Z,12.13
2018-04-11T04:17:52.710Z,12.04
2018-04-11T04:18:52.732Z,12.09
2018-04-11T04:19:52.721Z,12.02
2018-04-11T04:20:52.695Z,12.08
2018-04-11T04:21:52.648Z,12.08
2018-04-11T04:22:52.654Z,12.08
2018-04-11T04:23:52.634Z,12.11
2018-04-11T04:24:52.609Z,12.09
2018-04-11T04:25:52.613Z,12.05
2018-04-11T04:26:52.571Z,12.12
2018-04-11T04:27:52.568Z,12.06
2018-04-11T04:28:52.546Z,12.12
2018-04-11T04:29:52.545Z,11.99
2018-04-11T04:30:52.512Z,11.99
2018-04-11T04:31:52.494Z,12.06
2018-04-11T04:32:52.511Z,12.06
2018-04-11T04:33:52.445Z,11.86
2018-04-11T04:34:52.450Z,11.85
2018-04-11T04:35:52.423Z,11.86
2018-04-11T04:36:52.409Z,11.85
2018-04-11T04:37:52.389Z,11.87
2018-04-11T04:38:52.444Z,11.93
2018-04-11T04:39:52.421Z,11.89
2018-04-11T04:40:52.345Z,11.89
2018-04-11T04:41:52.360Z,11.89
2018-04-11T04:42:52.357Z,11.85
2018-04-11T04:43:52.328Z,11.93
2018-04-11T04:44:52.296Z,11.86
2018-04-11T04:45:52.293Z,11.97
2018-04-11T04:46:52.252Z,12.01
2018-04-11T04:47:52.217Z,12.01
2018-04-11T04:48:52.213Z,11.87
2018-04-11T04:49:52.187Z,11.94
2018-04-11T04:50:52.189Z,11.85
2018-04-11T04:51:52.183Z,11.89
2018-04-11T04:52:52.142Z,11.93
2018-04-11T04:53:52.144Z,11.99
2018-04-11T04:54:52.132Z,11.90
2018-04-11T04:55:52.108Z,11.86
2018-04-11T04:56:52.080Z,11.80
2018-04-11T04:57:52.064Z,11.68
2018-04-11T04:58:52.073Z,11.59
2018-04-11T04:59:52.035Z,11.61
2018-04-11T05:00:52.052Z,11.59
2018-04-11T05:01:51.995Z,11.61
2018-04-11T05:02:51.993Z,11.68
2018-04-11T05:03:52.002Z,11.64
2018-04-11T05:04:51.960Z,11.67
2018-04-11T05:05:52.090Z,11.64
2018-04-11T05:06:51.903Z,11.59
2018-04-11T05:07:51.911Z,11.67
2018-04-11T05:08:51.913Z,11.68
2018-04-11T05:09:51.895Z,11.62
2018-04-11T05:10:51.841Z,11.59
2018-04-11T05:11:51.823Z,11.64
2018-04-11T05:12:51.819Z,11.71
2018-04-11T05:13:51.803Z,11.70
2018-04-11T05:14:51.779Z,11.67
2018-04-11T05:15:51.775Z,11.64
2018-04-11T05:16:51.750Z,11.57
2018-04-11T05:17:51.756Z,11.57
2018-04-11T05:18:51.732Z,11.52
2018-04-11T05:19:51.696Z,11.47
2018-04-11T05:20:51.685Z,11.44
2018-04-11T05:21:51.670Z,11.56
2018-04-11T05:22:51.660Z,11.61
2018-04-11T05:23:51.638Z,11.59
2018-04-11T05:24:51.626Z,11.62
2018-04-11T05:25:51.590Z,11.74
2018-04-11T05:26:51.599Z,11.72
2018-04-11T05:27:51.561Z,11.75
2018-04-11T05:28:51.542Z,11.85
2018-04-11T05:29:51.551Z,11.77
2018-04-11T05:30:51.515Z,11.83
2018-04-11T05:31:51.504Z,11.87
2018-04-11T05:32:51.495Z,11.93
2018-04-11T05:33:51.481Z,11.87
2018-04-11T05:34:51.448Z,11.97
2018-04-11T05:35:51.427Z,12.08
2018-04-11T05:36:51.420Z,12.01
2018-04-11T05:37:51.402Z,11.99
2018-04-11T05:38:51.433Z,12.04
2018-04-11T05:39:51.367Z,11.90
2018-04-11T05:40:51.355Z,12.01
2018-04-11T05:41:51.339Z,12.01
2018-04-11T05:42:51.340Z,11.99
2018-04-11T05:43:51.324Z,12.11
2018-04-11T05:44:51.281Z,12.08
2018-04-11T05:45:51.255Z,11.97
2018-04-11T05:46:51.238Z,12.11
2018-04-11T05:47:51.260Z,12.11
2018-04-11T05:48:51.214Z,12.04
2018-04-11T05:49:51.194Z,12.09
2018-04-11T05:50:51.189Z,12.23
2018-04-11T05:51:51.193Z,12.09
2018-04-11T05:52:51.231Z,12.21
2018-04-11T05:53:51.170Z,12.34
2018-04-11T05:54:51.113Z,12.24
2018-04-11T05:55:51.114Z,12.21
2018-04-11T05:56:51.132Z,12.21
2018-04-11T05:57:51.119Z,12.12
2018-04-11T05:58:51.122Z,12.08
2018-04-11T05:59:51.098Z,11.99
2018-04-11T06:00:51.150Z,11.99
2018-04-11T06:01:51.082Z,12.04
2018-04-11T06:02:51.063Z,12.12
2018-04-11T06:03:51.030Z,12.27
2018-04-11T06:04:51.071Z,12.41
2018-04-11T06:05:50.960Z,12.52
2018-04-11T06:06:50.930Z,12.60
2018-04-11T06:07:50.912Z,12.52
2018-04-11T06:08:50.884Z,12.59
2018-04-11T06:09:50.878Z,12.84
2018-04-11T06:10:51.002Z,13.29
2018-04-11T06:11:50.866Z,13.52
2018-04-11T06:12:50.834Z,13.70
2018-04-11T06:13:50.807Z,13.91
2018-04-11T06:14:50.801Z,14.31
2018-04-11T06:15:50.778Z,14.65
2018-04-11T06:16:50.774Z,15.11
2018-04-11T06:17:50.782Z,15.51
2018-04-11T06:18:50.750Z,15.24
2018-04-11T06:19:50.743Z,15.13
2018-04-11T06:20:50.713Z,15.60
2018-04-11T06:21:50.702Z,15.92
2018-04-11T06:22:50.717Z,15.99
2018-04-11T06:23:50.693Z,16.07
2018-04-11T06:24:50.633Z,16.34
2018-04-11T06:25:50.653Z,16.48
2018-04-11T06:26:50.649Z,16.65
2018-04-11T06:27:50.650Z,16.53
2018-04-11T06:28:50.606Z,16.38
2018-04-11T06:29:50.620Z,16.49
2018-04-11T06:30:50.631Z,16.96
2018-04-11T06:31:50.557Z,17.46
2018-04-11T06:32:50.612Z,17.54
2018-04-11T06:33:50.550Z,17.08
2018-04-11T06:34:50.574Z,16.93
2018-04-11T06:35:50.539Z,16.70
2018-04-11T06:36:51.086Z,16.27
2018-04-11T06:37:50.572Z,15.92
2018-04-11T06:38:50.447Z,15.61
2018-04-11T06:39:51.034Z,15.23
2018-04-11T06:40:50.437Z,15.01
2018-04-11T06:41:50.369Z,14.57
2018-04-11T06:42:50.388Z,14.47
2018-04-11T06:43:50.421Z,14.28
2018-04-11T06:44:50.350Z,14.24
2018-04-11T06:45:50.325Z,14.34
2018-04-11T06:46:50.329Z,14.27
2018-04-11T06:47:50.371Z,14.28
2018-04-11T06:48:50.270Z,14.35
2018-04-11T06:49:50.269Z,14.29
2018-04-11T06:50:50.254Z,14.25
2018-04-11T06:51:50.282Z,14.12
2018-04-11T06:52:50.213Z,14.10
2018-04-11T06:53:50.194Z,14.06
2018-04-11T06:54:50.193Z,14.02
2018-04-11T06:55:50.188Z,13.98
2018-04-11T06:56:50.169Z,13.98
2018-04-11T06:57:50.227Z,13.96
2018-04-11T06:58:50.151Z,13.81
2018-04-11T06:59:50.183Z,13.89
2018-04-11T07:00:50.117Z,13.77
2018-04-11T07:01:50.111Z,13.81
2018-04-11T07:02:50.116Z,13.80
2018-04-11T07:03:51.696Z,13.88
2018-04-11T07:04:52.844Z,13.94
2018-04-11T07:06:50.065Z,13.99
2018-04-11T07:07:50.293Z,14.06
2018-04-11T07:08:50.032Z,14.10
2018-04-11T07:09:50.054Z,14.20
2018-04-11T07:10:50.090Z,14.25
2018-04-11T07:11:50.826Z,14.31
2018-04-11T07:12:50.009Z,14.21
2018-04-11T07:13:49.950Z,14.12
2018-04-11T07:14:49.949Z,14.13
2018-04-11T07:15:49.991Z,14.10
2018-04-11T07:16:49.925Z,14.09
2018-04-11T07:17:49.851Z,14.14
2018-04-11T07:18:49.854Z,14.13
2018-04-11T07:19:49.845Z,14.13
2018-04-11T07:20:49.853Z,14.25
2018-04-11T07:21:49.822Z,14.29
2018-04-11T07:22:49.778Z,14.07
2018-04-11T07:23:49.762Z,14.12
2018-04-11T07:24:49.752Z,14.27
2018-04-11T07:25:49.749Z,14.09
2018-04-11T07:26:49.707Z,14.28
2018-04-11T07:27:49.717Z,14.24
2018-04-11T07:28:49.704Z,14.14
2018-04-11T07:29:49.688Z,14.17
2018-04-11T07:30:49.648Z,14.14
2018-04-11T07:31:50.804Z,14.24
2018-04-11T07:32:49.696Z,14.25
2018-04-11T07:33:49.669Z,14.42
2018-04-11T07:34:49.605Z,14.46
2018-04-11T07:35:49.633Z,14.50
2018-04-11T07:36:49.591Z,14.53
2018-04-11T07:37:49.536Z,14.54
2018-04-11T07:38:49.547Z,14.53
2018-04-11T07:39:50.369Z,14.62
2018-04-11T07:40:49.504Z,14.64
2018-04-11T07:41:49.589Z,14.71
2018-04-11T07:42:49.490Z,14.78
2018-04-11T07:43:49.496Z,14.81
2018-04-11T07:44:49.570Z,14.80
2018-04-11T07:45:49.520Z,14.75
2018-04-11T07:46:49.416Z,14.84
2018-04-11T07:47:49.463Z,14.81
2018-04-11T07:48:50.659Z,14.88
2018-04-11T07:49:49.407Z,14.78
2018-04-11T07:50:49.379Z,14.81
2018-04-11T07:51:49.363Z,14.78
2018-04-11T07:52:49.366Z,14.74
2018-04-11T07:53:49.343Z,14.88
2018-04-11T07:54:49.366Z,14.83
2018-04-11T07:55:49.411Z,14.86
2018-04-11T07:56:49.474Z,14.95
2018-04-11T07:57:49.354Z,14.93
2018-04-11T07:58:49.310Z,14.93
2018-04-11T07:59:49.217Z,14.88
2018-04-11T08:00:49.277Z,14.86
2018-04-11T08:01:49.200Z,14.88
2018-04-11T08:02:49.220Z,14.99
2018-04-11T08:03:49.200Z,15.05
2018-04-11T08:04:49.183Z,15.08
2018-04-11T08:05:49.137Z,15.06
2018-04-11T08:06:49.154Z,15.20
2018-04-11T08:07:49.130Z,15.12
2018-04-11T08:08:49.213Z,15.08
2018-04-11T08:09:49.149Z,15.09
2018-04-11T08:10:49.159Z,15.13
2018-04-11T08:11:49.072Z,15.11
2018-04-11T08:12:49.046Z,15.15
2018-04-11T08:13:49.198Z,15.28
2018-04-11T08:14:49.015Z,15.42
2018-04-11T08:15:49.020Z,15.35
2018-04-11T08:16:48.995Z,15.49
2018-04-11T08:17:48.962Z,15.43
2018-04-11T08:18:48.943Z,15.52
2018-04-11T08:19:48.924Z,15.54
2018-04-11T08:20:48.932Z,15.64
2018-04-11T08:21:48.899Z,15.54
2018-04-11T08:22:48.947Z,15.64
2018-04-11T08:23:48.890Z,15.63
2018-04-11T08:24:50.098Z,15.68
2018-04-11T08:25:48.904Z,15.72
2018-04-11T08:26:48.845Z,15.66
2018-04-11T08:27:48.826Z,15.70
2018-04-11T08:28:48.792Z,15.66
2018-04-11T08:29:48.918Z,15.85
2018-04-11T08:30:48.902Z,15.93
2018-04-11T08:31:48.756Z,15.97
2018-04-11T08:32:48.734Z,16.12
2018-04-11T08:33:48.826Z,16.16
2018-04-11T08:34:48.822Z,16.25
2018-04-11T08:35:48.821Z,16.20
2018-04-11T08:36:48.709Z,16.27
2018-04-11T08:37:48.678Z,16.33
2018-04-11T08:38:48.679Z,16.35
2018-04-11T08:39:48.661Z,16.31
2018-04-11T08:40:48.666Z,16.27
2018-04-11T08:41:48.647Z,16.26
2018-04-11T08:42:48.609Z,16.40
2018-04-11T08:43:48.617Z,16.49
2018-04-11T08:44:48.607Z,16.49
2018-04-11T08:45:48.601Z,16.48
2018-04-11T08:46:48.539Z,16.44
2018-04-11T08:47:48.534Z,16.48
2018-04-11T08:48:48.545Z,16.48
2018-04-11T08:49:49.170Z,16.55
2018-04-11T08:50:48.490Z,16.55
2018-04-11T08:51:48.529Z,16.63
2018-04-11T08:52:48.560Z,16.77
2018-04-11T08:53:48.500Z,16.68
2018-04-11T08:54:48.469Z,16.86
2018-04-11T08:55:48.469Z,16.80
2018-04-11T08:56:48.404Z,16.83
2018-04-11T08:57:48.394Z,16.85
2018-04-11T08:58:48.380Z,16.98
2018-04-11T08:59:48.384Z,16.95
2018-04-11T09:00:48.386Z,17.10
2018-04-11T09:01:48.437Z,17.10
2018-04-11T09:02:48.365Z,17.11
2018-04-11T09:03:48.329Z,17.18
2018-04-11T09:04:48.329Z,17.23
2018-04-11T09:05:48.325Z,17.36
2018-04-11T09:06:48.313Z,17.30
2018-04-11T09:07:48.253Z,17.36
2018-04-11T09:08:48.273Z,17.46
2018-04-11T09:09:48.293Z,17.46
2018-04-11T09:10:48.277Z,17.51
2018-04-11T09:11:48.256Z,17.53
2018-04-11T09:12:48.176Z,17.57
2018-04-11T09:13:48.174Z,17.55
2018-04-11T09:14:48.170Z,17.64
2018-04-11T09:15:48.184Z,17.66
2018-04-11T09:16:48.125Z,17.63
2018-04-11T09:17:48.165Z,17.55
2018-04-11T09:18:48.164Z,17.69
2018-04-11T09:19:48.154Z,17.79
2018-04-11T09:20:48.232Z,17.74
2018-04-11T09:21:48.099Z,17.79
2018-04-11T09:22:48.055Z,17.69
2018-04-11T09:23:48.039Z,17.73
2018-04-11T09:24:48.069Z,17.70
2018-04-11T09:25:48.136Z,17.66
2018-04-11T09:26:48.056Z,17.70
2018-04-11T09:27:48.148Z,17.73
2018-04-11T09:28:48.023Z,17.82
2018-04-11T09:29:47.992Z,17.78
2018-04-11T09:30:47.992Z,17.88
2018-04-11T09:31:47.984Z,17.99
2018-04-11T09:32:47.969Z,18.09
2018-04-11T09:33:47.973Z,18.15
2018-04-11T09:34:47.972Z,18.15
2018-04-11T09:35:47.901Z,18.10
2018-04-11T09:36:47.915Z,18.17
2018-04-11T09:37:47.862Z,18.25
2018-04-11T09:38:47.961Z,18.18
2018-04-11T09:39:47.943Z,18.18
2018-04-11T09:40:47.823Z,18.12
2018-04-11T09:41:47.824Z,18.10
2018-04-11T09:42:47.824Z,18.15
2018-04-11T09:43:48.462Z,18.34
2018-04-11T09:44:47.783Z,18.44
2018-04-11T09:45:47.768Z,18.27
2018-04-11T09:46:47.771Z,18.21
2018-04-11T09:47:47.734Z,18.18
2018-04-11T09:48:47.715Z,18.34
2018-04-11T09:49:47.710Z,18.47
2018-04-11T09:50:47.895Z,18.42
2018-04-11T09:51:47.700Z,18.33
2018-04-11T09:52:47.696Z,18.21
2018-04-11T09:53:47.670Z,18.29
2018-04-11T09:54:47.632Z,18.44
2018-04-11T09:55:47.656Z,18.49
2018-04-11T09:56:47.651Z,18.46
2018-04-11T09:57:47.629Z,18.47
2018-04-11T09:58:47.601Z,18.47
2018-04-11T09:59:47.575Z,18.43
2018-04-11T10:00:47.638Z,18.43
2018-04-11T10:01:47.574Z,18.50
2018-04-11T10:02:47.595Z,18.57
2018-04-11T10:03:47.569Z,18.59
2018-04-11T10:04:47.578Z,18.64
2018-04-11T10:05:47.520Z,18.65
2018-04-11T10:06:47.515Z,18.65
2018-04-11T10:07:47.498Z,18.74
2018-04-11T10:08:47.502Z,18.76
2018-04-11T10:09:47.526Z,18.74
2018-04-11T10:10:47.464Z,18.83
2018-04-11T10:11:47.468Z,18.79
2018-04-11T10:12:47.431Z,18.91
2018-04-11T10:13:47.425Z,18.94
2018-04-11T10:14:47.397Z,18.90
2018-04-11T10:15:47.455Z,18.86
2018-04-11T10:16:47.421Z,18.98
2018-04-11T10:17:47.373Z,19.02
2018-04-11T10:18:47.411Z,19.06
2018-04-11T10:19:47.373Z,19.01
2018-04-11T10:20:47.320Z,19.10
2018-04-11T10:21:47.341Z,19.13
2018-04-11T10:22:47.303Z,19.13
2018-04-11T10:23:47.346Z,19.21
2018-04-11T10:24:48.557Z,19.21
2018-04-11T10:25:47.250Z,19.25
2018-04-11T10:26:47.252Z,19.23
2018-04-11T10:27:47.334Z,19.08
2018-04-11T10:28:47.244Z,19.10
2018-04-11T10:29:47.252Z,19.13
2018-04-11T10:30:47.297Z,19.06
2018-04-11T10:31:47.248Z,19.15
2018-04-11T10:32:48.020Z,19.17
2018-04-11T10:33:47.216Z,19.23
2018-04-11T10:34:47.200Z,19.48
2018-04-11T10:35:47.163Z,19.46
2018-04-11T10:36:47.232Z,19.40
2018-04-11T10:37:47.125Z,19.18
2018-04-11T10:38:47.140Z,19.06
2018-04-11T10:39:50.620Z,19.23
2018-04-11T10:40:47.158Z,19.33
2018-04-11T10:41:47.191Z,19.38
2018-04-11T10:42:47.070Z,19.32
2018-04-11T10:43:47.048Z,19.28
2018-04-11T10:44:47.048Z,19.24
2018-04-11T10:45:47.052Z,19.29
2018-04-11T10:46:47.040Z,19.20
2018-04-11T10:47:46.997Z,19.28
2018-04-11T10:48:46.984Z,19.32
2018-04-11T10:49:47.082Z,19.35
2018-04-11T10:50:47.006Z,19.36
2018-04-11T10:51:46.969Z,19.20
2018-04-11T10:52:47.030Z,19.11
2018-04-11T10:53:46.936Z,19.23
2018-04-11T10:54:47.052Z,19.11
2018-04-11T10:55:46.947Z,19.14
2018-04-11T10:56:46.912Z,19.14
2018-04-11T10:57:46.924Z,19.23
2018-04-11T10:58:46.889Z,19.31
2018-04-11T10:59:47.033Z,19.21
2018-04-11T11:00:46.919Z,19.29
2018-04-11T11:01:46.893Z,19.38
2018-04-11T11:02:46.869Z,19.35
2018-04-11T11:03:46.808Z,19.24
2018-04-11T11:04:46.858Z,19.23
2018-04-11T11:05:46.803Z,19.23
2018-04-11T11:06:47.622Z,19.20
2018-04-11T11:07:46.818Z,19.23
2018-04-11T11:08:46.838Z,19.18
2018-04-11T11:09:46.772Z,19.06
2018-04-11T11:10:46.753Z,19.24
2018-04-11T11:11:46.868Z,19.32
2018-04-11T11:12:46.738Z,19.25
2018-04-11T11:13:46.827Z,19.47
2018-04-11T11:14:46.741Z,19.57
2018-04-11T11:15:46.736Z,19.58
2018-04-11T11:16:46.732Z,19.54
2018-04-11T11:17:47.613Z,19.65
2018-04-11T11:18:46.671Z,19.69
2018-04-11T11:19:46.663Z,19.68
2018-04-11T11:20:46.765Z,19.57
2018-04-11T11:21:47.364Z,19.53
2018-04-11T11:22:47.122Z,19.51
2018-04-11T11:23:46.831Z,19.54
2018-04-11T11:24:46.589Z,19.61
2018-04-11T11:25:46.673Z,19.69
2018-04-11T11:26:46.618Z,19.73
2018-04-11T11:27:46.635Z,19.73
2018-04-11T11:28:46.537Z,19.79
2018-04-11T11:29:46.574Z,19.87
2018-04-11T11:30:46.526Z,20.05
2018-04-11T11:31:46.497Z,20.15
2018-04-11T11:32:46.464Z,20.33
2018-04-11T11:33:46.478Z,20.56
2018-04-11T11:34:46.539Z,20.59
2018-04-11T11:35:46.460Z,20.74
2018-04-11T11:36:46.448Z,20.81
2018-04-11T11:37:46.502Z,20.89
2018-04-11T11:38:46.427Z,20.84
2018-04-11T11:39:46.440Z,20.80
2018-04-11T11:40:46.444Z,20.83
2018-04-11T11:41:46.374Z,20.77
2018-04-11T11:42:46.417Z,20.83
2018-04-11T11:43:46.409Z,20.68
2018-04-11T11:44:46.369Z,20.64
2018-04-11T11:45:46.425Z,20.65
2018-04-11T11:46:46.367Z,20.64
2018-04-11T11:47:46.357Z,20.47
2018-04-11T11:48:46.347Z,20.42
2018-04-11T11:49:46.311Z,20.35
2018-04-11T11:50:46.277Z,20.16
2018-04-11T11:51:46.356Z,20.18
2018-04-11T11:52:46.295Z,20.08
2018-04-11T11:53:49.083Z,19.93
2018-04-11T11:54:46.344Z,19.95
2018-04-11T11:55:46.671Z,19.98
2018-04-11T11:56:46.537Z,20.02
2018-04-11T11:57:46.312Z,19.91
2018-04-11T11:58:46.327Z,19.84
2018-04-11T11:59:46.181Z,19.78
2018-04-11T12:00:46.167Z,19.76
2018-04-11T12:01:46.167Z,19.87
2018-04-11T12:02:46.146Z,19.88
2018-04-11T12:03:46.210Z,19.80
2018-04-11T12:04:46.250Z,19.83
2018-04-11T12:05:46.320Z,19.83
2018-04-11T12:06:46.138Z,19.94
2018-04-11T12:07:46.221Z,19.93
2018-04-11T12:08:46.097Z,20.02
2018-04-11T12:09:46.068Z,19.87
2018-04-11T12:10:46.092Z,19.83
2018-04-11T12:11:46.062Z,19.93
2018-04-11T12:12:46.043Z,19.91
2018-04-11T12:13:46.045Z,20.03
2018-04-11T12:14:46.082Z,19.95
2018-04-11T12:15:46.051Z,19.94
2018-04-11T12:16:46.068Z,19.90
2018-04-11T12:17:46.052Z,19.90
2018-04-11T12:18:45.975Z,19.72
2018-04-11T12:19:46.037Z,19.58
2018-04-11T12:20:45.991Z,19.54
2018-04-11T12:21:45.953Z,19.60
2018-04-11T12:22:45.938Z,19.70
2018-04-11T12:23:46.022Z,19.69
2018-04-11T12:24:45.928Z,19.55
2018-04-11T12:25:45.924Z,19.39
2018-04-11T12:26:45.983Z,19.33
2018-04-11T12:27:45.908Z,19.29
2018-04-11T12:28:45.954Z,19.20
2018-04-11T12:29:45.886Z,19.23
2018-04-11T12:30:45.855Z,19.18
2018-04-11T12:31:45.845Z,19.13
2018-04-11T12:32:45.895Z,19.06
2018-04-11T12:33:45.839Z,18.99
2018-04-11T12:34:45.872Z,18.92
2018-04-11T12:35:45.815Z,18.94
2018-04-11T12:36:45.784Z,18.90
2018-04-11T12:37:45.824Z,18.91
2018-04-11T12:38:45.790Z,19.06
2018-04-11T12:39:45.836Z,19.08
2018-04-11T12:40:46.650Z,19.31
2018-04-11T12:41:45.727Z,19.40
2018-04-11T12:42:45.732Z,19.51
2018-04-11T12:43:45.758Z,19.69
2018-04-11T12:44:45.739Z,19.73
2018-04-11T12:45:45.715Z,19.88
2018-04-11T12:46:45.812Z,19.93
2018-04-11T12:47:45.672Z,20.05
2018-04-11T12:48:45.676Z,20.24
2018-04-11T12:49:45.670Z,20.20
2018-04-11T12:50:45.681Z,20.23
2018-04-11T12:51:45.709Z,20.33
2018-04-11T12:52:45.682Z,20.46
2018-04-11T12:53:45.651Z,20.42