createdAt,value
2019-01-31T00:01:40.222Z,62.04
2019-01-31T00:04:39.983Z,61.89
2019-01-31T00:07:55.163Z,62.37
2019-01-31T00:11:07.028Z,62.46
2019-01-31T00:13:55.037Z,62.31
2019-01-31T00:17:05.583Z,62.78
2019-01-31T00:19:55.001Z,62.55
2019-01-31T00:23:06.175Z,62.95
2019-01-31T00:26:14.914Z,63.25
2019-01-31T00:28:55.322Z,62.91
2019-01-31T00:31:32.454Z,63.33
2019-01-31T00:34:36.979Z,63.20
2019-01-31T00:37:37.161Z,63.44
2019-01-31T00:40:47.443Z,63.12
2019-01-31T00:43:40.375Z,62.99
2019-01-31T00:46:36.908Z,63.27
2019-01-31T00:49:46.980Z,63.57
2019-01-31T00:52:49.919Z,63.47
2019-01-31T00:55:50.920Z,64.06
2019-01-31T00:59:03.987Z,64.14
2019-01-31T01:02:22.255Z,64.50
2019-01-31T01:05:29.648Z,64.75
2019-01-31T01:08:25.996Z,65.45
2019-01-31T01:11:37.815Z,64.91
2019-01-31T01:14:40.530Z,65.48
2019-01-31T01:17:14.911Z,65.78
2019-01-31T01:20:34.528Z,65.68
2019-01-31T01:23:44.511Z,65.76
2019-01-31T01:26:49.120Z,65.56
2019-01-31T01:30:10.731Z,65.80
2019-01-31T01:33:06.988Z,65.84
2019-01-31T01:36:23.087Z,65.76
2019-01-31T01:39:24.447Z,65.95
2019-01-31T01:42:17.641Z,65.80
2019-01-31T01:45:28.498Z,65.65
2019-01-31T01:48:16.158Z,65.95
2019-01-31T01:51:13.564Z,66.02
2019-01-31T01:54:00.093Z,65.86
2019-01-31T01:57:06.263Z,65.29
2019-01-31T02:00:06.345Z,65.38
2019-01-31T02:02:59.227Z,64.83
2019-01-31T02:05:43.229Z,64.53
2019-01-31T02:08:47.461Z,64.95
2019-01-31T02:11:37.812Z,65.01
2019-01-31T02:15:06.396Z,64.87
2019-01-31T02:17:47.539Z,64.85
2019-01-31T02:21:09.503Z,64.85
2019-01-31T02:23:49.504Z,64.77
2019-01-31T02:26:59.008Z,64.66
2019-01-31T02:29:48.899Z,64.35
2019-01-31T02:33:17.463Z,64.45
2019-01-31T02:36:19.923Z,64.33
2019-01-31T02:39:45.209Z,64.72
2019-01-31T02:42:41.846Z,65.46
2019-01-31T02:45:35.928Z,65.89
2019-01-31T02:48:21.080Z,66.16
2019-01-31T02:51:12.418Z,65.56
2019-01-31T02:54:07.924Z,64.82
2019-01-31T02:57:18.339Z,65.26
2019-01-31T03:00:43.454Z,65.71
2019-01-31T03:03:32.972Z,65.11
2019-01-31T03:06:30.437Z,64.94
2019-01-31T03:09:33.538Z,64.97
2019-01-31T03:12:30.135Z,65.51
2019-01-31T03:15:05.338Z,65.10
2019-01-31T03:18:01.592Z,65.05
2019-01-31T03:20:52.368Z,65.10
2019-01-31T03:23:54.404Z,65.21
2019-01-31T03:27:01.391Z,66.52
2019-01-31T03:29:52.320Z,67.17
2019-01-31T03:32:45.995Z,66.42
2019-01-31T03:36:17.399Z,66.79
2019-01-31T03:39:04.715Z,65.92
2019-01-31T03:42:15.466Z,65.90
2019-01-31T03:45:00.615Z,66.46
2019-01-31T03:48:13.852Z,67.44
2019-01-31T03:51:35.140Z,67.85
2019-01-31T03:54:51.235Z,68.44
2019-01-31T03:57:48.770Z,68.79
2019-01-31T04:00:57.595Z,69.25
2019-01-31T04:03:47.594Z,68.94
2019-01-31T04:06:29.407Z,68.92
2019-01-31T04:08:58.759Z,68.85
2019-01-31T04:11:28.025Z,69.01
2019-01-31T04:13:57.300Z,68.73
2019-01-31T04:16:26.550Z,68.81
2019-01-31T04:18:55.836Z,69.01
2019-01-31T04:21:25.164Z,69.22
2019-01-31T04:23:54.448Z,69.03
2019-01-31T04:26:23.698Z,68.48
2019-01-31T04:28:52.977Z,69.18
2019-01-31T04:31:22.267Z,69.11
2019-01-31T04:33:51.527Z,69.39
2019-01-31T04:36:20.823Z,69.39
2019-01-31T04:38:50.099Z,69.20
2019-01-31T04:41:19.341Z,68.94
2019-01-31T04:43:48.621Z,69.56
2019-01-31T04:46:17.895Z,69.43
2019-01-31T04:48:47.196Z,68.94
2019-01-31T04:51:16.467Z,69.50
2019-01-31T04:53:45.747Z,69.13
2019-01-31T04:56:15.016Z,68.68
2019-01-31T04:58:44.269Z,69.16
2019-01-31T05:01:13.538Z,68.82
2019-01-31T05:03:42.784Z,68.70
2019-01-31T05:06:12.072Z,68.35
2019-01-31T05:08:41.328Z,68.13
2019-01-31T05:11:10.578Z,68.87
2019-01-31T05:13:39.863Z,68.78
2019-01-31T05:16:09.114Z,69.00
2019-01-31T05:18:38.394Z,68.62
2019-01-31T05:21:07.643Z,68.89
2019-01-31T05:23:36.922Z,69.08
2019-01-31T05:26:06.212Z,69.42
2019-01-31T05:28:35.473Z,69.74
2019-01-31T05:31:04.723Z,69.57
2019-01-31T05:33:34.000Z,69.78
2019-01-31T05:36:03.262Z,70.16
2019-01-31T05:38:32.551Z,70.15
2019-01-31T05:41:01.840Z,70.01
2019-01-31T05:43:32.192Z,69.23
2019-01-31T05:46:01.478Z,69.50
2019-01-31T05:48:30.723Z,69.53
2019-01-31T05:51:00.016Z,69.50
2019-01-31T05:53:29.277Z,69.71
2019-01-31T05:55:58.589Z,69.68
2019-01-31T05:58:27.867Z,69.34
2019-01-31T06:00:57.250Z,69.96
2019-01-31T06:03:28.017Z,69.74
2019-01-31T06:05:57.329Z,69.41
2019-01-31T06:08:28.761Z,69.20
2019-01-31T06:11:07.150Z,68.66
2019-01-31T06:13:29.355Z,69.19
2019-01-31T06:15:59.031Z,69.23
2019-01-31T06:18:28.771Z,69.49
2019-01-31T06:20:58.271Z,69.47
2019-01-31T06:23:27.824Z,69.41
2019-01-31T06:25:57.305Z,69.41
2019-01-31T06:28:26.840Z,69.65
2019-01-31T06:30:56.507Z,69.23
2019-01-31T06:33:28.305Z,69.78
2019-01-31T06:35:56.984Z,70.04
2019-01-31T06:38:26.900Z,69.78
2019-01-31T06:40:56.483Z,70.02
2019-01-31T06:43:25.944Z,70.32
2019-01-31T06:45:56.338Z,70.59
2019-01-31T06:48:25.763Z,70.44
2019-01-31T06:50:55.094Z,70.56
2019-01-31T06:53:25.462Z,70.57
2019-01-31T06:55:54.734Z,70.98
2019-01-31T06:58:24.060Z,70.80
2019-01-31T07:00:53.344Z,70.92
2019-01-31T07:03:22.807Z,71.26
2019-01-31T07:05:52.090Z,70.97
2019-01-31T07:08:22.858Z,70.72
2019-01-31T07:10:52.144Z,70.61
2019-01-31T07:13:21.412Z,70.77
2019-01-31T07:15:50.691Z,70.06
2019-01-31T07:18:20.004Z,69.97
2019-01-31T07:20:49.273Z,69.92
2019-01-31T07:23:18.556Z,69.11
2019-01-31T07:25:47.858Z,68.75
2019-01-31T07:28:18.938Z,68.77
2019-01-31T07:30:48.220Z,68.77
2019-01-31T07:33:17.489Z,68.91
2019-01-31T07:35:46.779Z,68.58
2019-01-31T07:38:16.064Z,68.33
2019-01-31T07:40:45.350Z,67.62
2019-01-31T07:43:14.611Z,67.01
2019-01-31T07:45:43.888Z,66.67
2019-01-31T07:48:13.193Z,67.15
2019-01-31T07:50:42.490Z,66.86
2019-01-31T07:53:12.901Z,66.75
2019-01-31T07:55:42.255Z,66.19
2019-01-31T07:58:11.570Z,66.05
2019-01-31T08:00:40.831Z,65.41
2019-01-31T08:03:10.106Z,65.21
2019-01-31T08:05:39.400Z,64.95
2019-01-31T08:08:08.972Z,65.20
2019-01-31T08:10:40.448Z,64.62
2019-01-31T08:13:09.815Z,65.11
2019-01-31T08:15:39.091Z,64.44
2019-01-31T08:18:10.963Z,64.28
2019-01-31T08:20:40.845Z,64.10
2019-01-31T08:23:10.168Z,63.60
2019-01-31T08:25:39.454Z,62.15
2019-01-31T08:28:09.195Z,60.61
2019-01-31T08:30:41.131Z,57.70
2019-01-31T08:33:10.416Z,57.10
2019-01-31T08:35:39.678Z,53.68
2019-01-31T08:38:09.082Z,53.07
2019-01-31T08:40:38.353Z,52.47
2019-01-31T08:43:07.629Z,52.78
2019-01-31T08:45:36.871Z,54.46
2019-01-31T08:48:06.247Z,52.36
2019-01-31T08:50:35.591Z,53.06
2019-01-31T08:53:05.290Z,52.78
2019-01-31T08:55:34.568Z,53.80
2019-01-31T08:58:03.902Z,53.41
2019-01-31T09:00:33.185Z,53.92
2019-01-31T09:03:02.442Z,54.26
2019-01-31T09:05:32.479Z,53.35
2019-01-31T09:08:01.758Z,52.66
2019-01-31T09:10:33.524Z,52.44
2019-01-31T09:13:05.012Z,52.42
2019-01-31T09:15:34.254Z,50.12
2019-01-31T09:18:03.670Z,50.14
2019-01-31T09:20:37.230Z,49.93
2019-01-31T09:23:45.241Z,48.21
2019-01-31T09:26:54.566Z,47.10
2019-01-31T09:29:54.254Z,46.99
2019-01-31T09:33:05.115Z,48.79
2019-01-31T09:36:08.735Z,45.53
2019-01-31T09:39:34.204Z,46.96
2019-01-31T09:42:34.300Z,44.35
2019-01-31T09:45:28.276Z,45.19
2019-01-31T09:48:03.393Z,44.15
2019-01-31T09:50:51.331Z,45.06
2019-01-31T09:53:41.401Z,44.63
2019-01-31T09:56:46.293Z,42.73
2019-01-31T09:59:45.479Z,45.19
2019-01-31T10:02:40.190Z,45.04
2019-01-31T10:05:56.358Z,43.46
2019-01-31T10:08:53.723Z,43.89
2019-01-31T10:12:03.260Z,42.12
2019-01-31T10:14:47.788Z,42.63
2019-01-31T10:17:54.438Z,41.06
2019-01-31T10:21:05.610Z,38.63
2019-01-31T10:23:58.895Z,37.82
2019-01-31T10:27:00.190Z,39.28
2019-01-31T10:29:53.107Z,37.35
2019-01-31T10:32:49.660Z,38.61
2019-01-31T10:35:41.631Z,37.47
2019-01-31T10:38:38.921Z,37.14
2019-01-31T10:41:58.382Z,38.01
2019-01-31T10:44:46.034Z,38.85
2019-01-31T10:47:43.346Z,40.20
2019-01-31T10:50:44.067Z,40.36
2019-01-31T10:53:40.444Z,40.79
2019-01-31T10:56:53.721Z,39.94
2019-01-31T10:59:39.602Z,39.86
2019-01-31T11:02:50.833Z,40.28
2019-01-31T11:05:56.210Z,40.90
2019-01-31T11:09:10.663Z,40.16
2019-01-31T11:12:17.804Z,39.62
2019-01-31T11:15:12.038Z,40.10
2019-01-31T11:17:56.919Z,39.74
2019-01-31T11:20:52.577Z,41.58
2019-01-31T11:23:56.292Z,40.76
2019-01-31T11:27:18.596Z,40.50
2019-01-31T11:30:19.433Z,41.49
2019-01-31T11:33:19.423Z,41.29
2019-01-31T11:36:11.706Z,41.08
2019-01-31T11:39:43.351Z,40.72
2019-01-31T11:42:58.178Z,41.34
2019-01-31T11:46:02.928Z,39.88
2019-01-31T11:49:09.743Z,38.21
2019-01-31T11:52:19.227Z,36.97
2019-01-31T11:55:20.246Z,37.96
2019-01-31T11:58:00.732Z,36.84
2019-01-31T12:00:30.003Z,36.55
2019-01-31T12:02:59.250Z,35.03
2019-01-31T12:05:28.795Z,35.73
2019-01-31T12:07:58.051Z,35.14
2019-01-31T12:10:27.574Z,34.36
2019-01-31T12:12:56.823Z,34.40
2019-01-31T12:15:26.163Z,33.74
2019-01-31T12:17:55.425Z,34.51
2019-01-31T12:20:24.793Z,35.54
2019-01-31T12:22:55.705Z,36.56
2019-01-31T12:25:25.360Z,37.80
2019-01-31T12:27:55.736Z,35.46
2019-01-31T12:30:27.080Z,35.39
2019-01-31T12:32:56.555Z,34.76
2019-01-31T12:35:25.824Z,33.99
2019-01-31T12:37:55.086Z,31.64
2019-01-31T12:40:24.359Z,29.91
2019-01-31T12:42:54.709Z,30.64
2019-01-31T12:45:23.985Z,31.56
2019-01-31T12:47:53.238Z,30.69
2019-01-31T12:50:25.141Z,30.28
2019-01-31T12:52:54.601Z,31.09
2019-01-31T12:55:24.007Z,32.39
2019-01-31T12:57:53.385Z,32.51
2019-01-31T13:00:25.085Z,34.92
2019-01-31T13:02:54.490Z,35.44
2019-01-31T13:05:23.857Z,35.68
2019-01-31T13:07:53.237Z,33.65
2019-01-31T13:10:22.577Z,34.91
2019-01-31T13:12:53.143Z,34.35
2019-01-31T13:15:23.534Z,32.60
2019-01-31T13:17:54.225Z,30.71
2019-01-31T13:20:25.189Z,31.69
2019-01-31T13:22:56.710Z,31.17
2019-01-31T13:25:27.403Z,31.42
2019-01-31T13:27:56.876Z,31.57
2019-01-31T13:30:26.126Z,32.36
2019-01-31T13:32:56.946Z,33.30
2019-01-31T13:35:26.283Z,35.23
2019-01-31T13:37:56.766Z,33.54
2019-01-31T13:40:27.586Z,34.48
2019-01-31T13:42:57.499Z,33.60
2019-01-31T13:45:29.491Z,32.05
2019-01-31T13:48:01.794Z,33.20
2019-01-31T13:50:31.059Z,33.35
2019-01-31T13:53:00.314Z,34.05
2019-01-31T13:55:31.354Z,33.93
2019-01-31T13:58:00.719Z,34.02
2019-01-31T14:00:32.768Z,33.70
2019-01-31T14:03:02.041Z,34.68
2019-01-31T14:05:31.288Z,35.27
2019-01-31T14:08:00.562Z,35.28
2019-01-31T14:10:29.925Z,35.91
2019-01-31T14:12:59.206Z,36.08
2019-01-31T14:15:33.860Z,36.62
2019-01-31T14:18:02.334Z,36.46
2019-01-31T14:20:31.882Z,36.55
2019-01-31T14:23:01.161Z,36.91
2019-01-31T14:25:30.419Z,37.31
2019-01-31T14:27:59.680Z,37.43
2019-01-31T14:30:34.685Z,37.52
2019-01-31T14:33:04.511Z,37.80
2019-01-31T14:35:33.971Z,38.40
2019-01-31T14:38:03.278Z,38.18
2019-01-31T14:40:32.726Z,38.70
2019-01-31T14:43:02.061Z,39.16
2019-01-31T14:45:31.339Z,39.93
2019-01-31T14:48:00.676Z,40.43
2019-01-31T14:50:31.867Z,40.67
2019-01-31T14:53:01.147Z,40.89
2019-01-31T14:55:30.419Z,41.23
2019-01-31T14:58:01.525Z,41.78
2019-01-31T15:00:31.872Z,42.39
2019-01-31T15:03:02.957Z,42.54
2019-01-31T15:05:32.229Z,42.46
2019-01-31T15:08:02.726Z,42.35
2019-01-31T15:10:32.008Z,42.43
2019-01-31T15:13:01.303Z,42.18
2019-01-31T15:15:30.582Z,42.81
2019-01-31T15:18:01.279Z,42.93
2019-01-31T15:20:38.417Z,42.47
2019-01-31T15:23:07.260Z,42.80
2019-01-31T15:25:36.525Z,43.35
2019-01-31T15:28:06.188Z,43.59
2019-01-31T15:30:36.182Z,43.80
2019-01-31T15:33:08.167Z,43.93
2019-01-31T15:35:37.420Z,44.03
2019-01-31T15:38:06.926Z,44.08
2019-01-31T15:40:39.442Z,44.35
2019-01-31T15:43:08.920Z,44.52
2019-01-31T15:45:38.267Z,44.99
2019-01-31T15:48:10.549Z,45.07
2019-01-31T15:50:39.323Z,45.66
2019-01-31T15:53:09.997Z,46.22
2019-01-31T15:55:39.559Z,46.12
2019-01-31T15:58:09.664Z,46.82
2019-01-31T16:00:46.155Z,46.66
2019-01-31T16:03:17.775Z,46.82
2019-01-31T16:05:47.548Z,46.80
2019-01-31T16:08:17.071Z,46.90
2019-01-31T16:10:46.631Z,46.93
2019-01-31T16:13:16.024Z,46.74
2019-01-31T16:15:46.376Z,47.08
2019-01-31T16:18:15.721Z,47.24
2019-01-31T16:20:48.146Z,47.29
2019-01-31T16:23:20.049Z,47.33
2019-01-31T16:25:51.981Z,47.38
2019-01-31T16:28:23.468Z,47.18
2019-01-31T16:30:55.575Z,47.39
2019-01-31T16:33:27.229Z,47.44
2019-01-31T16:35:58.761Z,47.96
2019-01-31T16:38:30.170Z,47.87
2019-01-31T16:41:01.614Z,47.89
2019-01-31T16:43:32.789Z,48.12
2019-01-31T16:46:04.197Z,48.42
2019-01-31T16:48:35.614Z,48.36
2019-01-31T16:51:07.004Z,48.32
2019-01-31T16:53:38.488Z,48.80
2019-01-31T16:56:09.831Z,49.08
2019-01-31T16:58:41.263Z,49.82
2019-01-31T17:01:12.406Z,49.91
2019-01-31T17:03:42.350Z,49.98
2019-01-31T17:06:11.607Z,49.98
2019-01-31T17:08:42.692Z,51.03
2019-01-31T17:11:15.373Z,51.08
2019-01-31T17:13:46.163Z,51.79
2019-01-31T17:16:16.458Z,52.64
2019-01-31T17:18:47.238Z,52.63
2019-01-31T17:21:18.600Z,52.94
2019-01-31T17:24:09.458Z,52.51
2019-01-31T17:26:40.516Z,53.48
2019-01-31T17:29:11.163Z,53.49
2019-01-31T17:31:41.183Z,53.94
2019-01-31T17:34:11.678Z,54.45
2019-01-31T17:36:41.281Z,54.61
2019-01-31T17:39:13.344Z,54.73
2019-01-31T17:41:42.692Z,54.59
2019-01-31T17:44:11.978Z,54.54
2019-01-31T17:46:41.344Z,54.96
2019-01-31T17:49:21.268Z,55.16
2019-01-31T17:51:55.754Z,55.62
2019-01-31T17:54:35.604Z,56.46
2019-01-31T17:57:10.040Z,56.54
2019-01-31T17:59:48.206Z,56.71
2019-01-31T18:02:17.923Z,56.92
2019-01-31T18:04:47.236Z,56.96
2019-01-31T18:07:16.518Z,57.50
2019-01-31T18:09:46.999Z,58.25
2019-01-31T18:12:16.963Z,58.23
2019-01-31T18:14:47.607Z,58.58
2019-01-31T18:17:19.200Z,58.86
2019-01-31T18:19:49.375Z,59.20
2019-01-31T18:22:20.105Z,59.38
2019-01-31T18:24:49.620Z,60.08
2019-01-31T18:27:19.143Z,60.10
2019-01-31T18:29:49.679Z,59.92
2019-01-31T18:32:19.327Z,59.50
2019-01-31T18:34:48.611Z,59.96
2019-01-31T18:37:17.951Z,60.25
2019-01-31T18:39:48.592Z,60.44
2019-01-31T18:42:17.869Z,60.60
2019-01-31T18:44:50.303Z,60.85
2019-01-31T18:47:21.402Z,61.16
2019-01-31T18:49:50.695Z,60.53
2019-01-31T18:52:20.121Z,61.23
2019-01-31T18:54:50.516Z,61.44
2019-01-31T18:57:19.929Z,61.74
2019-01-31T18:59:50.483Z,61.52
2019-01-31T19:02:20.568Z,61.88
2019-01-31T19:04:50.001Z,62.34
2019-01-31T19:07:20.858Z,62.49
2019-01-31T19:09:50.596Z,62.23
2019-01-31T19:12:20.735Z,61.22
2019-01-31T19:14:50.111Z,62.33
2019-01-31T19:17:19.690Z,62.62
2019-01-31T19:19:49.061Z,62.40
2019-01-31T19:22:18.387Z,61.71
2019-01-31T19:24:48.178Z,62.30
2019-01-31T19:27:17.484Z,62.28
2019-01-31T19:29:46.780Z,61.93
2019-01-31T19:32:18.620Z,62.67
2019-01-31T19:34:48.016Z,63.59
2019-01-31T19:37:17.312Z,63.00
2019-01-31T19:39:46.664Z,63.30
2019-01-31T19:42:16.242Z,63.24
2019-01-31T19:44:45.778Z,63.51
2019-01-31T19:47:15.114Z,63.52
2019-01-31T19:49:46.512Z,63.75
2019-01-31T19:52:18.146Z,63.70
2019-01-31T19:54:47.434Z,63.94
2019-01-31T19:57:17.223Z,63.47
2019-01-31T19:59:46.509Z,63.89
2019-01-31T20:02:16.176Z,63.73
2019-01-31T20:04:46.774Z,63.67
2019-01-31T20:07:20.774Z,64.59
2019-01-31T20:09:50.048Z,64.68
2019-01-31T20:12:19.320Z,64.75
2019-01-31T20:14:48.959Z,65.00
2019-01-31T20:17:18.410Z,65.17
2019-01-31T20:19:47.827Z,65.37
2019-01-31T20:22:17.659Z,64.93
2019-01-31T20:24:48.894Z,65.56
2019-01-31T20:27:19.307Z,65.40
2019-01-31T20:30:09.897Z,65.13
2019-01-31T20:32:42.087Z,65.34
2019-01-31T20:35:12.943Z,65.53
2019-01-31T20:37:42.207Z,65.57
2019-01-31T20:40:14.090Z,65.57
2019-01-31T20:42:43.390Z,65.38
2019-01-31T20:45:14.019Z,65.68
2019-01-31T20:47:43.526Z,65.66
2019-01-31T20:50:15.732Z,65.84
2019-01-31T20:52:45.481Z,65.67
2019-01-31T20:55:15.473Z,65.99
2019-01-31T20:57:44.959Z,65.94
2019-01-31T21:00:22.905Z,66.24
2019-01-31T21:02:52.402Z,65.59
2019-01-31T21:05:22.077Z,65.92
2019-01-31T21:07:51.461Z,66.07
2019-01-31T21:10:21.015Z,66.19
2019-01-31T21:12:50.409Z,65.79
2019-01-31T21:15:21.274Z,65.42
2019-01-31T21:17:50.945Z,65.39
2019-01-31T21:20:21.567Z,65.39
2019-01-31T21:22:51.480Z,65.57
2019-01-31T21:25:20.997Z,65.76
2019-01-31T21:27:50.709Z,65.56
2019-01-31T21:30:26.589Z,65.68
2019-01-31T21:32:57.707Z,65.48
2019-01-31T21:35:28.451Z,65.79
2019-01-31T21:37:58.172Z,65.49
2019-01-31T21:40:28.941Z,65.69
2019-01-31T21:42:58.361Z,65.62
2019-01-31T21:45:28.228Z,65.30
2019-01-31T21:47:57.612Z,64.91
2019-01-31T21:50:28.100Z,64.73
2019-01-31T21:52:57.765Z,64.89
2019-01-31T21:55:27.581Z,64.60
2019-01-31T21:57:57.027Z,64.70
2019-01-31T22:00:28.638Z,64.84
2019-01-31T22:02:58.162Z,64.90
2019-01-31T22:05:27.660Z,64.87
2019-01-31T22:07:56.932Z,64.37
2019-01-31T22:10:26.396Z,64.16
2019-01-31T22:12:55.691Z,64.62
2019-01-31T22:15:27.529Z,64.06
2019-01-31T22:17:59.999Z,63.69
2019-01-31T22:20:28.018Z,63.75
2019-01-31T22:22:57.701Z,63.78
2019-01-31T22:25:27.428Z,63.82
2019-01-31T22:27:56.752Z,63.73
2019-01-31T22:30:28.453Z,63.21
2019-01-31T22:32:57.875Z,63.43
2019-01-31T22:35:27.442Z,63.48
2019-01-31T22:37:56.841Z,63.24
2019-01-31T22:40:26.401Z,62.95
2019-01-31T22:42:55.886Z,62.91
2019-01-31T22:45:25.426Z,62.89
2019-01-31T22:47:55.101Z,63.11
2019-01-31T22:50:25.015Z,62.82
2019-01-31T22:52:54.908Z,62.98
2019-01-31T22:55:25.489Z,62.37
2019-01-31T22:57:55.316Z,62.64
2019-01-31T23:01:07.188Z,62.34
2019-01-31T23:03:37.449Z,62.34
2019-01-31T23:06:11.051Z,62.42
2019-01-31T23:08:40.903Z,61.61
2019-01-31T23:11:11.972Z,61.65
2019-01-31T23:13:41.324Z,61.39
2019-01-31T23:16:11.305Z,60.98
2019-01-31T23:18:40.588Z,61.52
2019-01-31T23:21:09.975Z,61.32
2019-01-31T23:23:39.250Z,61.31
2019-01-31T23:26:08.838Z,60.67
2019-01-31T23:28:38.503Z,61.11
2019-01-31T23:31:09.172Z,60.49
2019-01-31T23:33:41.143Z,60.99
2019-01-31T23:36:09.485Z,60.60
2019-01-31T23:38:38.744Z,60.33
2019-01-31T23:41:08.034Z,60.91
2019-01-31T23:43:37.305Z,60.83
2019-01-31T23:46:06.805Z,60.83
2019-01-31T23:48:36.117Z,60.51
2019-01-31T23:51:05.582Z,60.62
2019-01-31T23:53:34.869Z,60.36
2019-01-31T23:56:04.546Z,60.49
2019-01-31T23:58:33.821Z,60.47
