createdAt,value
2023-03-18T00:01:44.319Z,16.65
2023-03-18T00:04:13.504Z,18.52
2023-03-18T00:06:43.673Z,18.08
2023-03-18T00:09:14.500Z,17.67
2023-03-18T00:11:47.154Z,19.58
2023-03-18T00:14:16.493Z,17.90
2023-03-18T00:16:45.966Z,18.10
2023-03-18T00:19:15.714Z,13.80
2023-03-18T00:21:44.954Z,14.05
2023-03-18T00:24:15.449Z,15.07
2023-03-18T00:26:47.321Z,14.90
2023-03-18T00:29:16.564Z,13.88
2023-03-18T00:31:46.312Z,14.32
2023-03-18T00:34:16.103Z,13.65
2023-03-18T00:36:45.738Z,14.65
2023-03-18T00:39:14.969Z,11.55
2023-03-18T00:41:48.687Z,12.68
2023-03-18T00:44:17.969Z,14.68
2023-03-18T00:46:47.249Z,12.65
2023-03-18T00:49:17.805Z,14.13
2023-03-18T00:51:47.588Z,15.50
2023-03-18T00:54:18.188Z,15.65
2023-03-18T00:56:50.393Z,16.98
2023-03-18T00:59:19.694Z,16.98
2023-03-18T01:01:49.004Z,18.75
2023-03-18T01:04:18.873Z,20.73
2023-03-18T01:06:48.238Z,17.85
2023-03-18T01:09:17.506Z,22.08
2023-03-18T01:11:46.733Z,20.98
2023-03-18T01:14:19.145Z,19.73
2023-03-18T01:16:49.348Z,19.20
2023-03-18T01:19:18.580Z,19.03
2023-03-18T01:21:47.815Z,18.67
2023-03-18T01:24:17.235Z,18.63
2023-03-18T01:26:46.451Z,19.83
2023-03-18T01:29:19.086Z,18.85
2023-03-18T01:31:48.414Z,21.92
2023-03-18T01:34:17.640Z,18.45
2023-03-18T01:36:46.839Z,17.33
2023-03-18T01:39:17.527Z,17.50
2023-03-18T01:41:47.540Z,16.52
2023-03-18T01:44:20.807Z,23.98
2023-03-18T01:46:50.315Z,27.95
2023-03-18T01:49:20.697Z,30.85
2023-03-18T01:51:51.129Z,26.67
2023-03-18T01:54:20.413Z,31.63
2023-03-18T01:56:51.771Z,30.98
2023-03-18T01:59:24.064Z,31.08
2023-03-18T02:01:54.448Z,22.60
2023-03-18T02:04:24.176Z,21.50
2023-03-18T02:06:53.417Z,19.70
2023-03-18T02:09:22.699Z,21.52
2023-03-18T02:14:26.692Z,23.33
2023-03-18T02:16:57.318Z,22.42
2023-03-18T02:19:31.846Z,24.20
2023-03-18T02:22:03.305Z,25.77
2023-03-18T02:24:35.712Z,24.85
2023-03-18T02:27:06.145Z,24.25
2023-03-18T02:29:38.128Z,23.83
2023-03-18T02:32:07.857Z,24.98
2023-03-18T02:34:37.290Z,26.50
2023-03-18T02:37:08.016Z,27.75
2023-03-18T02:39:37.342Z,27.00
2023-03-18T02:42:06.906Z,28.35
2023-03-18T02:44:39.486Z,23.25
2023-03-18T02:47:09.121Z,24.17
2023-03-18T02:49:38.276Z,24.88
2023-03-18T02:52:08.300Z,26.20
2023-03-18T02:54:37.614Z,22.13
2023-03-18T02:57:07.522Z,22.55
2023-03-18T02:59:39.292Z,22.98
2023-03-18T03:02:08.644Z,26.40
2023-03-18T03:04:38.396Z,22.10
2023-03-18T03:07:07.670Z,25.85
2023-03-18T03:09:36.891Z,24.92
2023-03-18T03:12:06.712Z,25.48
2023-03-18T03:14:35.968Z,31.52
2023-03-18T03:17:08.019Z,25.23
2023-03-18T03:19:37.293Z,24.95
2023-03-18T03:22:07.094Z,24.42
2023-03-18T03:24:36.656Z,22.77
2023-03-18T03:27:06.132Z,24.10
2023-03-18T03:29:35.656Z,20.98
2023-03-18T03:32:04.967Z,22.20
2023-03-18T03:34:37.530Z,21.90
2023-03-18T03:37:07.112Z,22.75
2023-03-18T03:39:36.350Z,23.15
2023-03-18T03:42:05.597Z,22.17
2023-03-18T03:44:35.240Z,21.65
2023-03-18T03:47:04.795Z,20.60
2023-03-18T03:49:33.977Z,21.20
2023-03-18T03:52:06.502Z,20.98
2023-03-18T03:54:35.912Z,20.58
2023-03-18T03:57:05.160Z,20.02
2023-03-18T03:59:34.344Z,19.98
2023-03-18T04:02:03.781Z,22.38
2023-03-18T04:04:32.996Z,24.83
2023-03-18T04:07:03.271Z,18.80
2023-03-18T04:09:36.259Z,19.58
2023-03-18T04:12:05.643Z,19.75
2023-03-18T04:14:34.871Z,21.55
2023-03-18T04:17:04.187Z,19.30
2023-03-18T04:19:33.986Z,23.98
2023-03-18T04:22:03.728Z,22.55
2023-03-18T04:24:35.680Z,24.10
2023-03-18T04:27:04.972Z,24.92
2023-03-18T04:29:34.164Z,23.92
2023-03-18T04:32:03.428Z,23.33
2023-03-18T04:34:32.683Z,20.13
2023-03-18T04:37:02.367Z,20.23
2023-03-18T04:39:31.651Z,19.85
2023-03-18T04:42:03.448Z,20.45
2023-03-18T04:44:32.675Z,20.20
2023-03-18T04:47:01.958Z,19.55
2023-03-18T04:49:31.169Z,22.92
2023-03-18T04:52:00.437Z,21.13
2023-03-18T04:54:29.614Z,22.08
2023-03-18T04:56:59.542Z,19.38
2023-03-18T04:59:31.337Z,19.58
2023-03-18T05:02:00.501Z,21.20
2023-03-18T05:04:29.671Z,19.02
2023-03-18T05:06:58.871Z,20.40
2023-03-18T05:09:28.139Z,19.88
2023-03-18T05:11:58.026Z,18.85
2023-03-18T05:14:28.921Z,17.33
2023-03-18T05:17:00.717Z,17.40
2023-03-18T05:19:29.875Z,18.92
2023-03-18T05:21:59.551Z,21.38
2023-03-18T05:24:28.706Z,17.70
2023-03-18T05:26:57.987Z,17.77
2023-03-18T05:29:27.586Z,18.02
2023-03-18T05:31:56.884Z,16.75
2023-03-18T05:34:29.133Z,19.27
2023-03-18T05:36:58.593Z,15.55
2023-03-18T05:39:27.806Z,19.83
2023-03-18T05:41:57.292Z,19.40
2023-03-18T05:44:26.485Z,18.73
2023-03-18T05:46:56.013Z,18.35
2023-03-18T05:49:25.486Z,18.42
2023-03-18T05:51:57.253Z,18.83
2023-03-18T05:54:27.041Z,16.73
2023-03-18T05:56:56.310Z,16.58
2023-03-18T05:59:26.350Z,18.50
2023-03-18T06:01:55.539Z,18.35
2023-03-18T06:04:24.998Z,17.40
2023-03-18T06:06:57.074Z,16.63
2023-03-18T06:09:26.476Z,18.17
2023-03-18T06:11:55.713Z,16.25
2023-03-18T06:14:29.246Z,16.05
2023-03-18T06:16:59.457Z,17.08
2023-03-18T06:19:30.707Z,16.70
2023-03-18T06:22:02.747Z,16.92
2023-03-18T06:24:32.681Z,17.42
2023-03-18T06:27:02.402Z,18.92
2023-03-18T06:29:31.843Z,17.85
2023-03-18T06:32:01.155Z,18.25
2023-03-18T06:34:30.429Z,16.75
2023-03-18T06:36:59.671Z,16.75
2023-03-18T06:39:31.484Z,18.25
2023-03-18T06:42:00.668Z,18.00
2023-03-18T06:44:29.975Z,16.42
2023-03-18T06:46:59.163Z,19.13
2023-03-18T06:49:28.509Z,18.95
2023-03-18T06:51:57.890Z,19.25
2023-03-18T06:54:27.069Z,19.38
2023-03-18T06:56:58.872Z,18.63
2023-03-18T06:59:28.073Z,18.98
2023-03-18T07:01:58.120Z,19.08
2023-03-18T07:04:27.456Z,14.38
2023-03-18T07:06:57.742Z,14.02
2023-03-18T07:09:27.268Z,15.75
2023-03-18T07:11:59.030Z,14.73
2023-03-18T07:14:28.410Z,17.92
2023-03-18T07:16:57.979Z,18.17
2023-03-18T07:19:27.264Z,16.13
2023-03-18T07:21:57.112Z,17.17
2023-03-18T07:24:26.302Z,15.65
2023-03-18T07:26:55.681Z,18.60
2023-03-18T07:29:27.692Z,15.25
2023-03-18T07:31:57.392Z,16.42
2023-03-18T07:34:27.273Z,16.42
2023-03-18T07:36:56.554Z,16.30
2023-03-18T07:39:26.196Z,14.38
2023-03-18T07:41:55.409Z,15.52
2023-03-18T07:44:27.190Z,15.68
2023-03-18T07:46:56.395Z,15.20
2023-03-18T07:49:25.605Z,13.38
2023-03-18T07:51:54.967Z,14.43
2023-03-18T07:54:24.711Z,14.38
2023-03-18T07:56:53.943Z,13.07
2023-03-18T07:59:23.383Z,12.80
2023-03-18T08:01:55.136Z,11.30
2023-03-18T08:04:25.249Z,11.77
2023-03-18T08:06:55.280Z,13.57
2023-03-18T08:09:24.541Z,13.15
2023-03-18T08:11:53.751Z,14.15
2023-03-18T08:14:23.014Z,11.68
2023-03-18T08:16:54.773Z,12.75
2023-03-18T08:19:24.281Z,11.75
2023-03-18T08:21:56.222Z,11.05
2023-03-18T08:24:25.404Z,13.60
2023-03-18T08:26:54.617Z,11.13
2023-03-18T08:29:23.806Z,10.90
2023-03-18T08:31:55.672Z,11.88
2023-03-18T08:34:24.859Z,9.70
2023-03-18T08:36:54.032Z,10.15
2023-03-18T08:39:23.285Z,11.27
2023-03-18T08:41:52.568Z,11.98
2023-03-18T08:44:21.793Z,8.70
2023-03-18T08:46:51.044Z,9.95
2023-03-18T08:49:22.832Z,9.63
2023-03-18T08:51:52.571Z,8.60
2023-03-18T08:54:21.800Z,8.50
2023-03-18T08:56:52.717Z,8.80
2023-03-18T08:59:21.918Z,10.93
2023-03-18T09:01:51.594Z,9.90
2023-03-18T09:04:24.736Z,10.02
2023-03-18T09:06:53.942Z,10.10
2023-03-18T09:09:31.020Z,10.43
2023-03-18T09:12:07.999Z,10.38
2023-03-18T09:14:37.217Z,9.80
2023-03-18T09:17:06.536Z,9.80
2023-03-18T09:19:38.539Z,9.75
2023-03-18T09:22:08.427Z,11.38
2023-03-18T09:24:37.736Z,9.75
2023-03-18T09:27:07.074Z,8.80
2023-03-18T09:29:36.687Z,9.77
2023-03-18T09:32:06.094Z,9.20
2023-03-18T09:34:37.871Z,9.00
2023-03-18T09:37:07.053Z,10.65
2023-03-18T09:39:37.340Z,9.88
2023-03-18T09:42:10.819Z,9.50
2023-03-18T09:44:40.199Z,9.48
2023-03-18T09:47:18.653Z,9.35
2023-03-18T09:49:55.434Z,9.00
2023-03-18T09:52:25.136Z,8.98
2023-03-18T09:54:56.725Z,9.00
2023-03-18T09:57:28.706Z,7.82
2023-03-18T09:59:59.416Z,6.82
2023-03-18T10:02:30.195Z,7.80
2023-03-18T10:05:03.238Z,7.35
2023-03-18T10:07:32.712Z,7.00
2023-03-18T10:10:02.414Z,6.40
2023-03-18T10:12:33.932Z,6.72
2023-03-18T10:15:06.752Z,6.75
2023-03-18T10:17:37.494Z,6.13
2023-03-18T10:20:15.265Z,6.18
2023-03-18T10:22:59.675Z,8.43
2023-03-18T10:25:29.231Z,5.28
2023-03-18T10:28:04.167Z,5.70
2023-03-18T10:30:34.958Z,5.78
2023-03-18T10:33:06.168Z,6.03
2023-03-18T10:35:40.438Z,6.90
2023-03-18T10:38:13.731Z,5.57
2023-03-18T10:40:43.090Z,5.03
2023-03-18T10:43:15.157Z,6.25
2023-03-18T10:45:44.893Z,7.53
2023-03-18T10:48:15.195Z,8.63
2023-03-18T10:50:48.709Z,6.88
2023-03-18T10:53:19.246Z,7.53
2023-03-18T10:55:50.963Z,6.93
2023-03-18T10:58:20.596Z,6.88
2023-03-18T11:00:51.270Z,6.30
2023-03-18T11:03:24.521Z,6.68
2023-03-18T11:05:56.298Z,6.25
2023-03-18T11:08:36.926Z,4.65
2023-03-18T11:11:19.737Z,7.15
2023-03-18T11:13:49.415Z,6.47
2023-03-18T11:16:24.024Z,6.35
2023-03-18T11:18:53.486Z,4.45
2023-03-18T11:21:25.738Z,7.47
2023-03-18T11:24:08.684Z,6.28
2023-03-18T11:26:47.362Z,5.38
2023-03-18T11:29:19.348Z,6.32
2023-03-18T11:31:53.212Z,6.00
2023-03-18T11:34:22.459Z,5.88
2023-03-18T11:37:04.798Z,6.32
2023-03-18T11:39:34.478Z,9.77
2023-03-18T11:42:04.061Z,3.95
2023-03-18T11:44:33.724Z,7.80
2023-03-18T11:47:06.478Z,4.90
2023-03-18T11:49:35.688Z,6.90
2023-03-18T11:52:11.936Z,6.30
2023-03-18T11:54:56.175Z,5.75
2023-03-18T11:57:27.237Z,6.47
2023-03-18T12:00:07.315Z,6.15
2023-03-18T12:02:41.009Z,5.77
2023-03-18T12:05:16.772Z,5.95
2023-03-18T12:07:54.843Z,5.57
2023-03-18T12:10:26.298Z,5.32
2023-03-18T12:12:59.651Z,4.38
2023-03-18T12:15:33.567Z,4.60
2023-03-18T12:18:04.381Z,6.00
2023-03-18T12:20:43.583Z,6.22
2023-03-18T12:23:17.928Z,5.45
2023-03-18T12:25:58.399Z,6.13
2023-03-18T12:28:31.337Z,5.90
2023-03-18T12:31:18.534Z,4.25
2023-03-18T12:33:51.641Z,5.97
2023-03-18T12:36:22.476Z,4.85
2023-03-18T12:39:13.056Z,5.88
2023-03-18T12:41:46.695Z,5.68
2023-03-18T12:44:19.773Z,5.38
2023-03-18T12:46:49.029Z,5.10
2023-03-18T12:49:19.807Z,5.40
2023-03-18T12:51:50.556Z,4.95
2023-03-18T12:54:21.528Z,5.80
2023-03-18T12:59:26.057Z,5.22
2023-03-18T13:01:57.521Z,5.25
2023-03-18T13:04:28.165Z,5.13
2023-03-18T13:06:58.690Z,3.85
2023-03-18T13:09:28.251Z,6.05
2023-03-18T13:12:01.940Z,5.20
2023-03-18T13:14:38.279Z,4.53
2023-03-18T13:17:08.935Z,5.50
2023-03-18T13:19:38.098Z,6.95
2023-03-18T13:22:23.787Z,4.85
2023-03-18T13:24:56.675Z,5.97
2023-03-18T13:27:32.773Z,4.03
2023-03-18T13:30:06.217Z,3.40
2023-03-18T13:32:49.344Z,6.70
2023-03-18T13:35:35.061Z,5.18
2023-03-18T13:38:31.383Z,6.72
2023-03-18T13:41:08.106Z,4.65
2023-03-18T13:43:37.320Z,5.68
2023-03-18T13:46:15.131Z,4.95
2023-03-18T13:48:44.366Z,5.55
2023-03-18T13:51:23.587Z,4.45
2023-03-18T13:53:53.054Z,5.35
2023-03-18T13:56:30.019Z,4.53
2023-03-18T13:58:59.222Z,4.80
2023-03-18T14:01:36.485Z,4.85
2023-03-18T14:04:21.417Z,3.33
2023-03-18T14:07:00.595Z,3.65
2023-03-18T14:09:36.572Z,4.30
2023-03-18T14:12:06.961Z,4.82
2023-03-18T14:14:43.307Z,7.07
2023-03-18T14:17:25.664Z,6.10
2023-03-18T14:19:58.017Z,4.88
2023-03-18T14:22:28.924Z,4.65
2023-03-18T14:27:27.097Z,5.03
2023-03-18T14:29:57.008Z,5.07
2023-03-18T14:32:39.415Z,3.15
2023-03-18T14:35:28.062Z,4.13
2023-03-18T14:37:58.976Z,3.70
2023-03-18T14:40:28.325Z,4.60
2023-03-18T14:42:59.141Z,2.50
2023-03-18T14:45:28.695Z,5.22
2023-03-18T14:48:01.638Z,3.67
2023-03-18T14:50:31.598Z,4.25
2023-03-18T14:53:01.510Z,6.13
2023-03-18T14:55:31.947Z,4.25
2023-03-18T14:58:01.274Z,3.90
2023-03-18T15:00:31.332Z,5.20
2023-03-18T15:03:06.914Z,6.20
2023-03-18T15:05:37.322Z,3.90
2023-03-18T15:08:09.683Z,4.53
2023-03-18T15:10:38.886Z,6.90
2023-03-18T15:13:10.753Z,3.78
2023-03-18T15:15:39.939Z,5.20
2023-03-18T15:18:18.629Z,4.47
2023-03-18T15:20:47.862Z,4.65
2023-03-18T15:23:17.601Z,5.72
2023-03-18T15:25:47.403Z,4.43
2023-03-18T15:28:18.814Z,6.40
2023-03-18T15:30:54.215Z,4.65
2023-03-18T15:33:27.218Z,5.97
2023-03-18T15:35:57.188Z,4.35
2023-03-18T15:38:29.954Z,7.20
2023-03-18T15:41:00.412Z,6.35
2023-03-18T15:43:31.482Z,5.93
2023-03-18T15:46:01.456Z,6.57
2023-03-18T15:48:35.316Z,4.90
2023-03-18T15:51:04.965Z,5.63
2023-03-18T15:53:36.600Z,6.30
2023-03-18T15:56:11.389Z,4.78
2023-03-18T15:58:40.838Z,4.88
2023-03-18T16:01:10.160Z,4.65
2023-03-18T16:03:42.094Z,4.93
2023-03-18T16:06:11.830Z,6.80
2023-03-18T16:08:41.472Z,5.85
2023-03-18T16:11:11.846Z,6.32
2023-03-18T16:13:43.453Z,6.47
2023-03-18T16:16:13.473Z,4.63
2023-03-18T16:18:45.284Z,6.45
2023-03-18T16:21:15.394Z,6.10
2023-03-18T16:23:44.847Z,5.80
2023-03-18T16:26:15.269Z,4.35
2023-03-18T16:28:47.078Z,4.50
2023-03-18T16:31:17.680Z,5.30
2023-03-18T16:33:52.799Z,6.43
2023-03-18T16:36:26.787Z,4.13
2023-03-18T16:38:56.138Z,4.95
2023-03-18T16:41:25.903Z,4.88
2023-03-18T16:43:55.608Z,5.95
2023-03-18T16:46:25.332Z,6.35
2023-03-18T16:48:57.431Z,5.68
2023-03-18T16:51:26.916Z,4.78
2023-03-18T16:53:56.566Z,6.45
2023-03-18T16:56:26.548Z,4.88
2023-03-18T16:58:56.163Z,4.90
2023-03-18T17:01:28.072Z,6.30
2023-03-18T17:03:59.978Z,5.18
2023-03-18T17:06:29.253Z,9.30
2023-03-18T17:08:58.684Z,4.32
2023-03-18T17:11:27.945Z,6.35
2023-03-18T17:13:57.212Z,6.38
2023-03-18T17:16:30.523Z,7.10
2023-03-18T17:19:02.433Z,8.18
2023-03-18T17:21:31.756Z,8.07
2023-03-18T17:24:01.061Z,6.88
2023-03-18T17:26:30.676Z,9.50
2023-03-18T17:28:59.885Z,7.40
2023-03-18T17:31:29.148Z,8.23
2023-03-18T17:33:58.416Z,9.80
2023-03-18T17:36:30.782Z,9.32
2023-03-18T17:39:00.245Z,7.47
2023-03-18T17:41:29.520Z,10.45
2023-03-18T17:43:58.741Z,8.15
2023-03-18T17:46:28.816Z,9.93
2023-03-18T17:48:58.110Z,12.23
2023-03-18T17:51:30.284Z,12.98
2023-03-18T17:54:00.038Z,11.93
2023-03-18T17:56:30.532Z,10.48
2023-03-18T17:58:59.734Z,10.90
2023-03-18T18:01:30.323Z,7.63
2023-03-18T18:03:59.857Z,12.73
2023-03-18T18:06:32.156Z,10.65
2023-03-18T18:09:02.577Z,11.80
2023-03-18T18:11:32.326Z,10.23
2023-03-18T18:14:04.257Z,10.23
2023-03-18T18:16:33.595Z,8.90
2023-03-18T18:19:03.067Z,7.88
2023-03-18T18:21:34.861Z,10.32
2023-03-18T18:24:04.365Z,6.57
2023-03-18T18:26:33.562Z,9.00
2023-03-18T18:29:02.815Z,8.52
2023-03-18T18:31:34.204Z,8.95
2023-03-18T18:34:03.618Z,11.43
2023-03-18T18:36:35.407Z,11.10
2023-03-18T18:39:05.052Z,11.77
2023-03-18T18:41:34.358Z,9.48
2023-03-18T18:44:03.613Z,9.55
2023-03-18T18:46:34.208Z,9.60
2023-03-18T18:49:03.475Z,11.10
2023-03-18T18:51:35.334Z,13.80
2023-03-18T18:54:04.877Z,18.65
2023-03-18T18:56:36.530Z,17.52
2023-03-18T18:59:05.885Z,13.82
2023-03-18T19:01:35.228Z,10.18
2023-03-18T19:04:05.397Z,9.15
2023-03-18T19:06:37.794Z,10.02
2023-03-18T19:09:08.965Z,8.50
2023-03-18T19:11:38.209Z,13.38
2023-03-18T19:14:21.905Z,7.35
2023-03-18T19:16:51.536Z,8.57
2023-03-18T19:19:21.173Z,9.63
2023-03-18T19:21:53.363Z,8.52
2023-03-18T19:24:23.650Z,10.27
2023-03-18T19:26:55.754Z,8.23
2023-03-18T19:29:25.168Z,11.88
2023-03-18T19:31:54.526Z,8.82
2023-03-18T19:34:24.366Z,9.45
2023-03-18T19:36:56.338Z,9.55
2023-03-18T19:39:27.746Z,11.43
2023-03-18T19:41:56.945Z,8.68
2023-03-18T19:44:26.527Z,13.23
2023-03-18T19:46:56.002Z,13.02
2023-03-18T19:49:26.376Z,7.90
2023-03-18T19:51:58.580Z,11.40
2023-03-18T19:54:31.556Z,12.82
2023-03-18T19:57:01.383Z,13.90
2023-03-18T19:59:37.910Z,11.98
2023-03-18T20:02:13.620Z,12.32
2023-03-18T20:04:42.954Z,11.32
2023-03-18T20:07:14.747Z,13.45
2023-03-18T20:09:44.455Z,11.57
2023-03-18T20:12:17.966Z,12.25
2023-03-18T20:14:47.200Z,10.40
2023-03-18T20:17:34.014Z,9.95
2023-03-18T20:20:03.238Z,12.80
2023-03-18T20:22:35.745Z,11.95
2023-03-18T20:25:05.043Z,13.50
2023-03-18T20:27:34.276Z,12.45
2023-03-18T20:30:03.551Z,12.50
2023-03-18T20:32:32.995Z,12.43
2023-03-18T20:35:03.734Z,11.35
2023-03-18T20:37:36.344Z,11.85
2023-03-18T20:40:07.246Z,13.32
2023-03-18T20:42:36.786Z,11.13
2023-03-18T20:45:07.245Z,10.90
2023-03-18T20:47:37.256Z,11.77
2023-03-18T20:50:06.629Z,23.63
2023-03-18T20:52:38.623Z,15.70
2023-03-18T20:55:08.821Z,16.48
2023-03-18T20:57:37.996Z,13.63
2023-03-18T21:00:08.185Z,15.90
2023-03-18T21:02:38.012Z,16.10
2023-03-18T21:05:07.910Z,15.25
2023-03-18T21:07:39.783Z,12.07
2023-03-18T21:10:09.515Z,12.50
2023-03-18T21:12:38.774Z,14.90
2023-03-18T21:15:08.644Z,13.77
2023-03-18T21:17:39.152Z,13.40
2023-03-18T21:20:21.484Z,13.18
2023-03-18T21:22:54.366Z,14.48
2023-03-18T21:25:23.992Z,11.50
2023-03-18T21:27:53.583Z,12.43
2023-03-18T21:30:23.910Z,11.52
2023-03-18T21:32:53.216Z,12.57
2023-03-18T21:35:23.131Z,10.18
2023-03-18T21:37:55.042Z,9.63
2023-03-18T21:40:24.639Z,9.95
2023-03-18T21:42:53.906Z,9.85
2023-03-18T21:45:24.240Z,12.02
2023-03-18T21:47:53.799Z,11.93
2023-03-18T21:50:24.080Z,10.27
2023-03-18T21:52:56.720Z,11.38
2023-03-18T21:55:25.927Z,9.38
2023-03-18T21:57:55.237Z,11.60
2023-03-18T22:00:24.603Z,11.18
2023-03-18T22:02:53.830Z,11.82
2023-03-18T22:05:23.632Z,9.48
2023-03-18T22:07:54.206Z,9.65
2023-03-18T22:10:25.973Z,10.23
2023-03-18T22:12:55.241Z,10.32
2023-03-18T22:15:45.306Z,9.85
2023-03-18T22:18:14.776Z,9.00
2023-03-18T22:20:44.439Z,8.65
2023-03-18T22:23:17.329Z,10.68
2023-03-18T22:25:49.255Z,10.35
2023-03-18T22:28:18.474Z,11.73
2023-03-18T22:30:48.096Z,10.30
2023-03-18T22:33:21.495Z,10.50
2023-03-18T22:35:50.788Z,10.13
2023-03-18T22:38:20.330Z,11.00
2023-03-18T22:40:53.078Z,14.60
2023-03-18T22:43:28.880Z,13.32
2023-03-18T22:45:58.279Z,12.73
2023-03-18T22:48:27.558Z,9.65
2023-03-18T22:50:58.363Z,9.80
2023-03-18T22:53:28.190Z,7.38
2023-03-18T22:55:59.957Z,7.30
2023-03-18T22:58:29.666Z,9.40
2023-03-18T23:00:58.869Z,8.30
2023-03-18T23:03:28.806Z,9.43
2023-03-18T23:05:58.336Z,7.88
2023-03-18T23:08:27.671Z,8.93
2023-03-18T23:10:57.492Z,8.07
2023-03-18T23:13:31.279Z,8.73
2023-03-18T23:16:02.311Z,8.90
2023-03-18T23:21:00.514Z,9.25
2023-03-18T23:23:30.436Z,10.07
2023-03-18T23:25:59.645Z,10.20
2023-03-18T23:28:34.524Z,7.45
2023-03-18T23:31:08.196Z,30.08
2023-03-18T23:33:37.520Z,18.63
2023-03-18T23:36:07.538Z,12.48
2023-03-18T23:38:37.795Z,18.27
2023-03-18T23:41:07.259Z,7.45
2023-03-18T23:43:39.080Z,8.13
2023-03-18T23:46:08.557Z,7.35
2023-03-18T23:48:37.807Z,9.90
2023-03-18T23:51:07.048Z,10.25
2023-03-18T23:53:36.516Z,8.77
2023-03-18T23:56:05.727Z,7.93
2023-03-18T23:58:34.937Z,9.45
