createdAt,value
2023-04-15T00:00:08.995Z,0.15
2023-04-15T00:03:09.123Z,0.1
2023-04-15T00:06:08.883Z,0
2023-04-15T00:09:08.802Z,0.15
2023-04-15T00:12:08.883Z,0
2023-04-15T00:15:08.912Z,0
2023-04-15T00:18:08.849Z,0.05
2023-04-15T00:21:08.915Z,0
2023-04-15T00:24:08.921Z,0
2023-04-15T00:27:08.942Z,0
2023-04-15T00:30:08.868Z,0.6
2023-04-15T00:33:08.961Z,0.4
2023-04-15T00:36:08.884Z,0.45
2023-04-15T00:39:08.945Z,0.35
2023-04-15T00:42:08.939Z,0.25
2023-04-15T00:45:08.952Z,0.05
2023-04-15T00:48:09.007Z,0.35
2023-04-15T00:51:08.855Z,0.45
2023-04-15T00:54:09.015Z,0.55
2023-04-15T00:57:08.957Z,0.35
2023-04-15T01:00:08.882Z,0.4
2023-04-15T01:03:09.331Z,0.2
2023-04-15T01:06:08.951Z,0
2023-04-15T01:09:08.937Z,0
2023-04-15T01:12:08.936Z,0.15
2023-04-15T01:15:08.916Z,0
2023-04-15T01:18:08.863Z,0
2023-04-15T01:21:09.010Z,0
2023-04-15T01:24:08.987Z,0
2023-04-15T01:27:08.924Z,0
2023-04-15T01:30:08.950Z,0
2023-04-15T01:33:08.986Z,0
2023-04-15T01:36:08.969Z,0.1
2023-04-15T01:39:08.989Z,0.1
2023-04-15T01:42:09.019Z,0
2023-04-15T01:45:08.946Z,0
2023-04-15T01:48:09.082Z,0
2023-04-15T01:51:09.037Z,0
2023-04-15T01:54:09.048Z,0
2023-04-15T01:57:08.928Z,0
2023-04-15T02:00:09.043Z,0.25
2023-04-15T02:03:09.180Z,0
2023-04-15T02:06:09.042Z,0
2023-04-15T02:09:08.979Z,0
2023-04-15T02:12:09.145Z,0
2023-04-15T02:15:08.960Z,0
2023-04-15T02:18:08.941Z,0.2
2023-04-15T02:21:08.989Z,0.3
2023-04-15T02:24:09.007Z,0.15
2023-04-15T02:27:08.992Z,0.05
2023-04-15T02:30:09.054Z,0
2023-04-15T02:33:09.017Z,0.15
2023-04-15T02:36:09.101Z,0
2023-04-15T02:39:09.045Z,0
2023-04-15T02:42:09.078Z,0.25
2023-04-15T02:45:09.097Z,0.2
2023-04-15T02:48:09.009Z,0.15
2023-04-15T02:51:08.955Z,0.65
2023-04-15T02:54:08.913Z,0.25
2023-04-15T02:57:09.042Z,0.25
2023-04-15T03:00:08.931Z,0
2023-04-15T03:03:09.516Z,0
2023-04-15T03:06:09.118Z,0
2023-04-15T03:09:08.938Z,0.2
2023-04-15T03:12:08.980Z,0.2
2023-04-15T03:15:09.094Z,0.35
2023-04-15T03:18:09.117Z,0.35
2023-04-15T03:21:09.041Z,0.3
2023-04-15T03:24:09.032Z,0.25
2023-04-15T03:27:09.094Z,0.8
2023-04-15T03:30:09.021Z,0.25
2023-04-15T03:33:09.019Z,0.25
2023-04-15T03:36:09.076Z,0.35
2023-04-15T03:39:09.073Z,0.05
2023-04-15T03:42:09.031Z,0.3
2023-04-15T03:45:09.134Z,0
2023-04-15T03:48:17.586Z,0.2
2023-04-15T03:51:09.069Z,0
2023-04-15T03:54:08.957Z,0
2023-04-15T03:57:09.107Z,0
2023-04-15T04:00:09.036Z,0
2023-04-15T04:03:09.719Z,0
2023-04-15T04:06:09.212Z,0
2023-04-15T04:09:09.120Z,0
2023-04-15T04:12:09.056Z,0
2023-04-15T04:15:09.105Z,0
2023-04-15T04:18:09.105Z,0
2023-04-15T04:21:09.041Z,0
2023-04-15T04:24:09.156Z,0.45
2023-04-15T04:27:09.120Z,0.35
2023-04-15T04:30:09.019Z,0.7
2023-04-15T04:33:09.069Z,0.7
2023-04-15T04:36:09.126Z,0.3
2023-04-15T04:39:09.301Z,0.6
2023-04-15T04:42:09.177Z,0.35
2023-04-15T04:45:09.193Z,0.45
2023-04-15T04:48:09.089Z,0.45
2023-04-15T04:51:09.110Z,0.4
2023-04-15T04:54:09.064Z,0.5
2023-04-15T04:57:09.162Z,0.4
2023-04-15T05:00:09.071Z,0.55
2023-04-15T05:03:09.692Z,0.5
2023-04-15T05:06:09.059Z,0.45
2023-04-15T05:09:09.192Z,0.45
2023-04-15T05:12:09.125Z,0.3
2023-04-15T05:15:09.210Z,0.35
2023-04-15T05:18:09.134Z,0.25
2023-04-15T05:21:09.170Z,0.55
2023-04-15T05:24:09.148Z,0.55
2023-04-15T05:27:09.071Z,0.5
2023-04-15T05:30:09.334Z,0.4
2023-04-15T05:33:09.161Z,0.45
2023-04-15T05:36:09.152Z,0.2
2023-04-15T05:39:09.151Z,0
2023-04-15T05:42:09.300Z,0.1
2023-04-15T05:45:09.180Z,0.25
2023-04-15T05:48:09.245Z,0.1
2023-04-15T05:51:09.076Z,0
2023-04-15T05:54:09.241Z,0
2023-04-15T05:57:09.180Z,0
2023-04-15T06:00:09.231Z,0
2023-04-15T06:03:09.453Z,0.2
2023-04-15T06:06:09.233Z,0.25
2023-04-15T06:09:09.279Z,0.15
2023-04-15T06:12:09.180Z,0.15
2023-04-15T06:15:09.150Z,0.4
2023-04-15T06:18:09.178Z,1.05
2023-04-15T06:21:09.278Z,1.1
2023-04-15T06:24:09.149Z,1.2
2023-04-15T06:27:09.201Z,0.9
2023-04-15T06:30:09.173Z,0.7
2023-04-15T06:33:09.341Z,0.5
2023-04-15T06:36:09.232Z,1.35
2023-04-15T06:39:09.206Z,1.15
2023-04-15T06:42:09.153Z,1.9
2023-04-15T06:45:09.190Z,1.5
2023-04-15T06:48:09.245Z,1.1
2023-04-15T06:51:09.231Z,1.45
2023-04-15T06:54:09.201Z,2
2023-04-15T06:57:09.136Z,1.7
2023-04-15T07:00:09.279Z,2.4
2023-04-15T07:03:09.270Z,2.3
2023-04-15T07:06:09.242Z,1.5
2023-04-15T07:09:09.196Z,1.9
2023-04-15T07:12:09.259Z,2.1
2023-04-15T07:15:09.313Z,2.25
2023-04-15T07:18:09.129Z,2.25
2023-04-15T07:21:09.169Z,1.9
2023-04-15T07:24:09.209Z,2
2023-04-15T07:27:09.256Z,1.7
2023-04-15T07:30:09.284Z,2.2
2023-04-15T07:33:09.244Z,2.25
2023-04-15T07:36:09.244Z,1.9
2023-04-15T07:39:09.323Z,1.45
2023-04-15T07:42:09.226Z,2.3
2023-04-15T07:45:09.185Z,2.55
2023-04-15T07:48:09.344Z,2.05
2023-04-15T07:51:09.335Z,1.75
2023-04-15T07:54:09.263Z,1.9
2023-04-15T07:57:09.212Z,1.95
2023-04-15T08:00:09.392Z,1.65
2023-04-15T08:03:09.941Z,2.5
2023-04-15T08:06:09.250Z,1.9
2023-04-15T08:09:09.324Z,1.9
2023-04-15T08:12:09.313Z,1.9
2023-04-15T08:15:09.532Z,1.95
2023-04-15T08:18:09.310Z,1.9
2023-04-15T08:21:09.329Z,2.2
2023-04-15T08:24:09.192Z,1.4
2023-04-15T08:27:09.349Z,2.25
2023-04-15T08:30:09.247Z,2.35
2023-04-15T08:33:09.324Z,1.5
2023-04-15T08:36:09.328Z,1.65
2023-04-15T08:39:09.322Z,1.8
2023-04-15T08:42:09.318Z,1.55
2023-04-15T08:45:09.323Z,1.95
2023-04-15T08:48:09.364Z,1.95
2023-04-15T08:51:09.352Z,1.75
2023-04-15T08:54:09.405Z,1.9
2023-04-15T08:57:09.308Z,2.5
2023-04-15T09:00:09.476Z,1.7
2023-04-15T09:03:09.633Z,1.75
2023-04-15T09:06:09.347Z,1.65
2023-04-15T09:09:09.371Z,1.8
2023-04-15T09:12:09.369Z,2.1
2023-04-15T09:15:09.310Z,1.65
2023-04-15T09:18:09.321Z,1.8
2023-04-15T09:21:09.332Z,1.4
2023-04-15T09:24:09.321Z,2
2023-04-15T09:27:09.415Z,1.8
2023-04-15T09:30:09.352Z,1.3
2023-04-15T09:33:09.690Z,1.4
2023-04-15T09:36:09.415Z,1.65
2023-04-15T09:39:09.391Z,1.85
2023-04-15T09:42:09.471Z,1.85
2023-04-15T09:45:09.358Z,1.95
2023-04-15T09:48:09.400Z,1.7
2023-04-15T09:51:09.428Z,1.8
2023-04-15T09:54:09.344Z,2.15
2023-04-15T09:57:09.307Z,1.95
2023-04-15T10:00:09.419Z,2.35
2023-04-15T10:03:09.723Z,1.15
2023-04-15T10:06:09.364Z,2.05
2023-04-15T10:09:09.297Z,1.6
2023-04-15T10:12:09.492Z,2.25
2023-04-15T10:15:09.437Z,2.35
2023-04-15T10:18:09.457Z,3.3
2023-04-15T10:21:09.320Z,3.25
2023-04-15T10:24:09.374Z,3.9
2023-04-15T10:27:09.404Z,3
2023-04-15T10:30:09.406Z,3.15
2023-04-15T10:33:09.414Z,3.4
2023-04-15T10:36:09.385Z,2.45
2023-04-15T10:39:09.366Z,3.65
2023-04-15T10:42:09.456Z,3.3
2023-04-15T10:45:09.374Z,2.8
2023-04-15T10:48:09.576Z,2.75
2023-04-15T10:51:09.358Z,2.8
2023-04-15T10:54:09.443Z,2.15
2023-04-15T10:57:09.336Z,1.75
2023-04-15T11:00:09.388Z,2.3
2023-04-15T11:03:09.867Z,2.15
2023-04-15T11:06:09.500Z,2.55
2023-04-15T11:09:09.558Z,2.45
2023-04-15T11:12:09.453Z,2.4
2023-04-15T11:15:09.398Z,2.35
2023-04-15T11:18:09.575Z,3.1
2023-04-15T11:21:09.489Z,2.4
2023-04-15T11:24:09.832Z,2.75
2023-04-15T11:27:09.412Z,3
2023-04-15T11:30:09.525Z,2.95
2023-04-15T11:33:09.472Z,2.85
2023-04-15T11:36:09.362Z,2.35
2023-04-15T11:39:09.531Z,2.6
2023-04-15T11:42:09.562Z,2.2
2023-04-15T11:45:09.470Z,3.05
2023-04-15T11:48:09.582Z,1.9
2023-04-15T11:51:09.454Z,1.75
2023-04-15T11:54:09.459Z,1.6
2023-04-15T11:57:09.488Z,2.4
2023-04-15T12:00:09.501Z,3.15
2023-04-15T12:03:09.966Z,2.85
2023-04-15T12:06:09.444Z,2.35
2023-04-15T12:09:09.401Z,3.5
2023-04-15T12:12:09.522Z,2.8
2023-04-15T12:15:09.585Z,2.1
2023-04-15T12:18:12.107Z,2.05
2023-04-15T12:21:09.490Z,2.1
2023-04-15T12:24:09.443Z,2.65
2023-04-15T12:27:09.566Z,3.25
2023-04-15T12:30:09.597Z,2.5
2023-04-15T12:33:09.569Z,2.45
2023-04-15T12:36:09.484Z,2.65
2023-04-15T12:39:09.524Z,2.15
2023-04-15T12:42:09.516Z,1.8
2023-04-15T12:45:09.567Z,2.75
2023-04-15T12:48:09.451Z,2.9
2023-04-15T12:51:09.569Z,2.75
2023-04-15T12:54:09.582Z,2.25
2023-04-15T12:57:09.454Z,3.9
2023-04-15T13:00:09.833Z,3.2
2023-04-15T13:03:09.710Z,4.05
2023-04-15T13:06:09.562Z,4.55
2023-04-15T13:09:09.533Z,2.85
2023-04-15T13:12:09.597Z,3.2
2023-04-15T13:15:09.580Z,2.85
2023-04-15T13:18:09.707Z,2.4
2023-04-15T13:21:09.581Z,2.6
2023-04-15T13:24:10.030Z,3.3
2023-04-15T13:27:09.466Z,2.25
2023-04-15T13:30:09.584Z,1.6
2023-04-15T13:33:09.621Z,2.25
2023-04-15T13:36:09.488Z,2.15
2023-04-15T13:39:09.523Z,1.5
2023-04-15T13:42:09.612Z,2.1
2023-04-15T13:45:09.638Z,2.1
2023-04-15T13:48:09.672Z,2.2
2023-04-15T13:51:09.636Z,3.6
2023-04-15T13:54:09.518Z,2.85
2023-04-15T13:57:09.558Z,3.15
2023-04-15T14:00:09.586Z,2.6
2023-04-15T14:03:09.933Z,2.7
2023-04-15T14:06:09.597Z,2.7
2023-04-15T14:09:09.645Z,2.15
2023-04-15T14:12:09.683Z,2.7
2023-04-15T14:15:09.647Z,1.95
2023-04-15T14:18:09.664Z,1.3
2023-04-15T14:21:09.597Z,2.3
2023-04-15T14:24:09.642Z,2.9
2023-04-15T14:27:09.552Z,3.4
2023-04-15T14:30:09.708Z,3.3
2023-04-15T14:33:09.638Z,2.9
2023-04-15T14:36:09.651Z,2.6
2023-04-15T14:39:09.919Z,2.65
2023-04-15T14:42:09.662Z,1.75
2023-04-15T14:45:09.632Z,1.85
2023-04-15T14:48:09.681Z,2.45
2023-04-15T14:51:09.762Z,3.7
2023-04-15T14:54:09.574Z,3.4
2023-04-15T14:57:09.713Z,3.7
2023-04-15T15:00:09.746Z,2.9
2023-04-15T15:03:09.770Z,2.85
2023-04-15T15:06:09.802Z,3.05
2023-04-15T15:09:09.635Z,3.4
2023-04-15T15:12:09.647Z,3.35
2023-04-15T15:15:25.439Z,3.3
2023-04-15T15:18:09.759Z,3.85
2023-04-15T15:21:09.728Z,4.35
2023-04-15T15:24:09.736Z,4
2023-04-15T15:27:09.604Z,3.2
2023-04-15T15:30:09.804Z,3.2
2023-04-15T15:33:09.720Z,3.75
2023-04-15T15:36:09.691Z,2.6
2023-04-15T15:39:10.167Z,2.85
2023-04-15T15:42:09.697Z,2.4
2023-04-15T15:45:09.648Z,2.6
2023-04-15T15:48:09.679Z,1.75
2023-04-15T15:51:09.885Z,2.3
2023-04-15T15:54:09.727Z,2.85
2023-04-15T15:57:09.689Z,2.6
2023-04-15T16:00:13.829Z,3.95
2023-04-15T16:03:10.024Z,2.1
2023-04-15T16:06:09.792Z,2.85
2023-04-15T16:09:09.652Z,2.4
2023-04-15T16:12:09.831Z,1.8
2023-04-15T16:15:09.652Z,2.15
2023-04-15T16:18:09.800Z,2.65
2023-04-15T16:21:09.798Z,2.45
2023-04-15T16:24:09.815Z,2.2
2023-04-15T16:27:09.749Z,2.4
2023-04-15T16:30:09.669Z,2.2
2023-04-15T16:33:09.744Z,1.9
2023-04-15T16:36:09.859Z,1.65
2023-04-15T16:39:09.781Z,1.45
2023-04-15T16:42:09.665Z,2.2
2023-04-15T16:45:09.657Z,2.4
2023-04-15T16:48:09.657Z,1.6
2023-04-15T16:51:09.727Z,1.6
2023-04-15T16:54:09.760Z,1.6
2023-04-15T16:57:09.762Z,2.15
2023-04-15T17:00:09.853Z,2
2023-04-15T17:03:10.153Z,2
2023-04-15T17:06:09.713Z,1.5
2023-04-15T17:09:11.208Z,1.8
2023-04-15T17:12:09.837Z,1.4
2023-04-15T17:15:09.815Z,1.55
2023-04-15T17:18:09.823Z,1.15
2023-04-15T17:21:09.799Z,1.2
2023-04-15T17:24:09.843Z,1.85
2023-04-15T17:27:09.769Z,1.6
2023-04-15T17:30:09.864Z,1.85
2023-04-15T17:33:52.977Z,1.85
2023-04-15T17:36:09.772Z,1.65
2023-04-15T17:39:09.753Z,2.25
2023-04-15T17:42:09.875Z,1.4
2023-04-15T17:45:09.912Z,1.35
2023-04-15T17:48:09.915Z,1.6
2023-04-15T17:51:10.171Z,1.7
2023-04-15T17:54:09.873Z,1.65
2023-04-15T17:57:09.720Z,1.4
2023-04-15T18:00:09.983Z,1.4
2023-04-15T18:03:10.222Z,1.65
2023-04-15T18:06:09.977Z,1.7
2023-04-15T18:09:09.796Z,1.85
2023-04-15T18:12:09.769Z,2.1
2023-04-15T18:15:09.814Z,1.5
2023-04-15T18:18:09.829Z,1.25
2023-04-15T18:21:11.073Z,1.2
2023-04-15T18:24:09.865Z,2
2023-04-15T18:27:09.711Z,1.35
2023-04-15T18:30:09.813Z,1.5
2023-04-15T18:33:09.914Z,1.25
2023-04-15T18:36:09.927Z,1.25
2023-04-15T18:39:09.861Z,2.1
2023-04-15T18:42:09.864Z,1.85
2023-04-15T18:45:09.837Z,1.25
2023-04-15T18:48:09.980Z,1.4
2023-04-15T18:51:09.753Z,1.25
2023-04-15T18:54:09.809Z,1.2
2023-04-15T18:57:09.957Z,1.45
2023-04-15T19:00:09.868Z,1.95
2023-04-15T19:03:09.874Z,1.25
2023-04-15T19:06:09.961Z,1.75
2023-04-15T19:09:09.824Z,1.5
2023-04-15T19:12:09.850Z,1.8
2023-04-15T19:15:09.874Z,1.8
2023-04-15T19:18:09.989Z,1.25
2023-04-15T19:21:09.961Z,1.6
2023-04-15T19:24:09.968Z,2.1
2023-04-15T19:27:09.915Z,2.1
2023-04-15T19:30:09.911Z,3
2023-04-15T19:33:09.828Z,2.9
2023-04-15T19:36:09.839Z,1.9
2023-04-15T19:39:09.840Z,1
2023-04-15T19:42:09.937Z,1.35
2023-04-15T19:45:09.841Z,1.05
2023-04-15T19:48:09.944Z,1.5
2023-04-15T19:51:09.869Z,0.85
2023-04-15T19:54:09.937Z,0.95
2023-04-15T19:57:09.905Z,0.75
2023-04-15T20:00:09.904Z,0.9
2023-04-15T20:03:10.430Z,1
2023-04-15T20:06:09.905Z,0.8
2023-04-15T20:09:12.565Z,1.2
2023-04-15T20:12:48.987Z,0.9
2023-04-15T20:15:09.928Z,1.1
2023-04-15T20:18:09.921Z,1.4
2023-04-15T20:21:09.991Z,0.8
2023-04-15T20:24:09.942Z,0.9
2023-04-15T20:27:09.905Z,1.45
2023-04-15T20:30:09.948Z,1
2023-04-15T20:33:10.002Z,1.15
2023-04-15T20:36:09.933Z,1.15
2023-04-15T20:39:09.913Z,1.2
2023-04-15T20:42:09.888Z,1.2
2023-04-15T20:45:09.984Z,1.2
2023-04-15T20:48:11.462Z,0.85
2023-04-15T20:51:09.957Z,0.5
2023-04-15T20:54:09.997Z,0.7
2023-04-15T20:57:09.962Z,0.45
2023-04-15T21:00:10.044Z,0.9
2023-04-15T21:03:10.179Z,0.8
2023-04-15T21:06:09.929Z,1.1
2023-04-15T21:09:09.979Z,1.1
2023-04-15T21:12:10.021Z,0.9
2023-04-15T21:15:09.916Z,1.2
2023-04-15T21:18:10.030Z,0.95
2023-04-15T21:21:10.054Z,1
2023-04-15T21:24:10.060Z,0.95
2023-04-15T21:27:09.944Z,0.85
2023-04-15T21:30:10.008Z,0.9
2023-04-15T21:33:09.900Z,1.25
2023-04-15T21:36:09.862Z,1.2
2023-04-15T21:39:09.917Z,1.05
2023-04-15T21:42:09.966Z,1.4
2023-04-15T21:45:10.031Z,1.75
2023-04-15T21:48:10.191Z,1.8
2023-04-15T21:51:10.048Z,1.55
2023-04-15T21:54:09.923Z,1.15
2023-04-15T21:57:09.905Z,1.25
2023-04-15T22:00:09.960Z,1.8
2023-04-15T22:03:10.399Z,1.05
2023-04-15T22:06:10.013Z,0.9
2023-04-15T22:09:13.546Z,1.1
2023-04-15T22:12:10.084Z,0.9
2023-04-15T22:15:10.018Z,1
2023-04-15T22:18:10.037Z,1.35
2023-04-15T22:21:10.048Z,1.1
2023-04-15T22:24:31.926Z,1.2
2023-04-15T22:27:10.022Z,0.7
2023-04-15T22:30:10.056Z,0.7
2023-04-15T22:33:09.978Z,0.6
2023-04-15T22:36:10.040Z,0.75
2023-04-15T22:39:10.012Z,0.95
2023-04-15T22:42:10.004Z,0.95
2023-04-15T22:45:10.085Z,1.05
2023-04-15T22:48:10.047Z,1.1
2023-04-15T22:51:10.024Z,1.7
2023-04-15T22:54:10.047Z,1.4
2023-04-15T22:57:10.029Z,1.2
2023-04-15T23:00:10.128Z,1.15
2023-04-15T23:03:10.508Z,1.1
2023-04-15T23:06:10.086Z,1.5
2023-04-15T23:09:10.796Z,1.4
2023-04-15T23:12:10.124Z,1.4
2023-04-15T23:15:09.981Z,1.65
2023-04-15T23:18:10.140Z,1.45
2023-04-15T23:21:09.976Z,1.15
2023-04-15T23:24:10.069Z,1.05
2023-04-15T23:27:10.064Z,0.75
2023-04-15T23:30:10.079Z,1
2023-04-15T23:33:10.053Z,1.4
2023-04-15T23:36:09.987Z,1.25
2023-04-15T23:39:10.709Z,1.9
2023-04-15T23:42:10.191Z,1.95
2023-04-15T23:45:10.087Z,1.35
2023-04-15T23:48:10.030Z,1.65
2023-04-15T23:51:10.168Z,2.35
2023-04-15T23:54:10.045Z,1.5
2023-04-15T23:57:10.194Z,1.3
