createdAt,value
2022-12-15T00:00:04.115Z,25.94
2022-12-15T00:01:04.252Z,25.94
2022-12-15T00:02:04.208Z,25.92
2022-12-15T00:03:04.309Z,25.94
2022-12-15T00:04:04.110Z,25.90
2022-12-15T00:05:04.112Z,25.92
2022-12-15T00:06:04.070Z,25.92
2022-12-15T00:07:04.135Z,25.92
2022-12-15T00:08:04.069Z,25.94
2022-12-15T00:09:04.052Z,25.94
2022-12-15T00:10:03.999Z,25.91
2022-12-15T00:11:04.042Z,25.91
2022-12-15T00:12:03.985Z,25.90
2022-12-15T00:13:04.140Z,25.94
2022-12-15T00:14:04.018Z,25.91
2022-12-15T00:15:04.043Z,25.90
2022-12-15T00:16:03.992Z,25.87
2022-12-15T00:17:03.954Z,25.90
2022-12-15T00:18:04.000Z,25.88
2022-12-15T00:19:04.258Z,25.88
2022-12-15T00:20:03.918Z,25.88
2022-12-15T00:21:03.909Z,25.91
2022-12-15T00:22:03.877Z,25.90
2022-12-15T00:23:03.936Z,25.87
2022-12-15T00:24:04.001Z,25.87
2022-12-15T00:25:03.987Z,25.88
2022-12-15T00:26:03.932Z,25.87
2022-12-15T00:27:03.844Z,25.88
2022-12-15T00:28:03.836Z,25.85
2022-12-15T00:29:03.849Z,25.88
2022-12-15T00:30:03.805Z,25.88
2022-12-15T00:31:03.899Z,25.87
2022-12-15T00:32:03.842Z,25.85
2022-12-15T00:33:03.807Z,25.88
2022-12-15T00:34:03.840Z,25.90
2022-12-15T00:35:03.772Z,25.88
2022-12-15T00:36:03.795Z,25.87
2022-12-15T00:37:03.735Z,25.87
2022-12-15T00:38:03.758Z,25.88
2022-12-15T00:39:04.231Z,25.85
2022-12-15T00:40:03.757Z,25.83
2022-12-15T00:41:03.664Z,25.87
2022-12-15T00:42:03.694Z,25.85
2022-12-15T00:43:03.747Z,25.82
2022-12-15T00:44:03.661Z,25.85
2022-12-15T00:45:03.713Z,25.83
2022-12-15T00:46:03.747Z,25.80
2022-12-15T00:47:03.761Z,25.83
2022-12-15T00:48:03.656Z,25.80
2022-12-15T00:49:03.649Z,25.83
2022-12-15T00:50:03.600Z,25.82
2022-12-15T00:51:03.657Z,25.85
2022-12-15T00:52:03.624Z,25.82
2022-12-15T00:53:03.536Z,25.82
2022-12-15T00:54:03.580Z,25.83
2022-12-15T00:55:03.555Z,25.85
2022-12-15T00:56:03.537Z,25.82
2022-12-15T00:57:03.549Z,25.83
2022-12-15T00:58:03.548Z,25.83
2022-12-15T00:59:03.469Z,25.82
2022-12-15T01:00:03.525Z,25.80
2022-12-15T01:01:03.451Z,25.82
2022-12-15T01:02:03.605Z,25.85
2022-12-15T01:03:03.657Z,25.82
2022-12-15T01:04:03.548Z,25.82
2022-12-15T01:05:03.471Z,25.80
2022-12-15T01:06:03.448Z,25.80
2022-12-15T01:07:03.385Z,25.79
2022-12-15T01:08:03.409Z,25.79
2022-12-15T01:09:03.397Z,25.79
2022-12-15T01:10:03.405Z,25.80
2022-12-15T01:11:03.347Z,25.80
2022-12-15T01:12:03.510Z,25.80
2022-12-15T01:13:03.319Z,25.79
2022-12-15T01:14:03.392Z,25.77
2022-12-15T01:15:03.349Z,25.77
2022-12-15T01:16:03.354Z,25.76
2022-12-15T01:17:03.302Z,25.80
2022-12-15T01:18:03.320Z,25.77
2022-12-15T01:19:03.259Z,25.77
2022-12-15T01:20:03.295Z,25.77
2022-12-15T01:21:03.245Z,25.79
2022-12-15T01:22:03.256Z,25.76
2022-12-15T01:23:03.291Z,25.79
2022-12-15T01:24:03.261Z,25.77
2022-12-15T01:25:03.276Z,25.79
2022-12-15T01:26:03.206Z,25.77
2022-12-15T01:27:03.204Z,25.80
2022-12-15T01:28:03.188Z,25.79
2022-12-15T01:29:03.224Z,25.77
2022-12-15T01:30:03.193Z,25.82
2022-12-15T01:31:03.169Z,25.79
2022-12-15T01:32:03.205Z,25.80
2022-12-15T01:33:03.130Z,25.77
2022-12-15T01:34:03.127Z,25.76
2022-12-15T01:35:03.112Z,25.77
2022-12-15T01:36:03.113Z,25.79
2022-12-15T01:37:03.224Z,25.77
2022-12-15T01:38:03.388Z,25.77
2022-12-15T01:39:03.045Z,25.82
2022-12-15T01:40:03.282Z,25.80
2022-12-15T01:41:03.220Z,25.79
2022-12-15T01:42:03.049Z,25.80
2022-12-15T01:43:03.033Z,25.77
2022-12-15T01:44:03.030Z,25.77
2022-12-15T01:45:03.001Z,25.77
2022-12-15T01:46:03.017Z,25.82
2022-12-15T01:47:03.045Z,25.79
2022-12-15T01:48:03.005Z,25.76
2022-12-15T01:49:02.950Z,25.77
2022-12-15T01:50:02.969Z,25.79
2022-12-15T01:51:02.937Z,25.77
2022-12-15T01:52:02.949Z,25.77
2022-12-15T01:53:02.914Z,25.77
2022-12-15T01:54:03.071Z,25.77
2022-12-15T01:55:02.997Z,25.76
2022-12-15T01:56:02.886Z,25.79
2022-12-15T01:57:02.877Z,25.77
2022-12-15T01:58:02.892Z,25.79
2022-12-15T01:59:02.849Z,25.79
2022-12-15T02:00:03.044Z,25.76
2022-12-15T02:01:02.842Z,25.77
2022-12-15T02:02:03.003Z,25.79
2022-12-15T02:03:03.099Z,25.79
2022-12-15T02:04:02.877Z,25.76
2022-12-15T02:05:02.792Z,25.79
2022-12-15T02:06:02.802Z,25.77
2022-12-15T02:07:02.735Z,25.80
2022-12-15T02:08:02.781Z,25.80
2022-12-15T02:09:02.727Z,25.80
2022-12-15T02:10:03.201Z,25.79
2022-12-15T02:11:02.763Z,25.80
2022-12-15T02:12:02.740Z,25.80
2022-12-15T02:13:02.677Z,25.82
2022-12-15T02:14:02.687Z,25.80
2022-12-15T02:15:02.725Z,25.82
2022-12-15T02:16:02.746Z,25.80
2022-12-15T02:17:02.680Z,25.79
2022-12-15T02:18:02.695Z,25.80
2022-12-15T02:19:02.643Z,25.80
2022-12-15T02:20:02.665Z,25.80
2022-12-15T02:21:02.761Z,25.79
2022-12-15T02:22:02.635Z,25.82
2022-12-15T02:23:02.592Z,25.82
2022-12-15T02:24:02.618Z,25.80
2022-12-15T02:25:02.593Z,25.80
2022-12-15T02:26:02.599Z,25.82
2022-12-15T02:27:02.519Z,25.80
2022-12-15T02:28:02.562Z,25.83
2022-12-15T02:29:02.532Z,25.82
2022-12-15T02:30:02.571Z,25.83
2022-12-15T02:31:02.478Z,25.83
2022-12-15T02:32:02.662Z,25.83
2022-12-15T02:33:02.535Z,25.82
2022-12-15T02:34:02.497Z,25.82
2022-12-15T02:35:02.462Z,25.83
2022-12-15T02:36:02.549Z,25.83
2022-12-15T02:37:02.595Z,25.83
2022-12-15T02:38:02.456Z,25.83
2022-12-15T02:39:02.391Z,25.83
2022-12-15T02:40:02.460Z,25.85
2022-12-15T02:41:02.370Z,25.87
2022-12-15T02:42:02.386Z,25.87
2022-12-15T02:43:02.387Z,25.87
2022-12-15T02:44:02.361Z,25.88
2022-12-15T02:45:02.352Z,25.87
2022-12-15T02:46:02.435Z,25.87
2022-12-15T02:47:02.316Z,25.88
2022-12-15T02:48:02.441Z,25.90
2022-12-15T02:49:02.282Z,25.87
2022-12-15T02:50:02.315Z,25.88
2022-12-15T02:51:02.293Z,25.90
2022-12-15T02:52:02.284Z,25.87
2022-12-15T02:53:02.294Z,25.88
2022-12-15T02:54:02.283Z,25.85
2022-12-15T02:55:02.225Z,25.90
2022-12-15T02:56:02.260Z,25.90
2022-12-15T02:57:02.227Z,25.87
2022-12-15T02:58:02.219Z,25.90
2022-12-15T02:59:02.311Z,25.88
2022-12-15T03:00:02.219Z,25.88
2022-12-15T03:01:02.289Z,25.91
2022-12-15T03:02:02.424Z,25.91
2022-12-15T03:03:02.334Z,25.91
2022-12-15T03:04:02.149Z,25.90
2022-12-15T03:05:02.139Z,25.91
2022-12-15T03:06:02.157Z,25.91
2022-12-15T03:07:02.373Z,25.91
2022-12-15T03:08:02.133Z,25.92
2022-12-15T03:09:02.075Z,25.90
2022-12-15T03:10:02.107Z,25.91
2022-12-15T03:11:02.076Z,25.91
2022-12-15T03:12:02.178Z,25.91
2022-12-15T03:13:02.095Z,25.94
2022-12-15T03:14:02.164Z,25.92
2022-12-15T03:15:02.063Z,25.92
2022-12-15T03:16:02.071Z,25.94
2022-12-15T03:17:02.015Z,25.92
2022-12-15T03:18:02.025Z,25.94
2022-12-15T03:19:01.960Z,25.95
2022-12-15T03:20:02.011Z,25.95
2022-12-15T03:21:01.961Z,25.94
2022-12-15T03:22:01.962Z,25.94
2022-12-15T03:23:01.990Z,25.95
2022-12-15T03:24:01.932Z,25.97
2022-12-15T03:25:01.916Z,25.95
2022-12-15T03:26:01.938Z,25.95
2022-12-15T03:27:01.889Z,25.97
2022-12-15T03:28:01.945Z,25.95
2022-12-15T03:29:01.854Z,25.97
2022-12-15T03:30:01.912Z,25.94
2022-12-15T03:31:01.855Z,25.97
2022-12-15T03:32:02.014Z,25.94
2022-12-15T03:33:01.829Z,25.97
2022-12-15T03:34:01.868Z,25.95
2022-12-15T03:35:01.828Z,25.97
2022-12-15T03:36:01.831Z,25.94
2022-12-15T03:37:01.808Z,25.95
2022-12-15T03:38:01.820Z,25.95
2022-12-15T03:39:01.750Z,25.94
2022-12-15T03:40:01.969Z,25.95
2022-12-15T03:41:01.747Z,25.94
2022-12-15T03:42:01.742Z,25.97
2022-12-15T03:43:01.747Z,25.97
2022-12-15T03:44:01.713Z,25.97
2022-12-15T03:45:01.712Z,25.94
2022-12-15T03:46:01.773Z,25.99
2022-12-15T03:47:03.850Z,25.95
2022-12-15T03:48:01.697Z,25.95
2022-12-15T03:49:01.647Z,25.98
2022-12-15T03:50:01.651Z,25.97
2022-12-15T03:51:01.638Z,25.97
2022-12-15T03:52:01.645Z,25.97
2022-12-15T03:53:01.614Z,25.95
2022-12-15T03:54:01.648Z,25.98
2022-12-15T03:55:01.570Z,25.97
2022-12-15T03:56:01.608Z,25.98
2022-12-15T03:57:01.591Z,25.97
2022-12-15T03:58:01.583Z,25.95
2022-12-15T03:59:01.595Z,25.95
2022-12-15T04:00:01.538Z,25.94
2022-12-15T04:01:01.589Z,25.95
2022-12-15T04:02:01.773Z,25.95
2022-12-15T04:03:01.603Z,25.94
2022-12-15T04:04:01.775Z,25.94
2022-12-15T04:05:01.483Z,25.95
2022-12-15T04:06:01.509Z,25.90
2022-12-15T04:07:01.436Z,25.94
2022-12-15T04:08:01.486Z,25.95
2022-12-15T04:09:01.439Z,25.95
2022-12-15T04:10:01.430Z,25.94
2022-12-15T04:11:01.436Z,25.95
2022-12-15T04:12:01.415Z,25.95
2022-12-15T04:13:01.412Z,25.92
2022-12-15T04:14:01.497Z,25.92
2022-12-15T04:15:01.376Z,25.95
2022-12-15T04:16:01.400Z,25.95
2022-12-15T04:17:01.460Z,25.92
2022-12-15T04:18:01.358Z,25.95
2022-12-15T04:19:01.337Z,25.94
2022-12-15T04:20:01.352Z,25.95
2022-12-15T04:21:01.376Z,25.97
2022-12-15T04:22:01.336Z,25.94
2022-12-15T04:23:01.298Z,25.94
2022-12-15T04:24:01.284Z,25.94
2022-12-15T04:25:01.271Z,25.92
2022-12-15T04:26:01.310Z,25.95
2022-12-15T04:27:01.227Z,25.94
2022-12-15T04:28:01.945Z,25.94
2022-12-15T04:29:01.201Z,25.92
2022-12-15T04:30:01.285Z,25.92
2022-12-15T04:31:01.247Z,25.94
2022-12-15T04:32:01.222Z,25.94
2022-12-15T04:33:01.281Z,25.94
2022-12-15T04:34:01.312Z,25.95
2022-12-15T04:35:01.138Z,25.94
2022-12-15T04:36:01.152Z,25.92
2022-12-15T04:37:01.169Z,25.94
2022-12-15T04:38:01.164Z,25.94
2022-12-15T04:39:01.110Z,25.94
2022-12-15T04:40:01.138Z,25.92
2022-12-15T04:41:01.187Z,25.94
2022-12-15T04:42:01.102Z,25.92
2022-12-15T04:43:01.113Z,25.92
2022-12-15T04:44:01.107Z,25.95
2022-12-15T04:45:01.092Z,25.91
2022-12-15T04:46:01.174Z,25.91
2022-12-15T04:47:01.039Z,25.94
2022-12-15T04:48:01.116Z,25.94
2022-12-15T04:49:00.987Z,25.91
2022-12-15T04:50:01.182Z,25.90
2022-12-15T04:51:01.232Z,25.94
2022-12-15T04:52:01.011Z,25.91
2022-12-15T04:53:00.999Z,25.91
2022-12-15T04:54:01.016Z,25.94
2022-12-15T04:55:00.976Z,25.91
2022-12-15T04:56:00.956Z,25.90
2022-12-15T04:57:00.970Z,25.90
2022-12-15T04:58:00.916Z,25.91
2022-12-15T04:59:00.901Z,25.91
2022-12-15T05:00:00.897Z,25.91
2022-12-15T05:01:00.913Z,25.87
2022-12-15T05:02:01.171Z,25.91
2022-12-15T05:03:00.900Z,25.88
2022-12-15T05:04:00.914Z,25.88
2022-12-15T05:05:00.870Z,25.87
2022-12-15T05:06:00.898Z,25.90
2022-12-15T05:07:00.819Z,25.90
2022-12-15T05:08:00.784Z,25.87
2022-12-15T05:09:00.837Z,25.88
2022-12-15T05:10:03.154Z,25.90
2022-12-15T05:11:00.772Z,25.90
2022-12-15T05:12:00.762Z,25.90
2022-12-15T05:13:00.904Z,25.87
2022-12-15T05:14:00.766Z,25.87
2022-12-15T05:15:00.792Z,25.87
2022-12-15T05:16:00.777Z,25.85
2022-12-15T05:17:00.820Z,25.85
2022-12-15T05:18:00.693Z,25.87
2022-12-15T05:19:00.687Z,25.85
2022-12-15T05:20:00.693Z,25.87
2022-12-15T05:21:00.683Z,25.87
2022-12-15T05:22:00.661Z,25.88
2022-12-15T05:23:00.678Z,25.85
2022-12-15T05:24:00.637Z,25.83
2022-12-15T05:25:00.663Z,25.87
2022-12-15T05:26:00.645Z,25.85
2022-12-15T05:27:00.901Z,25.85
2022-12-15T05:28:00.633Z,25.85
2022-12-15T05:29:00.616Z,25.87
2022-12-15T05:30:00.581Z,25.85
2022-12-15T05:31:00.620Z,25.83
2022-12-15T05:32:00.545Z,25.83
2022-12-15T05:33:00.550Z,25.83
2022-12-15T05:34:05.094Z,25.83
2022-12-15T05:35:00.580Z,25.83
2022-12-15T05:36:00.475Z,25.80
2022-12-15T05:37:00.525Z,25.80
2022-12-15T05:38:00.482Z,25.79
2022-12-15T05:39:00.474Z,25.79
2022-12-15T05:40:00.439Z,25.83
2022-12-15T05:41:00.530Z,25.80
2022-12-15T05:42:00.524Z,25.77
2022-12-15T05:43:00.442Z,25.79
2022-12-15T05:44:00.421Z,25.80
2022-12-15T05:45:00.514Z,25.77
2022-12-15T05:46:00.449Z,25.77
2022-12-15T05:47:00.510Z,25.76
2022-12-15T05:48:00.370Z,25.76
2022-12-15T05:49:00.422Z,25.79
2022-12-15T05:50:00.370Z,25.79
2022-12-15T05:51:00.355Z,25.77
2022-12-15T05:52:00.332Z,25.77
2022-12-15T05:53:00.478Z,25.76
2022-12-15T05:54:00.284Z,25.76
2022-12-15T05:55:00.329Z,25.75
2022-12-15T05:56:00.256Z,25.75
2022-12-15T05:57:00.336Z,25.73
2022-12-15T05:58:00.570Z,25.72
2022-12-15T05:59:00.301Z,25.76
2022-12-15T06:00:00.415Z,25.72
2022-12-15T06:01:00.284Z,25.70
2022-12-15T06:02:00.333Z,25.72
2022-12-15T06:03:00.575Z,25.73
2022-12-15T06:04:00.172Z,25.72
2022-12-15T06:05:00.326Z,25.70
2022-12-15T06:06:00.217Z,25.72
2022-12-15T06:07:00.274Z,25.72
2022-12-15T06:08:00.275Z,25.70
2022-12-15T06:09:00.233Z,25.70
2022-12-15T06:10:00.127Z,25.73
2022-12-15T06:11:00.158Z,25.70
2022-12-15T06:12:00.196Z,25.72
2022-12-15T06:13:00.112Z,25.72
2022-12-15T06:14:00.073Z,25.72
2022-12-15T06:15:00.253Z,25.75
2022-12-15T06:16:00.158Z,25.73
2022-12-15T06:17:00.363Z,25.73
2022-12-15T06:18:00.095Z,25.73
2022-12-15T06:19:00.114Z,25.70
2022-12-15T06:20:00.141Z,25.70
2022-12-15T06:21:00.093Z,25.73
2022-12-15T06:22:00.089Z,25.72
2022-12-15T06:23:00.169Z,25.73
2022-12-15T06:24:00.149Z,25.72
2022-12-15T06:25:00.022Z,25.70
2022-12-15T06:26:00.042Z,25.70
2022-12-15T06:26:59.977Z,25.69
2022-12-15T06:28:01.849Z,25.70
2022-12-15T06:29:00.017Z,25.70
2022-12-15T06:30:00.090Z,25.70
2022-12-15T06:31:00.073Z,25.70
2022-12-15T06:31:59.967Z,25.72
2022-12-15T06:32:59.915Z,25.75
2022-12-15T06:34:02.469Z,25.73
2022-12-15T06:34:59.951Z,25.73
2022-12-15T06:35:59.840Z,25.72
2022-12-15T06:36:59.878Z,25.73
2022-12-15T06:37:59.860Z,25.75
2022-12-15T06:38:59.889Z,25.75
2022-12-15T06:39:59.898Z,25.77
2022-12-15T06:40:59.800Z,25.76
2022-12-15T06:41:59.794Z,25.75
2022-12-15T06:42:59.925Z,25.77
2022-12-15T06:43:59.852Z,25.73
2022-12-15T06:44:59.801Z,25.79
2022-12-15T06:45:59.714Z,25.76
2022-12-15T06:46:59.813Z,25.77
2022-12-15T06:48:01.729Z,25.76
2022-12-15T06:48:59.749Z,25.73
2022-12-15T06:49:59.726Z,25.75
2022-12-15T06:50:59.692Z,25.76
2022-12-15T06:51:59.872Z,25.75
2022-12-15T06:52:59.767Z,25.76
2022-12-15T06:53:59.642Z,25.75
2022-12-15T06:54:59.675Z,25.76
2022-12-15T06:55:59.611Z,25.79
2022-12-15T06:56:59.669Z,25.76
2022-12-15T06:57:59.636Z,25.75
2022-12-15T06:58:59.612Z,25.77
2022-12-15T06:59:59.622Z,25.75
2022-12-15T07:00:59.585Z,25.73
2022-12-15T07:01:59.904Z,25.75
2022-12-15T07:02:59.730Z,25.75
2022-12-15T07:03:59.896Z,25.75
2022-12-15T07:04:59.790Z,25.76
2022-12-15T07:05:59.534Z,25.76
2022-12-15T07:06:59.619Z,25.73
2022-12-15T07:07:59.504Z,25.76
2022-12-15T07:08:59.497Z,25.75
2022-12-15T07:09:59.478Z,25.73
2022-12-15T07:10:59.503Z,25.75
2022-12-15T07:11:59.468Z,25.73
2022-12-15T07:12:59.502Z,25.72
2022-12-15T07:13:59.460Z,25.75
2022-12-15T07:14:59.430Z,25.73
2022-12-15T07:15:59.464Z,25.75
2022-12-15T07:16:59.595Z,25.73
2022-12-15T07:17:59.448Z,25.73
2022-12-15T07:18:59.392Z,25.70
2022-12-15T07:19:59.478Z,25.72
2022-12-15T07:20:59.400Z,25.73
2022-12-15T07:21:59.512Z,25.73
2022-12-15T07:22:59.410Z,25.75
2022-12-15T07:24:00.549Z,25.73
2022-12-15T07:24:59.367Z,25.75
2022-12-15T07:25:59.449Z,25.76
2022-12-15T07:26:59.300Z,25.70
2022-12-15T07:27:59.302Z,25.75
2022-12-15T07:28:59.287Z,25.73
2022-12-15T07:29:59.258Z,25.73
2022-12-15T07:30:59.284Z,25.72
2022-12-15T07:31:59.321Z,25.75
2022-12-15T07:32:59.242Z,25.73
2022-12-15T07:33:59.197Z,25.75
2022-12-15T07:34:59.257Z,25.73
2022-12-15T07:35:59.188Z,25.75
2022-12-15T07:36:59.253Z,25.72
2022-12-15T07:37:59.181Z,25.73
2022-12-15T07:38:59.172Z,25.72
2022-12-15T07:39:59.165Z,25.73
2022-12-15T07:40:59.224Z,25.73
2022-12-15T07:41:59.146Z,25.76
2022-12-15T07:42:59.154Z,25.77
2022-12-15T07:43:59.135Z,25.75
2022-12-15T07:44:59.190Z,25.73
2022-12-15T07:45:59.236Z,25.73
2022-12-15T07:46:59.092Z,25.75
2022-12-15T07:47:59.082Z,25.73
2022-12-15T07:48:59.099Z,25.70
2022-12-15T07:49:59.035Z,25.72
2022-12-15T07:51:07.466Z,25.72
2022-12-15T07:51:59.009Z,25.72
2022-12-15T07:52:59.025Z,25.69
2022-12-15T07:53:59.023Z,25.69
2022-12-15T07:54:59.036Z,25.72
2022-12-15T07:56:07.556Z,25.73
2022-12-15T07:56:59.008Z,25.73
2022-12-15T07:57:58.966Z,25.73
2022-12-15T07:58:58.995Z,25.77
2022-12-15T07:59:58.947Z,25.76
2022-12-15T08:00:58.972Z,25.79
2022-12-15T08:01:59.145Z,25.79
2022-12-15T08:02:59.064Z,25.79
2022-12-15T08:03:58.928Z,25.79
2022-12-15T08:04:58.936Z,25.80
2022-12-15T08:06:03.860Z,25.82
2022-12-15T08:06:58.879Z,25.80
2022-12-15T08:07:58.859Z,25.80
2022-12-15T08:08:58.861Z,25.80
2022-12-15T08:09:58.824Z,25.83
2022-12-15T08:10:59.415Z,25.83
2022-12-15T08:11:58.789Z,25.83
2022-12-15T08:12:58.834Z,25.85
2022-12-15T08:14:04.101Z,25.85
2022-12-15T08:14:58.797Z,25.87
2022-12-15T08:15:58.863Z,25.87
2022-12-15T08:16:58.859Z,25.88
2022-12-15T08:17:58.813Z,25.90
2022-12-15T08:18:58.797Z,25.85
2022-12-15T08:19:59.092Z,25.85
2022-12-15T08:20:58.753Z,25.88
2022-12-15T08:21:58.695Z,25.88
2022-12-15T08:22:58.731Z,25.88
2022-12-15T08:23:58.687Z,25.83
2022-12-15T08:24:58.712Z,25.85
2022-12-15T08:25:58.688Z,25.82
2022-12-15T08:26:58.665Z,25.85
2022-12-15T08:27:58.708Z,25.83
2022-12-15T08:29:17.527Z,25.85
2022-12-15T08:29:58.712Z,25.83
2022-12-15T08:30:58.655Z,25.87
2022-12-15T08:31:58.723Z,25.87
2022-12-15T08:32:58.612Z,25.87
2022-12-15T08:33:58.580Z,25.90
2022-12-15T08:34:58.589Z,25.87
2022-12-15T08:35:58.532Z,25.88
2022-12-15T08:36:58.571Z,25.90
2022-12-15T08:38:03.764Z,25.91
2022-12-15T08:38:58.538Z,25.91
2022-12-15T08:39:58.585Z,25.92
2022-12-15T08:40:58.513Z,25.94
2022-12-15T08:41:58.466Z,25.91
2022-12-15T08:42:58.519Z,25.94
2022-12-15T08:43:58.461Z,25.94
2022-12-15T08:44:58.486Z,25.92
2022-12-15T08:45:58.524Z,25.94
2022-12-15T08:46:58.591Z,25.94
2022-12-15T08:47:58.477Z,25.90
2022-12-15T08:48:58.418Z,25.92
2022-12-15T08:49:58.384Z,25.92
2022-12-15T08:50:58.539Z,25.94
2022-12-15T08:51:58.403Z,25.92
2022-12-15T08:53:28.873Z,25.91
2022-12-15T08:53:58.351Z,25.90
2022-12-15T08:54:58.384Z,25.90
2022-12-15T08:55:58.314Z,25.90
2022-12-15T08:56:58.386Z,25.91
2022-12-15T08:57:58.322Z,25.94
2022-12-15T08:58:58.309Z,25.92
2022-12-15T08:59:58.321Z,25.91
2022-12-15T09:00:58.339Z,25.91
2022-12-15T09:01:58.403Z,25.94
2022-12-15T09:02:58.307Z,25.94
2022-12-15T09:03:58.291Z,25.97
2022-12-15T09:04:58.407Z,25.95
2022-12-15T09:05:58.231Z,25.98
2022-12-15T09:06:58.226Z,25.97
2022-12-15T09:08:03.055Z,25.97
2022-12-15T09:08:58.219Z,25.98
2022-12-15T09:09:58.259Z,25.98
2022-12-15T09:10:58.174Z,25.99
2022-12-15T09:11:58.209Z,25.98
2022-12-15T09:12:58.127Z,25.98
2022-12-15T09:13:58.142Z,26.01
2022-12-15T09:14:58.149Z,25.99
2022-12-15T09:16:13.734Z,25.99
2022-12-15T09:16:58.232Z,26.02
2022-12-15T09:17:58.144Z,26.01
2022-12-15T09:18:58.268Z,26.05
2022-12-15T09:19:58.125Z,26.02
2022-12-15T09:20:58.049Z,26.01
2022-12-15T09:21:58.068Z,26.06
2022-12-15T09:22:58.103Z,26.01
2022-12-15T09:23:58.176Z,26.05
2022-12-15T09:24:57.999Z,26.01
2022-12-15T09:25:58.035Z,26.05
2022-12-15T09:26:58.027Z,26.01
2022-12-15T09:27:58.012Z,26.02
2022-12-15T09:28:58.097Z,26.02
2022-12-15T09:29:58.012Z,26.05
2022-12-15T09:30:57.980Z,26.02
2022-12-15T09:31:57.986Z,25.99
2022-12-15T09:32:57.925Z,26.01
2022-12-15T09:33:57.942Z,25.98
2022-12-15T09:34:57.929Z,26.02
2022-12-15T09:35:57.909Z,26.02
2022-12-15T09:36:58.032Z,26.06
2022-12-15T09:37:57.964Z,26.07
2022-12-15T09:38:57.864Z,26.07
2022-12-15T09:39:58.347Z,26.10
2022-12-15T09:40:57.856Z,26.10
2022-12-15T09:41:57.872Z,26.12
2022-12-15T09:43:25.626Z,26.13
2022-12-15T09:43:57.872Z,26.15
2022-12-15T09:44:57.786Z,26.15
2022-12-15T09:45:57.914Z,26.18
2022-12-15T09:46:57.808Z,26.15
2022-12-15T09:47:57.815Z,26.18
2022-12-15T09:48:57.787Z,26.18
2022-12-15T09:49:57.849Z,26.18
2022-12-15T09:50:57.753Z,26.17
2022-12-15T09:51:57.786Z,26.17
2022-12-15T09:52:57.700Z,26.17
2022-12-15T09:53:58.150Z,26.13
2022-12-15T09:54:57.789Z,26.15
2022-12-15T09:55:57.728Z,26.17
2022-12-15T09:56:57.668Z,26.12
2022-12-15T09:57:57.677Z,26.12
2022-12-15T09:58:57.664Z,26.13
2022-12-15T09:59:57.656Z,26.13
2022-12-15T10:00:57.659Z,26.17
2022-12-15T10:01:57.783Z,26.15
2022-12-15T10:02:57.718Z,26.17
2022-12-15T10:03:57.786Z,26.17
2022-12-15T10:04:57.579Z,26.20
2022-12-15T10:06:15.558Z,26.20
2022-12-15T10:06:57.588Z,26.20
2022-12-15T10:07:57.569Z,26.20
2022-12-15T10:08:57.573Z,26.18
2022-12-15T10:09:57.612Z,26.18
2022-12-15T10:10:57.518Z,26.20
2022-12-15T10:11:58.443Z,26.20
2022-12-15T10:13:02.047Z,26.21
2022-12-15T10:13:57.508Z,26.25
2022-12-15T10:14:57.496Z,26.21
2022-12-15T10:15:57.537Z,26.25
2022-12-15T10:16:57.545Z,26.23
2022-12-15T10:17:57.499Z,26.26
2022-12-15T10:19:01.159Z,26.25
2022-12-15T10:19:57.468Z,26.26
2022-12-15T10:20:57.408Z,26.25
2022-12-15T10:21:57.417Z,26.28
2022-12-15T10:22:57.427Z,26.30
2022-12-15T10:23:57.502Z,26.28
2022-12-15T10:25:09.787Z,26.28
2022-12-15T10:25:57.409Z,26.29
2022-12-15T10:26:57.357Z,26.29
2022-12-15T10:27:57.405Z,26.29
2022-12-15T10:28:57.344Z,26.32
2022-12-15T10:29:57.423Z,26.29
2022-12-15T10:30:57.343Z,26.32
2022-12-15T10:31:57.385Z,26.30
2022-12-15T10:32:57.295Z,26.32
2022-12-15T10:33:57.288Z,26.28
2022-12-15T10:34:57.351Z,26.26
2022-12-15T10:35:57.384Z,26.25
2022-12-15T10:36:57.269Z,26.26
2022-12-15T10:37:57.277Z,26.26
2022-12-15T10:38:57.220Z,26.26
2022-12-15T10:39:57.370Z,26.26
2022-12-15T10:40:57.217Z,26.26
2022-12-15T10:41:57.201Z,26.28
2022-12-15T10:42:57.191Z,26.26
2022-12-15T10:43:57.226Z,26.25
2022-12-15T10:44:57.235Z,26.23
2022-12-15T10:45:57.204Z,26.25
2022-12-15T10:46:57.146Z,26.25
2022-12-15T10:47:57.138Z,26.29
2022-12-15T10:48:57.190Z,26.29
2022-12-15T10:49:57.154Z,26.30
2022-12-15T10:50:57.113Z,26.30
2022-12-15T10:51:57.129Z,26.33
2022-12-15T10:52:57.061Z,26.35
2022-12-15T10:53:57.076Z,26.36
2022-12-15T10:54:57.175Z,26.37
2022-12-15T10:55:57.052Z,26.44
2022-12-15T10:56:57.250Z,26.44
2022-12-15T10:57:57.058Z,26.45
2022-12-15T10:58:56.999Z,26.48
2022-12-15T10:59:57.008Z,26.50
2022-12-15T11:00:57.006Z,26.54
2022-12-15T11:01:57.296Z,26.60
2022-12-15T11:02:57.164Z,26.57
2022-12-15T11:03:57.268Z,26.52
2022-12-15T11:04:56.927Z,26.44
2022-12-15T11:05:56.976Z,26.36
2022-12-15T11:06:56.930Z,26.20
2022-12-15T11:07:56.939Z,26.01
2022-12-15T11:08:56.909Z,25.82
2022-12-15T11:09:56.933Z,25.62
2022-12-15T11:10:56.893Z,25.47
2022-12-15T11:11:56.925Z,25.36
2022-12-15T15:03:04.701Z,25.27
2022-12-15T15:03:18.987Z,25.17
2022-12-15T15:03:24.919Z,25.38
2022-12-15T15:04:24.768Z,25.40
2022-12-15T15:05:25.543Z,25.38
2022-12-15T15:06:25.086Z,25.39
2022-12-15T15:07:24.645Z,25.42
2022-12-15T15:08:24.703Z,25.42
2022-12-15T15:09:24.766Z,25.43
2022-12-15T15:10:24.624Z,25.43
2022-12-15T15:11:24.606Z,25.45
2022-12-15T15:12:24.629Z,25.46
2022-12-15T15:13:24.606Z,25.46
2022-12-15T15:14:24.687Z,25.46
2022-12-15T15:15:24.511Z,25.43
2022-12-15T15:16:24.665Z,25.50
2022-12-15T15:17:24.525Z,25.51
2022-12-15T15:18:24.562Z,25.50
2022-12-15T15:19:24.539Z,25.50
2022-12-15T15:20:24.543Z,25.51
2022-12-15T15:21:24.534Z,25.50
2022-12-15T15:22:24.528Z,25.51
2022-12-15T15:23:24.476Z,25.51
2022-12-15T15:24:24.458Z,25.51
2022-12-15T15:25:24.454Z,25.51
2022-12-15T15:26:24.570Z,25.54
2022-12-15T15:27:24.556Z,25.52
2022-12-15T15:28:24.474Z,25.55
2022-12-15T15:29:24.389Z,25.52
2022-12-15T15:30:24.395Z,25.54
2022-12-15T15:31:24.505Z,25.54
2022-12-15T15:32:24.392Z,25.52
2022-12-15T15:33:24.327Z,25.54
2022-12-15T15:34:24.351Z,25.54
2022-12-15T15:35:24.272Z,25.54
2022-12-15T15:36:24.308Z,25.55
2022-12-15T15:37:24.319Z,25.55
2022-12-15T15:38:24.293Z,25.57
2022-12-15T15:39:24.246Z,25.58
2022-12-15T15:40:24.290Z,25.58
2022-12-15T15:41:24.364Z,25.58
2022-12-15T15:42:29.268Z,25.61
2022-12-15T15:43:24.289Z,25.61
2022-12-15T15:44:24.311Z,25.64
2022-12-15T15:45:24.203Z,25.65
2022-12-15T15:46:24.236Z,25.64
2022-12-15T15:47:24.143Z,25.62
2022-12-15T15:48:24.236Z,25.61
2022-12-15T15:49:24.131Z,25.62
2022-12-15T15:50:24.141Z,25.61
2022-12-15T15:51:24.121Z,25.60
2022-12-15T15:52:24.173Z,25.62
2022-12-15T15:53:24.079Z,25.60
2022-12-15T15:54:24.095Z,25.61
2022-12-15T15:55:24.097Z,25.61
2022-12-15T15:56:24.105Z,25.62
2022-12-15T15:57:24.057Z,25.67
2022-12-15T15:58:24.078Z,25.67
2022-12-15T15:59:24.018Z,25.65
2022-12-15T16:00:24.067Z,25.69
2022-12-15T16:01:24.268Z,25.70
2022-12-15T16:02:24.228Z,25.69
2022-12-15T16:03:24.284Z,25.64
2022-12-15T16:04:23.990Z,25.47
2022-12-15T16:05:23.979Z,25.30
2022-12-15T16:06:23.991Z,25.06
2022-12-15T16:07:23.920Z,24.83
2022-12-15T16:08:23.966Z,24.52
2022-12-15T16:09:23.904Z,24.18
2022-12-15T16:10:23.943Z,23.90
2022-12-15T16:11:23.916Z,23.63
2022-12-15T16:12:23.899Z,23.38
2022-12-15T16:13:26.265Z,23.17
2022-12-15T16:14:23.987Z,22.98
2022-12-15T16:15:23.855Z,22.77
2022-12-15T16:16:23.936Z,22.58
2022-12-15T16:17:23.834Z,22.43
2022-12-15T16:18:23.834Z,22.30
2022-12-15T16:19:23.832Z,22.18
2022-12-15T16:20:23.827Z,22.06
2022-12-15T16:21:23.805Z,21.92
2022-12-15T16:22:23.818Z,21.84
2022-12-15T16:23:23.765Z,21.74
2022-12-15T16:24:23.777Z,21.62
2022-12-15T16:25:23.761Z,21.52
2022-12-15T16:26:23.777Z,21.42
2022-12-15T16:27:23.709Z,21.32
2022-12-15T16:28:23.747Z,21.28
2022-12-15T16:29:23.710Z,21.21
2022-12-15T16:30:23.704Z,21.17
2022-12-15T16:31:23.827Z,21.16
2022-12-15T16:32:23.676Z,21.10
2022-12-15T16:33:23.669Z,21.09
2022-12-15T16:34:23.686Z,21.03
2022-12-15T16:35:23.643Z,21.01
2022-12-15T16:36:23.677Z,20.98
2022-12-15T16:37:23.598Z,20.92
2022-12-15T16:38:23.611Z,20.94
2022-12-15T16:39:23.609Z,20.94
2022-12-15T16:40:23.627Z,20.95