createdAt,value
2022-09-02T00:09:03.260Z,23
2022-09-02T00:19:05.499Z,23
2022-09-02T00:29:07.656Z,22.9
2022-09-02T00:39:10.158Z,22.9
2022-09-02T00:59:15.190Z,22.8
2022-09-02T01:09:17.640Z,22.8
2022-09-02T01:19:19.344Z,22.7
2022-09-02T01:29:21.452Z,22.6
2022-09-02T01:39:24.079Z,22.6
2022-09-02T03:09:44.702Z,22.2
2022-09-02T03:19:46.799Z,22.2
2022-09-02T03:29:49.369Z,22.1
2022-09-02T03:39:51.943Z,22.1
2022-09-02T03:49:54.142Z,22.1
2022-09-02T03:59:56.320Z,22
2022-09-02T04:09:58.083Z,22
2022-09-02T04:20:00.257Z,22
2022-09-02T04:30:02.216Z,21.9
2022-09-02T04:40:03.897Z,21.9
2022-09-02T04:50:06.105Z,21.9
2022-09-02T05:00:08.625Z,21.9
2022-09-02T05:10:10.604Z,21.9
2022-09-02T05:20:13.143Z,21.9
2022-09-02T05:30:15.468Z,21.9
2022-09-02T05:40:17.265Z,22
2022-09-02T05:50:19.177Z,22
2022-09-02T06:00:21.077Z,21.9
2022-09-02T06:10:22.866Z,21.7
2022-09-02T06:20:25.436Z,21.6
2022-09-02T06:40:29.251Z,21.3
2022-09-02T06:50:30.883Z,21.2
2022-09-02T07:00:32.630Z,21.2
2022-09-02T07:10:35.151Z,21.2
2022-09-02T07:20:37.488Z,21.3
2022-09-02T07:40:42.306Z,21.6
2022-09-02T07:50:44.155Z,21.7
2022-09-02T08:00:46.609Z,21.8
2022-09-02T08:10:48.809Z,22
2022-09-02T08:20:51.022Z,22
2022-09-02T08:30:53.702Z,22
2022-09-02T08:40:56.091Z,22.1
2022-09-02T08:50:58.502Z,22.2
2022-09-02T09:11:02.508Z,22.2
2022-09-02T09:21:05.196Z,22.2
2022-09-02T09:31:07.678Z,22.2
2022-09-02T09:41:09.997Z,22.3
2022-09-02T09:51:12.134Z,22.4
2022-09-02T10:01:13.983Z,22.4
2022-09-02T10:51:25.410Z,22.7
2022-09-02T11:11:29.368Z,22.8
2022-09-02T11:31:35.767Z,23
2022-09-02T11:51:39.151Z,23
2022-09-02T12:01:43.806Z,23.1
2022-09-02T12:21:45.941Z,23.1
2022-09-02T12:31:48.008Z,23.2
2022-09-02T12:41:49.632Z,23.2
2022-09-02T12:51:51.586Z,23.2
2022-09-02T13:01:53.820Z,23.2
2022-09-02T13:11:55.900Z,23.2
2022-09-02T13:21:57.873Z,23.2
2022-09-02T13:31:59.576Z,23.2
2022-09-02T14:42:15.934Z,23.4
2022-09-02T15:32:26.953Z,23.5
2022-09-02T15:42:29.424Z,23.5
2022-09-02T16:02:33.892Z,23.6
2022-09-02T16:22:37.851Z,23.6
2022-09-02T16:32:39.980Z,23.6
2022-09-02T17:32:55.729Z,23.7
2022-09-02T19:03:11.360Z,23.8
2022-09-02T19:23:15.511Z,23.8
2022-09-02T19:43:19.147Z,23.7
2022-09-02T19:53:21.041Z,23.7
2022-09-02T20:43:30.798Z,23.6
2022-09-02T20:53:33.136Z,23.6
2022-09-02T21:13:38.051Z,23.5
2022-09-02T21:23:40.494Z,23.5
2022-09-02T21:33:42.295Z,23.5
2022-09-02T22:23:53.741Z,23.3
2022-09-02T22:43:58.304Z,23.3
2022-09-02T22:54:00.123Z,23.3
2022-09-02T23:24:07.034Z,23.2
2022-09-02T23:54:13.855Z,23.1
