createdAt,value
2019-04-06T00:00:17.444Z,10.50
2019-04-06T00:02:45.262Z,10.60
2019-04-06T00:05:13.227Z,10.70
2019-04-06T00:07:41.110Z,10.80
2019-04-06T00:10:09.052Z,10.90
2019-04-06T00:12:36.835Z,11.00
2019-04-06T00:15:04.991Z,11.00
2019-04-06T00:17:33.160Z,11.00
2019-04-06T00:20:01.079Z,11.10
2019-04-06T00:22:29.408Z,11.20
2019-04-06T00:24:57.213Z,11.20
2019-04-06T00:27:25.143Z,11.20
2019-04-06T00:29:52.946Z,11.30
2019-04-06T00:32:26.232Z,11.30
2019-04-06T00:34:54.106Z,11.40
2019-04-06T00:37:21.968Z,11.40
2019-04-06T00:39:49.841Z,11.40
2019-04-06T00:42:37.039Z,11.30
2019-04-06T00:45:05.382Z,11.30
2019-04-06T00:47:33.246Z,11.30
2019-04-06T00:50:01.362Z,11.30
2019-04-06T00:52:29.241Z,11.30
2019-04-06T00:54:57.117Z,11.40
2019-04-06T00:57:24.976Z,11.50
2019-04-06T00:59:52.876Z,11.50
2019-04-06T01:02:20.814Z,11.60
2019-04-06T01:04:48.689Z,11.70
2019-04-06T01:07:16.454Z,11.70
2019-04-06T01:09:44.697Z,11.80
2019-04-06T01:12:12.477Z,11.90
2019-04-06T01:14:40.447Z,11.90
2019-04-06T01:17:08.360Z,12.00
2019-04-06T01:19:38.685Z,12.00
2019-04-06T01:22:06.539Z,12.10
2019-04-06T01:24:34.483Z,12.10
2019-04-06T01:27:02.377Z,12.10
2019-04-06T01:29:30.214Z,12.10
2019-04-06T01:31:58.152Z,12.00
2019-04-06T01:34:26.060Z,12.10
2019-04-06T01:36:53.952Z,12.10
2019-04-06T01:39:21.801Z,12.20
2019-04-06T01:41:49.741Z,12.20
2019-04-06T01:44:17.528Z,12.10
2019-04-06T01:46:45.421Z,12.10
2019-04-06T01:49:13.279Z,12.10
2019-04-06T01:51:41.161Z,12.00
2019-04-06T01:54:08.999Z,12.00
2019-04-06T01:56:36.877Z,11.90
2019-04-06T01:59:04.774Z,11.90
2019-04-06T02:01:37.130Z,11.80
2019-04-06T02:04:04.974Z,11.70
2019-04-06T02:06:32.908Z,11.60
2019-04-06T02:09:00.819Z,11.50
2019-04-06T02:11:28.711Z,11.40
2019-04-06T02:13:56.470Z,11.30
2019-04-06T02:16:24.617Z,11.20
2019-04-06T02:18:53.759Z,11.10
2019-04-06T02:21:21.626Z,11.00
2019-04-06T02:23:49.715Z,11.00
2019-04-06T02:26:29.140Z,11.00
2019-04-06T02:28:47.434Z,11.00
2019-04-06T02:31:34.531Z,10.90
2019-04-06T02:34:20.589Z,11.00
2019-04-06T02:37:24.000Z,11.00
2019-04-06T02:40:03.435Z,10.90
2019-04-06T02:42:36.733Z,10.90
2019-04-06T02:45:04.832Z,10.90
2019-04-06T02:47:32.840Z,10.90
2019-04-06T02:50:00.695Z,10.90
2019-04-06T02:52:28.569Z,10.90
2019-04-06T02:54:56.422Z,10.90
2019-04-06T02:57:24.591Z,10.90
2019-04-06T02:59:52.384Z,10.90
2019-04-06T03:02:20.641Z,10.80
2019-04-06T03:04:48.512Z,10.80
2019-04-06T03:07:16.405Z,10.70
2019-04-06T03:09:44.245Z,10.80
2019-04-06T03:12:12.133Z,10.80
2019-04-06T03:14:39.986Z,10.80
2019-04-06T03:17:07.893Z,10.80
2019-04-06T03:19:35.809Z,10.70
2019-04-06T03:22:03.778Z,10.80
2019-04-06T03:24:31.648Z,10.70
2019-04-06T03:27:02.431Z,10.70
2019-04-06T03:29:29.142Z,10.70
2019-04-06T03:31:57.136Z,10.70
2019-04-06T03:34:25.046Z,10.70
2019-04-06T03:36:53.020Z,10.70
2019-04-06T03:39:20.833Z,10.70
2019-04-06T03:41:51.719Z,10.80
2019-04-06T03:44:19.874Z,10.70
2019-04-06T03:46:47.686Z,10.80
2019-04-06T03:49:16.138Z,10.80
2019-04-06T03:51:44.036Z,10.80
2019-04-06T03:54:12.148Z,10.80
2019-04-06T03:56:39.969Z,10.80
2019-04-06T03:59:07.854Z,10.90
2019-04-06T04:01:35.728Z,10.90
2019-04-06T04:06:31.032Z,10.90
2019-04-06T04:08:58.922Z,11.00
2019-04-06T04:11:26.769Z,10.90
2019-04-06T04:13:54.653Z,11.00
2019-04-06T04:16:22.526Z,10.90
2019-04-06T04:18:50.385Z,10.90
2019-04-06T04:21:18.347Z,10.80
2019-04-06T04:23:46.251Z,10.80
2019-04-06T04:26:14.412Z,10.90
2019-04-06T04:28:42.839Z,10.80
2019-04-06T04:31:10.734Z,10.80
2019-04-06T04:33:38.619Z,10.80
2019-04-06T04:36:06.465Z,10.80
2019-04-06T04:38:34.361Z,10.80
2019-04-06T04:41:02.369Z,10.80
2019-04-06T04:43:30.210Z,10.80
2019-04-06T04:45:57.994Z,10.90
2019-04-06T04:48:25.802Z,10.90
2019-04-06T04:50:53.682Z,11.00
2019-04-06T04:53:21.582Z,11.10
2019-04-06T04:55:49.616Z,11.20
2019-04-06T04:58:17.437Z,11.30
2019-04-06T05:00:45.430Z,11.40
2019-04-06T05:03:13.425Z,11.50
2019-04-06T05:05:41.443Z,11.60
2019-04-06T05:08:09.703Z,11.60
2019-04-06T05:10:37.652Z,11.70
2019-04-06T05:13:05.646Z,11.80
2019-04-06T05:15:45.426Z,11.90
2019-04-06T05:18:13.213Z,11.90
2019-04-06T05:20:41.258Z,12.00
2019-04-06T05:23:09.149Z,12.00
2019-04-06T05:25:37.038Z,12.10
2019-04-06T05:28:04.970Z,12.10
2019-04-06T05:30:32.779Z,12.20
2019-04-06T05:33:00.658Z,12.30
2019-04-06T05:35:28.774Z,12.40
2019-04-06T05:37:56.561Z,12.50
2019-04-06T05:40:24.459Z,12.60
2019-04-06T05:42:52.687Z,12.60
2019-04-06T05:45:20.483Z,12.80
2019-04-06T05:47:48.333Z,12.90
2019-04-06T05:50:16.246Z,13.00
2019-04-06T05:52:44.073Z,13.00
2019-04-06T05:55:11.974Z,13.10
2019-04-06T05:57:39.927Z,13.20
2019-04-06T06:00:10.499Z,13.30
2019-04-06T06:02:41.349Z,13.30
2019-04-06T06:05:08.617Z,13.40
2019-04-06T06:07:37.533Z,13.40
2019-04-06T06:10:05.905Z,13.50
2019-04-06T06:12:33.879Z,13.50
2019-04-06T06:15:01.908Z,13.40
2019-04-06T06:17:29.878Z,13.40
2019-04-06T06:19:57.799Z,13.40
2019-04-06T06:22:25.871Z,13.40
2019-04-06T06:24:53.901Z,13.40
2019-04-06T06:27:22.792Z,13.40
2019-04-06T06:29:51.297Z,13.40
2019-04-06T06:32:19.344Z,13.40
2019-04-06T06:34:47.242Z,13.40
2019-04-06T06:37:15.125Z,13.40
2019-04-06T06:39:42.974Z,13.50
2019-04-06T06:42:10.868Z,13.50
2019-04-06T06:44:38.818Z,13.50
2019-04-06T06:47:06.697Z,13.60
2019-04-06T06:49:34.559Z,13.60
2019-04-06T06:52:02.527Z,13.70
2019-04-06T06:54:30.394Z,13.70
2019-04-06T06:56:58.316Z,13.80
2019-04-06T06:59:26.119Z,13.90
2019-04-06T07:01:54.010Z,14.00
2019-04-06T07:04:21.850Z,14.10
2019-04-06T07:06:49.751Z,14.10
2019-04-06T07:09:17.593Z,14.10
2019-04-06T07:11:45.485Z,14.20
2019-04-06T07:14:13.436Z,14.20
2019-04-06T07:16:41.314Z,14.30
2019-04-06T07:19:09.166Z,14.30
2019-04-06T07:21:37.055Z,14.50
2019-04-06T07:24:05.133Z,14.60
2019-04-06T07:26:33.410Z,14.70
2019-04-06T07:29:01.264Z,14.80
2019-04-06T07:31:29.135Z,14.90
2019-04-06T07:33:56.975Z,15.00
2019-04-06T07:36:25.174Z,15.20
2019-04-06T07:38:53.024Z,15.30
2019-04-06T07:41:20.906Z,15.40
2019-04-06T07:43:48.762Z,15.50
2019-04-06T07:46:16.550Z,15.60
2019-04-06T07:48:44.394Z,15.60
2019-04-06T07:51:12.345Z,15.60
2019-04-06T07:53:40.670Z,15.70
2019-04-06T07:56:08.615Z,15.90
2019-04-06T07:58:47.971Z,15.90
2019-04-06T08:01:07.069Z,16.00
2019-04-06T08:03:35.169Z,16.00
2019-04-06T08:06:03.280Z,16.10
2019-04-06T08:08:31.248Z,16.20
2019-04-06T08:10:59.298Z,16.10
2019-04-06T08:13:27.316Z,16.20
2019-04-06T08:15:55.355Z,16.30
2019-04-06T08:18:23.748Z,16.40
2019-04-06T08:20:51.736Z,16.40
2019-04-06T08:23:19.608Z,16.50
2019-04-06T08:25:47.990Z,16.60
2019-04-06T08:28:15.850Z,16.70
2019-04-06T08:30:46.380Z,16.80
2019-04-06T08:33:13.264Z,16.80
2019-04-06T08:35:41.141Z,16.80
2019-04-06T08:38:09.046Z,16.80
2019-04-06T08:40:36.885Z,16.90
2019-04-06T08:43:04.761Z,17.00
2019-04-06T08:45:32.641Z,17.10
2019-04-06T08:48:01.585Z,17.10
2019-04-06T08:50:29.385Z,17.10
2019-04-06T08:52:57.635Z,17.20
2019-04-06T08:55:25.724Z,17.30
2019-04-06T08:57:53.613Z,17.20
2019-04-06T09:00:21.621Z,17.30
2019-04-06T09:02:50.654Z,17.40
2019-04-06T09:05:18.535Z,17.60
2019-04-06T09:07:46.887Z,17.70
2019-04-06T09:10:15.008Z,17.70
2019-04-06T09:12:42.937Z,17.70
2019-04-06T09:15:11.596Z,17.70
2019-04-06T09:17:39.501Z,17.70
2019-04-06T09:20:07.547Z,17.80
2019-04-06T09:22:35.581Z,17.70
2019-04-06T09:25:03.704Z,17.80
2019-04-06T09:27:31.815Z,17.80
2019-04-06T09:29:59.757Z,18.00
2019-04-06T09:32:28.064Z,18.00
2019-04-06T09:34:55.914Z,18.10
2019-04-06T09:37:23.827Z,18.30
2019-04-06T09:39:51.661Z,18.40
2019-04-06T09:42:19.522Z,18.50
2019-04-06T09:45:01.283Z,18.60
2019-04-06T09:47:48.307Z,18.60
2019-04-06T09:50:38.794Z,18.70
2019-04-06T09:53:14.410Z,18.80
2019-04-06T09:56:04.250Z,18.90
2019-04-06T09:58:42.195Z,19.00
2019-04-06T10:01:37.409Z,19.10
2019-04-06T10:04:05.266Z,19.10
2019-04-06T10:06:46.539Z,19.20
2019-04-06T10:09:26.914Z,19.20
2019-04-06T10:12:14.244Z,19.20
2019-04-06T10:15:00.441Z,19.30
2019-04-06T10:17:44.830Z,19.50
2019-04-06T10:20:20.851Z,19.50
2019-04-06T10:22:57.351Z,19.60
2019-04-06T10:25:32.363Z,19.70
2019-04-06T10:28:18.222Z,19.70
2019-04-06T10:30:59.126Z,19.80
2019-04-06T10:33:40.635Z,19.90
2019-04-06T10:36:31.829Z,20.00
2019-04-06T10:39:31.455Z,20.10
2019-04-06T10:42:04.699Z,20.20
2019-04-06T10:44:58.701Z,20.30
2019-04-06T10:47:34.584Z,20.40
2019-04-06T10:50:13.722Z,20.30
2019-04-06T10:52:50.645Z,20.20
2019-04-06T10:55:34.402Z,20.20
2019-04-06T10:58:10.972Z,20.30
2019-04-06T11:01:13.158Z,20.40
2019-04-06T11:03:59.057Z,20.30
2019-04-06T11:06:42.885Z,20.20
2019-04-06T11:09:33.690Z,20.20
2019-04-06T11:12:18.025Z,20.30
2019-04-06T11:15:08.197Z,20.30
2019-04-06T11:17:44.573Z,20.40
2019-04-06T11:20:28.778Z,20.50
2019-04-06T11:23:09.841Z,20.60
2019-04-06T11:25:46.857Z,20.60
2019-04-06T11:28:26.776Z,20.70
2019-04-06T11:31:03.440Z,20.80
2019-04-06T11:33:50.461Z,20.80
2019-04-06T11:36:35.284Z,20.90
2019-04-06T11:39:30.404Z,20.80
2019-04-06T11:42:16.920Z,20.80
2019-04-06T11:45:22.502Z,20.90
2019-04-06T11:48:01.416Z,21.00
2019-04-06T11:50:35.586Z,21.00
2019-04-06T11:53:14.938Z,21.00
2019-04-06T11:55:50.577Z,21.10
2019-04-06T11:58:25.603Z,21.20
2019-04-06T12:01:12.918Z,21.30
2019-04-06T12:04:00.172Z,21.20
2019-04-06T12:06:49.284Z,21.20
2019-04-06T12:09:35.170Z,21.20
2019-04-06T12:12:21.042Z,21.40
2019-04-06T12:15:03.810Z,21.40
2019-04-06T12:17:43.652Z,21.50
2019-04-06T12:20:29.710Z,21.40
2019-04-06T12:23:18.546Z,21.40
2019-04-06T12:26:05.978Z,21.50
2019-04-06T12:28:41.680Z,21.50
2019-04-06T12:31:28.796Z,21.40
2019-04-06T12:34:15.989Z,21.40
2019-04-06T12:36:50.195Z,21.50
2019-04-06T12:39:52.770Z,21.70
2019-04-06T12:42:26.963Z,21.70
2019-04-06T12:45:03.297Z,21.60
2019-04-06T12:47:53.721Z,21.50
2019-04-06T12:50:50.488Z,21.40
2019-04-06T12:53:36.836Z,21.50
2019-04-06T12:56:17.328Z,21.40
2019-04-06T12:58:57.609Z,21.50
2019-04-06T13:01:32.661Z,21.60
2019-04-06T13:04:21.818Z,21.80
2019-04-06T13:07:14.344Z,21.80
2019-04-06T13:10:10.490Z,21.90
2019-04-06T13:13:06.695Z,21.80
2019-04-06T13:15:41.050Z,21.80
2019-04-06T13:18:21.066Z,21.80
2019-04-06T13:20:58.270Z,21.90
2019-04-06T13:23:36.518Z,21.90
2019-04-06T13:26:26.455Z,21.90
2019-04-06T13:29:43.790Z,22.00
2019-04-06T13:32:36.663Z,22.10
2019-04-06T13:35:18.500Z,22.00
2019-04-06T13:38:09.562Z,22.00
2019-04-06T13:40:55.300Z,22.10
2019-04-06T13:43:45.592Z,22.20
2019-04-06T13:46:23.026Z,22.20
2019-04-06T13:49:15.758Z,22.20
2019-04-06T13:51:48.674Z,22.10
2019-04-06T13:54:34.443Z,22.20
2019-04-06T13:57:17.292Z,22.20
2019-04-06T13:59:53.459Z,22.20
2019-04-06T14:02:34.861Z,22.20
2019-04-06T14:05:17.849Z,22.20
2019-04-06T14:07:53.022Z,22.20
2019-04-06T14:10:31.410Z,22.10
2019-04-06T14:13:24.531Z,22.10
2019-04-06T14:15:59.845Z,22.00
2019-04-06T14:18:53.342Z,21.90
2019-04-06T14:21:29.567Z,21.90
2019-04-06T14:24:03.009Z,22.00
2019-04-06T14:26:53.162Z,22.10
2019-04-06T14:29:42.559Z,22.20
2019-04-06T14:32:44.931Z,22.20
2019-04-06T14:35:37.963Z,22.40
2019-04-06T14:38:15.736Z,22.40
2019-04-06T14:41:16.414Z,22.40
2019-04-06T14:43:51.473Z,22.40
2019-04-06T14:46:37.673Z,22.50
2019-04-06T14:49:29.426Z,22.60
2019-04-06T14:51:58.726Z,22.90
2019-04-06T14:54:41.725Z,22.90
2019-04-06T14:57:31.826Z,22.90
2019-04-06T15:00:18.764Z,22.80
2019-04-06T15:03:15.035Z,22.90
2019-04-06T15:05:52.015Z,22.90
2019-04-06T15:08:34.473Z,22.80
2019-04-06T15:11:20.566Z,22.70
2019-04-06T15:14:08.597Z,22.60
2019-04-06T15:16:45.491Z,22.60
2019-04-06T15:19:33.835Z,22.60
2019-04-06T15:22:10.513Z,22.70
2019-04-06T15:24:46.654Z,23.00
2019-04-06T15:27:34.301Z,23.10
2019-04-06T15:30:18.231Z,23.10
2019-04-06T15:33:20.897Z,23.20
2019-04-06T15:36:02.086Z,23.20
2019-04-06T15:38:39.857Z,23.30
2019-04-06T15:41:16.365Z,23.50
2019-04-06T15:43:53.882Z,23.70
2019-04-06T15:46:38.728Z,24.10
2019-04-06T15:49:41.901Z,24.50
2019-04-06T17:54:10.781Z,18.70
2019-04-06T17:56:50.717Z,18.50
2019-04-06T17:59:27.890Z,18.30
2019-04-06T18:02:19.134Z,18.20
2019-04-06T18:04:54.590Z,18.00
2019-04-06T18:07:41.635Z,17.90
2019-04-06T18:10:33.826Z,17.80
2019-04-06T18:13:11.310Z,17.80
2019-04-06T18:15:39.259Z,17.60
2019-04-06T18:18:07.145Z,17.60
2019-04-06T18:20:34.994Z,17.50
2019-04-06T18:23:02.892Z,17.40
2019-04-06T18:25:30.739Z,17.40
2019-04-06T18:27:58.614Z,17.30
2019-04-06T18:30:26.725Z,17.30
2019-04-06T18:33:02.206Z,17.20
2019-04-06T18:35:28.053Z,17.10
2019-04-06T18:38:19.154Z,17.10
2019-04-06T18:40:47.091Z,17.00
2019-04-06T18:43:15.225Z,17.00
2019-04-06T18:45:43.306Z,17.00
2019-04-06T18:48:11.675Z,17.00
2019-04-06T18:50:39.604Z,17.00
2019-04-06T18:53:07.896Z,16.90
2019-04-06T18:55:35.919Z,16.90
2019-04-06T18:58:11.254Z,16.90
2019-04-06T19:00:33.394Z,16.90
2019-04-06T19:03:12.506Z,16.90
2019-04-06T19:05:31.023Z,16.90
2019-04-06T19:07:58.869Z,16.90
2019-04-06T19:10:26.860Z,16.80
2019-04-06T19:12:54.893Z,16.80
2019-04-06T19:15:22.914Z,16.80
2019-04-06T19:17:50.858Z,16.80
2019-04-06T19:20:18.839Z,16.80
2019-04-06T19:22:46.823Z,16.70
2019-04-06T19:25:14.954Z,16.60
2019-04-06T19:27:43.179Z,16.50
2019-04-06T19:30:11.433Z,16.40
2019-04-06T19:32:39.341Z,16.30
2019-04-06T19:35:07.697Z,16.30
2019-04-06T19:37:35.544Z,16.30
2019-04-06T19:40:04.209Z,16.20
2019-04-06T19:42:32.223Z,16.20
2019-04-06T19:45:00.310Z,16.20
2019-04-06T19:47:28.240Z,16.10
2019-04-06T19:49:56.110Z,16.00
2019-04-06T19:52:24.391Z,16.00
2019-04-06T19:54:52.268Z,15.90
2019-04-06T19:57:20.628Z,15.90
2019-04-06T19:59:48.578Z,15.80
2019-04-06T20:02:16.784Z,15.80
2019-04-06T20:04:44.989Z,15.80
2019-04-06T20:07:12.901Z,15.80
2019-04-06T20:09:40.987Z,15.80
2019-04-06T20:12:09.174Z,15.70
2019-04-06T20:14:37.344Z,15.60
2019-04-06T20:17:05.336Z,15.60
2019-04-06T20:19:33.459Z,15.50
2019-04-06T20:22:01.322Z,15.50
2019-04-06T20:24:29.963Z,15.40
2019-04-06T20:26:58.006Z,15.40
2019-04-06T20:29:25.933Z,15.30
2019-04-06T20:31:53.879Z,15.30
2019-04-06T20:34:21.914Z,15.30
2019-04-06T20:36:49.935Z,15.30
2019-04-06T20:39:17.753Z,15.30
2019-04-06T20:41:46.457Z,15.30
2019-04-06T20:44:14.518Z,15.20
2019-04-06T20:46:42.394Z,15.20
2019-04-06T20:49:10.817Z,15.30
2019-04-06T20:51:39.398Z,15.20
2019-04-06T20:54:07.504Z,15.20
2019-04-06T20:56:35.482Z,15.20
2019-04-06T20:59:03.906Z,15.10
2019-04-06T21:01:32.323Z,15.10
2019-04-06T21:04:02.902Z,15.10
2019-04-06T21:06:29.927Z,15.10
2019-04-06T21:08:57.814Z,15.00
2019-04-06T21:11:25.735Z,14.90
2019-04-06T21:13:53.904Z,14.90
2019-04-06T21:16:22.069Z,14.90
2019-04-06T21:18:50.238Z,14.80
2019-04-06T21:21:18.096Z,14.70
2019-04-06T21:23:46.403Z,14.60
2019-04-06T21:26:14.903Z,14.60
2019-04-06T21:28:43.000Z,14.60
2019-04-06T21:31:10.910Z,14.50
2019-04-06T21:33:38.738Z,14.50
2019-04-06T21:36:06.577Z,14.50
2019-04-06T21:38:35.600Z,14.50
2019-04-06T21:41:03.869Z,14.50
2019-04-06T21:43:32.740Z,14.40
2019-04-06T21:46:01.226Z,14.40
2019-04-06T21:48:29.414Z,14.40
2019-04-06T21:50:57.297Z,14.20
2019-04-06T21:53:26.209Z,14.20
2019-04-06T21:56:01.680Z,14.10
2019-04-06T21:58:24.289Z,14.10
2019-04-06T22:00:53.624Z,14.00
2019-04-06T22:03:22.085Z,13.90
2019-04-06T22:05:50.501Z,13.90
2019-04-06T22:08:18.749Z,13.90
2019-04-06T22:10:47.351Z,13.80
2019-04-06T22:13:15.710Z,13.80
2019-04-06T22:15:43.653Z,13.70
2019-04-06T22:18:11.551Z,13.60
2019-04-06T22:20:39.915Z,13.60
2019-04-06T22:23:08.297Z,13.60
2019-04-06T22:25:36.795Z,13.60
2019-04-06T22:28:04.968Z,13.60
2019-04-06T22:30:32.912Z,13.50
2019-04-06T22:33:00.760Z,13.50
2019-04-06T22:35:28.646Z,13.50
2019-04-06T22:37:56.544Z,13.50
2019-04-06T22:40:24.719Z,13.50
2019-04-06T22:42:52.801Z,13.50
2019-04-06T22:45:21.617Z,13.40
2019-04-06T22:47:50.754Z,13.40
2019-04-06T22:50:18.874Z,13.40
2019-04-06T22:52:46.849Z,13.40
2019-04-06T22:55:15.405Z,13.40
2019-04-06T22:57:43.409Z,13.30
2019-04-06T23:00:16.060Z,13.30
2019-04-06T23:02:53.324Z,13.30
2019-04-06T23:05:29.557Z,13.30
2019-04-06T23:07:57.702Z,13.30
2019-04-06T23:10:25.944Z,13.20
2019-04-06T23:12:54.159Z,13.20
2019-04-06T23:15:22.156Z,13.10
2019-04-06T23:17:50.016Z,13.10
2019-04-06T23:20:18.365Z,13.10
2019-04-06T23:22:46.799Z,13.00
2019-04-06T23:25:15.000Z,12.90
2019-04-06T23:27:44.638Z,12.80
2019-04-06T23:30:13.082Z,12.90
2019-04-06T23:32:41.369Z,12.90
2019-04-06T23:35:09.241Z,12.80
2019-04-06T23:37:37.088Z,12.70
2019-04-06T23:40:05.400Z,12.60
2019-04-06T23:42:33.681Z,12.60
2019-04-06T23:45:01.487Z,12.60
2019-04-06T23:47:29.723Z,12.50
2019-04-06T23:49:57.709Z,12.50
2019-04-06T23:52:26.264Z,12.50
2019-04-06T23:54:54.298Z,12.50
2019-04-06T23:57:22.223Z,12.50
2019-04-06T23:59:50.012Z,12.40
