createdAt,value
2023-01-15T00:02:32.039Z,3.08
2023-01-15T00:05:05.085Z,3.25
2023-01-15T00:07:37.930Z,3.17
2023-01-15T00:10:11.209Z,3.33
2023-01-15T00:12:44.049Z,2.60
2023-01-15T00:15:16.613Z,3.00
2023-01-15T00:17:49.413Z,3.08
2023-01-15T00:20:22.005Z,3.20
2023-01-15T00:22:55.270Z,3.30
2023-01-15T00:25:46.465Z,3.17
2023-01-15T00:28:19.260Z,2.78
2023-01-15T00:30:51.809Z,2.78
2023-01-15T00:33:24.618Z,2.55
2023-01-15T00:35:57.429Z,2.67
2023-01-15T00:38:30.224Z,2.20
2023-01-15T00:41:02.679Z,3.28
2023-01-15T00:43:35.526Z,2.40
2023-01-15T00:46:08.861Z,3.22
2023-01-15T00:48:41.724Z,2.83
2023-01-15T00:51:14.262Z,2.33
2023-01-15T00:53:47.122Z,2.70
2023-01-15T00:56:19.682Z,2.15
2023-01-15T00:58:53.428Z,2.45
2023-01-15T01:01:26.023Z,1.98
2023-01-15T01:03:59.175Z,2.60
2023-01-15T01:06:31.807Z,1.95
2023-01-15T01:09:05.210Z,3.03
2023-01-15T01:11:37.759Z,2.38
2023-01-15T01:14:11.954Z,1.98
2023-01-15T01:16:44.675Z,2.45
2023-01-15T01:19:20.790Z,2.53
2023-01-15T01:21:53.413Z,2.78
2023-01-15T01:24:26.333Z,1.83
2023-01-15T01:26:58.908Z,2.53
2023-01-15T01:29:31.709Z,2.05
2023-01-15T01:32:04.454Z,2.30
2023-01-15T01:34:37.330Z,2.20
2023-01-15T01:37:09.863Z,1.67
2023-01-15T01:39:42.903Z,2.13
2023-01-15T01:42:18.038Z,2.20
2023-01-15T01:44:50.797Z,2.00
2023-01-15T01:47:28.374Z,1.90
2023-01-15T01:50:07.796Z,3.78
2023-01-15T01:52:45.191Z,2.35
2023-01-15T01:55:22.050Z,1.70
2023-01-15T01:57:57.818Z,2.88
2023-01-15T02:00:33.229Z,1.98
2023-01-15T02:03:09.004Z,1.73
2023-01-15T02:05:49.204Z,1.77
2023-01-15T02:08:23.054Z,2.17
2023-01-15T02:10:56.755Z,2.50
2023-01-15T02:13:41.453Z,1.92
2023-01-15T02:16:29.656Z,2.00
2023-01-15T02:19:15.399Z,2.33
2023-01-15T02:22:23.552Z,1.77
2023-01-15T02:25:28.600Z,2.00
2023-01-15T02:28:09.649Z,1.50
2023-01-15T02:30:50.144Z,1.95
2023-01-15T02:33:33.542Z,2.05
2023-01-15T02:36:09.445Z,1.90
2023-01-15T02:38:47.252Z,1.77
2023-01-15T02:41:24.072Z,1.80
2023-01-15T02:43:59.408Z,1.88
2023-01-15T02:46:35.363Z,2.08
2023-01-15T02:49:12.756Z,1.80
2023-01-15T02:51:51.693Z,1.70
2023-01-15T02:54:29.902Z,1.80
2023-01-15T02:57:04.909Z,1.90
2023-01-15T02:59:44.024Z,2.08
2023-01-15T03:02:22.588Z,1.60
2023-01-15T03:05:07.844Z,2.05
2023-01-15T03:07:58.631Z,1.83
2023-01-15T03:10:39.593Z,2.05
2023-01-15T03:13:22.494Z,1.63
2023-01-15T03:16:21.653Z,2.08
2023-01-15T03:19:01.237Z,1.90
2023-01-15T03:21:44.025Z,1.55
2023-01-15T03:24:36.566Z,1.67
2023-01-15T03:27:09.626Z,1.92
2023-01-15T03:29:47.104Z,2.00
2023-01-15T03:32:21.256Z,2.05
2023-01-15T03:34:55.713Z,1.85
2023-01-15T03:37:28.940Z,1.83
2023-01-15T03:40:01.778Z,1.92
2023-01-15T03:43:26.487Z,2.22
2023-01-15T03:46:05.987Z,2.63
2023-01-15T03:48:43.561Z,1.65
2023-01-15T03:51:29.064Z,2.42
2023-01-15T03:54:07.540Z,2.13
2023-01-15T03:56:55.839Z,2.22
2023-01-15T03:59:52.684Z,1.90
2023-01-15T04:02:26.681Z,2.05
2023-01-15T04:05:00.690Z,2.00
2023-01-15T04:07:33.664Z,2.13
2023-01-15T04:10:09.434Z,1.95
2023-01-15T04:12:41.963Z,2.42
2023-01-15T04:15:15.320Z,2.17
2023-01-15T04:17:47.828Z,2.00
2023-01-15T04:20:20.641Z,2.08
2023-01-15T04:22:53.144Z,2.47
2023-01-15T04:25:26.294Z,1.83
2023-01-15T04:27:58.864Z,2.13
2023-01-15T04:30:31.660Z,1.90
2023-01-15T04:33:04.851Z,2.05
2023-01-15T04:35:39.126Z,2.25
2023-01-15T04:38:11.632Z,2.22
2023-01-15T04:41:04.104Z,2.15
2023-01-15T04:43:55.331Z,2.30
2023-01-15T04:46:28.190Z,2.10
2023-01-15T04:49:00.967Z,2.55
2023-01-15T04:51:33.830Z,2.13
2023-01-15T04:54:08.723Z,1.70
2023-01-15T04:56:47.087Z,1.85
2023-01-15T04:59:22.728Z,2.00
2023-01-15T05:02:04.576Z,2.83
2023-01-15T05:04:37.853Z,2.03
2023-01-15T05:07:11.028Z,2.70
2023-01-15T05:09:43.596Z,2.65
2023-01-15T05:12:16.392Z,2.13
2023-01-15T05:14:48.993Z,1.90
2023-01-15T05:17:22.020Z,2.00
2023-01-15T05:19:54.562Z,2.60
2023-01-15T05:22:27.335Z,1.95
2023-01-15T05:24:59.828Z,2.00
2023-01-15T05:27:32.653Z,2.50
2023-01-15T05:30:05.734Z,1.77
2023-01-15T05:32:38.616Z,2.00
2023-01-15T05:35:11.089Z,2.03
2023-01-15T05:37:43.881Z,1.65
2023-01-15T05:40:16.572Z,2.08
2023-01-15T05:42:49.399Z,2.33
2023-01-15T05:45:21.892Z,1.95
2023-01-15T05:47:54.732Z,2.40
2023-01-15T05:50:28.975Z,2.10
2023-01-15T05:53:01.976Z,2.30
2023-01-15T05:55:34.472Z,2.13
2023-01-15T05:58:07.306Z,2.28
2023-01-15T06:00:39.816Z,2.15
2023-01-15T06:03:12.625Z,1.98
2023-01-15T06:05:53.652Z,1.85
2023-01-15T06:08:26.521Z,1.90
2023-01-15T06:10:59.261Z,1.92
2023-01-15T06:13:32.123Z,1.75
2023-01-15T06:16:04.935Z,2.03
2023-01-15T06:18:39.241Z,2.20
2023-01-15T06:21:12.937Z,2.47
2023-01-15T06:23:46.718Z,1.92
2023-01-15T06:26:19.326Z,1.90
2023-01-15T06:28:53.091Z,1.67
2023-01-15T06:31:28.958Z,2.20
2023-01-15T06:34:01.946Z,1.98
2023-01-15T06:36:34.502Z,2.50
2023-01-15T06:39:07.223Z,2.15
2023-01-15T06:41:58.178Z,2.20
2023-01-15T06:44:49.349Z,2.40
2023-01-15T06:47:23.194Z,1.95
2023-01-15T06:49:58.088Z,2.28
2023-01-15T06:52:30.651Z,2.50
2023-01-15T06:55:03.638Z,2.35
2023-01-15T06:57:39.112Z,2.25
2023-01-15T07:00:12.604Z,2.72
2023-01-15T07:02:45.113Z,2.42
2023-01-15T07:05:17.945Z,2.55
2023-01-15T07:07:50.405Z,2.20
2023-01-15T07:10:23.198Z,2.35
2023-01-15T07:12:55.670Z,2.60
2023-01-15T07:15:28.817Z,2.47
2023-01-15T07:18:01.342Z,2.80
2023-01-15T07:20:34.119Z,2.40
2023-01-15T07:23:06.635Z,2.67
2023-01-15T07:25:39.404Z,2.60
2023-01-15T07:28:11.881Z,3.05
2023-01-15T07:30:44.913Z,2.67
2023-01-15T07:33:17.622Z,2.80
2023-01-15T07:35:50.365Z,2.45
2023-01-15T07:38:23.279Z,2.97
2023-01-15T07:41:19.347Z,2.50
2023-01-15T07:44:10.566Z,2.65
2023-01-15T07:47:01.666Z,2.92
2023-01-15T07:49:46.245Z,2.60
2023-01-15T07:52:21.257Z,3.03
2023-01-15T07:54:53.818Z,2.45
2023-01-15T07:57:26.858Z,2.83
2023-01-15T07:59:59.344Z,2.90
2023-01-15T08:02:32.167Z,3.00
2023-01-15T08:05:04.956Z,2.65
2023-01-15T08:07:38.901Z,2.58
2023-01-15T08:10:12.824Z,2.88
2023-01-15T08:13:04.019Z,3.00
2023-01-15T08:15:40.713Z,2.75
2023-01-15T08:18:13.588Z,2.80
2023-01-15T08:20:47.157Z,3.03
2023-01-15T08:23:20.137Z,2.63
2023-01-15T08:25:52.644Z,3.05
2023-01-15T08:28:25.440Z,2.47
2023-01-15T08:30:57.940Z,3.45
2023-01-15T08:33:30.992Z,3.08
2023-01-15T08:36:03.877Z,2.35
2023-01-15T08:38:36.693Z,2.70
2023-01-15T08:41:09.305Z,2.70
2023-01-15T08:43:42.124Z,2.95
2023-01-15T08:46:14.705Z,2.85
2023-01-15T08:48:48.413Z,2.15
2023-01-15T08:51:21.072Z,2.47
2023-01-15T08:53:53.853Z,2.63
2023-01-15T08:56:26.384Z,2.65
2023-01-15T08:58:59.184Z,2.72
2023-01-15T09:01:32.071Z,2.65
2023-01-15T09:04:06.878Z,2.75
2023-01-15T09:06:39.353Z,2.78
2023-01-15T09:09:12.809Z,3.17
2023-01-15T09:11:46.531Z,2.10
2023-01-15T09:14:59.385Z,3.05
2023-01-15T09:17:11.847Z,2.55
2023-01-15T09:19:44.629Z,2.00
2023-01-15T09:22:17.151Z,2.00
2023-01-15T09:24:50.836Z,2.45
2023-01-15T09:27:23.323Z,2.70
2023-01-15T09:29:56.751Z,2.25
2023-01-15T09:32:29.238Z,2.47
2023-01-15T09:35:02.690Z,2.42
2023-01-15T09:37:35.311Z,2.38
2023-01-15T09:40:32.149Z,2.40
2023-01-15T09:43:15.418Z,2.45
2023-01-15T09:45:58.236Z,2.40
2023-01-15T09:48:30.744Z,2.08
2023-01-15T09:51:16.913Z,2.30
2023-01-15T09:53:54.604Z,1.98
2023-01-15T09:56:30.396Z,2.13
2023-01-15T09:59:13.247Z,2.00
2023-01-15T10:01:47.299Z,2.03
2023-01-15T10:04:34.440Z,2.17
2023-01-15T10:07:33.306Z,2.22
2023-01-15T10:10:18.119Z,2.00
2023-01-15T10:12:57.187Z,2.03
2023-01-15T10:15:44.220Z,1.88
2023-01-15T10:18:23.051Z,1.92
2023-01-15T10:21:08.478Z,2.08
2023-01-15T10:24:07.760Z,2.35
2023-01-15T10:26:56.220Z,2.40
2023-01-15T10:29:40.755Z,2.30
2023-01-15T10:32:19.313Z,2.22
2023-01-15T10:35:19.714Z,2.42
2023-01-15T10:37:57.001Z,2.67
2023-01-15T10:40:53.410Z,2.30
2023-01-15T10:43:51.320Z,3.10
2023-01-15T10:46:33.610Z,2.38
2023-01-15T10:49:12.663Z,2.10
2023-01-15T10:51:58.333Z,2.20
2023-01-15T10:54:40.090Z,2.42
2023-01-15T10:57:28.683Z,2.17
2023-01-15T11:00:02.069Z,2.22
2023-01-15T11:02:42.291Z,2.05
2023-01-15T11:05:20.270Z,2.40
2023-01-15T11:08:26.439Z,2.65
2023-01-15T11:10:46.565Z,1.67
2023-01-15T11:13:43.231Z,2.15
2023-01-15T11:16:44.378Z,2.67
2023-01-15T11:19:39.925Z,2.40
2023-01-15T11:22:21.244Z,2.50
2023-01-15T11:25:00.186Z,2.30
2023-01-15T11:27:34.235Z,2.42
2023-01-15T11:30:25.145Z,1.13
2023-01-15T11:32:59.879Z,1.75
2023-01-15T11:35:34.521Z,1.38
2023-01-15T11:38:13.546Z,1.08
2023-01-15T11:41:03.142Z,0.52
2023-01-15T11:43:54.176Z,1.10
2023-01-15T11:46:50.721Z,1.10
2023-01-15T11:49:41.947Z,1.15
2023-01-15T11:52:22.059Z,1.95
2023-01-15T11:54:55.611Z,2.22
2023-01-15T11:57:32.403Z,1.50
2023-01-15T12:00:08.686Z,1.60
2023-01-15T12:02:53.687Z,1.52
2023-01-15T12:08:26.659Z,2.22
2023-01-15T12:11:27.141Z,1.08
2023-01-15T12:14:44.248Z,1.10
2023-01-15T12:17:43.633Z,1.33
2023-01-15T12:20:29.907Z,1.27
2023-01-15T12:23:14.241Z,2.20
2023-01-15T12:25:52.871Z,1.70
2023-01-15T12:28:31.919Z,1.30
2023-01-15T12:31:13.912Z,2.38
2023-01-15T12:33:48.787Z,2.35
2023-01-15T12:36:39.535Z,2.60
2023-01-15T12:42:32.427Z,2.72
2023-01-15T12:45:10.931Z,3.55
2023-01-15T12:47:57.896Z,2.53
2023-01-15T12:50:45.469Z,4.03
2023-01-15T12:53:32.431Z,3.03
2023-01-15T12:56:42.032Z,3.13
2023-01-15T12:59:44.043Z,3.28
2023-01-15T13:03:09.064Z,2.53
2023-01-15T13:05:51.388Z,0.93
2023-01-15T13:12:38.912Z,2.92
2023-01-15T13:15:25.638Z,3.60
2023-01-15T13:18:17.703Z,3.00
2023-01-15T13:20:52.624Z,2.67
2023-01-15T13:23:46.138Z,2.70
2023-01-15T13:26:45.836Z,3.00
2023-01-15T13:29:47.348Z,2.40
2023-01-15T13:32:28.795Z,1.65
2023-01-15T13:35:05.751Z,1.98
2023-01-15T13:37:48.887Z,1.60
2023-01-15T13:40:29.514Z,2.15
2023-01-15T13:43:05.438Z,1.98
2023-01-15T13:45:46.170Z,1.77
2023-01-15T13:48:26.045Z,2.78
2023-01-15T13:51:00.710Z,2.20
2023-01-15T13:53:37.238Z,2.67
2023-01-15T13:56:15.107Z,2.50
2023-01-15T13:58:59.124Z,2.50
2023-01-15T14:01:40.924Z,2.30
2023-01-15T14:04:17.249Z,2.10
2023-01-15T14:06:52.227Z,2.10
2023-01-15T14:09:25.082Z,2.20
2023-01-15T14:12:06.872Z,1.63
2023-01-15T14:15:16.875Z,3.10
2023-01-15T14:18:00.959Z,2.20
2023-01-15T14:20:38.947Z,2.05
2023-01-15T14:23:23.459Z,1.95
2023-01-15T14:26:08.506Z,2.67
2023-01-15T14:28:52.957Z,1.67
2023-01-15T14:31:45.777Z,2.72
2023-01-15T14:34:28.897Z,1.83
2023-01-15T14:37:19.310Z,1.90
2023-01-15T14:39:55.735Z,2.40
2023-01-15T14:42:59.119Z,2.22
2023-01-15T14:45:36.358Z,2.88
2023-01-15T14:48:21.441Z,2.72
2023-01-15T14:50:57.330Z,3.15
2023-01-15T14:53:41.370Z,3.80
2023-01-15T14:56:28.298Z,3.92
2023-01-15T14:59:20.764Z,4.07
2023-01-15T15:02:01.996Z,4.28
2023-01-15T15:05:01.565Z,4.00
2023-01-15T15:07:41.735Z,2.67
2023-01-15T15:10:26.965Z,3.10
2023-01-15T15:13:17.790Z,3.85
2023-01-15T15:16:19.060Z,3.45
2023-01-15T15:19:00.403Z,3.05
2023-01-15T15:21:45.432Z,2.97
2023-01-15T15:24:31.583Z,2.90
2023-01-15T15:27:24.522Z,2.65
2023-01-15T15:30:08.078Z,3.05
2023-01-15T15:32:42.517Z,3.10
2023-01-15T15:35:28.472Z,3.30
2023-01-15T15:38:05.106Z,2.80
2023-01-15T15:40:47.408Z,3.38
2023-01-15T15:43:45.094Z,2.78
2023-01-15T15:46:51.139Z,3.30
2023-01-15T15:49:23.953Z,2.75
2023-01-15T15:51:56.730Z,2.70
2023-01-15T15:54:29.793Z,2.45
2023-01-15T15:57:09.615Z,3.10
2023-01-15T15:59:48.576Z,3.10
2023-01-15T16:02:38.645Z,3.10
2023-01-15T16:07:55.734Z,2.95
2023-01-15T16:10:28.622Z,3.60
2023-01-15T16:13:07.686Z,3.45
2023-01-15T16:15:42.015Z,3.70
2023-01-15T16:18:26.205Z,3.88
2023-01-15T16:20:59.315Z,4.15
2023-01-15T16:23:31.886Z,3.72
2023-01-15T16:26:23.103Z,4.25
2023-01-15T16:28:59.650Z,4.18
2023-01-15T16:31:37.257Z,3.92
2023-01-15T16:34:22.312Z,3.95
2023-01-15T16:36:55.293Z,4.15
2023-01-15T16:39:39.371Z,3.60
2023-01-15T16:42:26.358Z,3.65
2023-01-15T16:45:02.820Z,3.63
2023-01-15T16:47:36.653Z,3.70
2023-01-15T16:50:24.519Z,4.60
2023-01-15T16:53:02.355Z,4.43
2023-01-15T16:55:34.853Z,4.70
2023-01-15T16:58:15.662Z,4.15
2023-01-15T17:00:53.531Z,5.47
2023-01-15T17:03:28.513Z,4.63
2023-01-15T17:06:11.916Z,5.00
2023-01-15T17:08:48.795Z,5.95
2023-01-15T17:11:30.466Z,4.93
2023-01-15T17:14:19.486Z,5.03
2023-01-15T17:17:23.169Z,5.13
2023-01-15T17:19:57.681Z,4.88
2023-01-15T17:22:32.228Z,5.22
2023-01-15T17:25:21.722Z,5.05
2023-01-15T17:27:56.051Z,3.90
2023-01-15T17:30:33.369Z,4.25
2023-01-15T17:33:08.555Z,3.70
2023-01-15T17:35:42.505Z,4.20
2023-01-15T17:38:16.489Z,4.45
2023-01-15T17:40:51.485Z,4.47
2023-01-15T17:43:24.058Z,3.72
2023-01-15T17:45:57.561Z,3.80
2023-01-15T17:48:30.461Z,4.53
2023-01-15T17:51:05.385Z,4.55
2023-01-15T17:53:46.571Z,4.03
2023-01-15T17:56:37.905Z,4.07
2023-01-15T17:59:30.730Z,4.18
2023-01-15T18:02:31.612Z,3.95
2023-01-15T18:05:23.057Z,3.33
2023-01-15T18:07:57.077Z,3.97
2023-01-15T18:10:29.739Z,4.10
2023-01-15T18:13:03.739Z,4.03
2023-01-15T18:15:36.549Z,3.83
2023-01-15T18:18:11.543Z,2.92
2023-01-15T18:20:44.446Z,4.45
2023-01-15T18:23:39.667Z,3.90
2023-01-15T18:26:12.410Z,3.95
2023-01-15T18:28:51.155Z,5.35
2023-01-15T18:31:23.711Z,3.63
2023-01-15T18:33:56.805Z,4.45
2023-01-15T18:36:29.403Z,4.35
2023-01-15T18:39:08.235Z,4.78
2023-01-15T18:41:41.085Z,5.03
2023-01-15T18:44:37.997Z,4.88
2023-01-15T18:47:15.432Z,4.85
2023-01-15T18:49:49.355Z,4.20
2023-01-15T18:52:40.366Z,5.07
2023-01-15T18:55:13.220Z,5.00
2023-01-15T18:57:45.920Z,4.95
2023-01-15T19:00:20.294Z,6.00
2023-01-15T19:02:53.036Z,5.35
2023-01-15T19:05:25.907Z,5.47
2023-01-15T19:07:58.708Z,5.15
2023-01-15T19:10:31.632Z,4.57
2023-01-15T19:13:05.594Z,5.28
2023-01-15T19:16:01.012Z,5.40
2023-01-15T19:18:42.474Z,4.75
2023-01-15T19:21:17.910Z,5.72
2023-01-15T19:23:51.621Z,5.15
2023-01-15T19:26:24.515Z,5.82
2023-01-15T19:28:57.065Z,5.18
2023-01-15T19:31:37.194Z,5.38
2023-01-15T19:34:32.569Z,5.25
2023-01-15T19:37:04.834Z,5.10
2023-01-15T19:39:37.334Z,5.25
2023-01-15T19:42:32.715Z,4.28
2023-01-15T19:45:26.376Z,5.20
2023-01-15T19:48:18.140Z,5.07
2023-01-15T19:50:54.237Z,4.80
2023-01-15T19:53:27.356Z,5.25
2023-01-15T19:56:00.149Z,5.55
2023-01-15T19:58:37.232Z,4.85
2023-01-15T20:01:17.531Z,5.43
2023-01-15T20:03:50.476Z,5.30
2023-01-15T20:06:23.040Z,5.45
2023-01-15T20:09:02.171Z,5.53
2023-01-15T20:11:54.678Z,5.90
2023-01-15T20:14:29.564Z,5.22
2023-01-15T20:17:02.048Z,6.55
2023-01-15T20:19:35.096Z,5.43
2023-01-15T20:22:08.639Z,6.03
2023-01-15T20:24:44.117Z,6.70
2023-01-15T20:27:16.664Z,6.05
2023-01-15T20:30:15.627Z,6.85
2023-01-15T20:32:48.959Z,6.25
2023-01-15T20:35:27.479Z,6.07
2023-01-15T20:38:00.275Z,5.93
2023-01-15T20:40:33.137Z,4.97
2023-01-15T20:43:24.147Z,5.93
2023-01-15T20:46:09.041Z,5.78
2023-01-15T20:48:59.866Z,5.07
2023-01-15T20:51:33.006Z,5.00
2023-01-15T20:54:05.820Z,4.97
2023-01-15T20:56:38.784Z,4.70
2023-01-15T20:59:11.365Z,4.05
2023-01-15T21:01:44.369Z,4.70
2023-01-15T21:04:17.048Z,4.45
2023-01-15T21:06:50.369Z,4.38
2023-01-15T21:09:23.056Z,4.28
2023-01-15T21:11:55.939Z,4.55
2023-01-15T21:14:28.986Z,4.80
2023-01-15T21:17:02.379Z,4.45
2023-01-15T21:19:35.190Z,4.97
2023-01-15T21:22:08.154Z,4.72
2023-01-15T21:24:40.793Z,4.60
2023-01-15T21:27:14.632Z,4.20
2023-01-15T21:29:50.480Z,3.75
2023-01-15T21:32:24.331Z,3.58
2023-01-15T21:34:56.889Z,4.00
2023-01-15T21:37:30.365Z,4.03
2023-01-15T21:40:41.825Z,4.00
2023-01-15T21:43:34.714Z,4.10
2023-01-15T21:46:07.343Z,3.55
2023-01-15T21:48:40.175Z,3.38
2023-01-15T21:51:12.688Z,2.92
2023-01-15T21:53:45.577Z,3.10
2023-01-15T21:56:18.083Z,3.63
2023-01-15T21:58:50.860Z,2.95
2023-01-15T22:01:23.530Z,2.78
2023-01-15T22:03:56.455Z,2.92
2023-01-15T22:06:29.067Z,3.28
2023-01-15T22:09:01.976Z,2.83
2023-01-15T22:11:46.731Z,3.30
2023-01-15T22:14:25.329Z,2.95
2023-01-15T22:17:01.103Z,2.72
2023-01-15T22:19:34.434Z,2.67
2023-01-15T22:22:09.063Z,2.70
2023-01-15T22:24:42.049Z,3.25
2023-01-15T22:27:16.824Z,2.38
2023-01-15T22:29:49.692Z,1.80
2023-01-15T22:32:22.270Z,1.90
2023-01-15T22:34:55.268Z,2.15
2023-01-15T22:37:27.768Z,2.45
2023-01-15T22:40:00.615Z,2.17
2023-01-15T22:42:33.243Z,1.98
2023-01-15T22:45:06.457Z,1.90
2023-01-15T22:47:39.024Z,1.77
2023-01-15T22:50:12.267Z,1.80
2023-01-15T22:52:44.884Z,2.13
2023-01-15T22:55:17.759Z,1.85
2023-01-15T22:57:50.331Z,1.35
2023-01-15T23:00:23.171Z,2.05
2023-01-15T23:02:55.773Z,1.95
2023-01-15T23:05:28.658Z,2.30
2023-01-15T23:08:01.171Z,2.25
2023-01-15T23:10:34.021Z,2.58
2023-01-15T23:13:06.564Z,2.90
2023-01-15T23:15:39.778Z,2.80
2023-01-15T23:18:12.297Z,3.50
2023-01-15T23:20:45.131Z,2.60
2023-01-15T23:23:17.970Z,3.13
2023-01-15T23:25:51.523Z,3.42
2023-01-15T23:28:24.005Z,3.33
2023-01-15T23:30:56.907Z,2.70
2023-01-15T23:33:29.746Z,3.38
2023-01-15T23:36:03.307Z,3.30
2023-01-15T23:38:36.914Z,3.13
2023-01-15T23:41:14.293Z,3.38
2023-01-15T23:44:05.412Z,2.60
2023-01-15T23:46:40.342Z,2.40
2023-01-15T23:49:13.144Z,2.85
2023-01-15T23:51:45.945Z,3.13
2023-01-15T23:54:18.607Z,2.78
2023-01-15T23:56:51.590Z,3.67
2023-01-15T23:59:24.798Z,3.40
