createdAt,value
2019-04-19T00:02:14.228Z,9.10
2019-04-19T00:04:51.711Z,8.90
2019-04-19T00:07:23.973Z,7.60
2019-04-19T00:10:00.804Z,7.83
2019-04-19T00:12:39.754Z,10.37
2019-04-19T00:15:15.839Z,8.33
2019-04-19T00:17:39.948Z,8.70
2019-04-19T00:20:31.344Z,12.40
2019-04-19T00:22:58.170Z,5.57
2019-04-19T00:25:15.936Z,7.23
2019-04-19T00:27:56.420Z,8.80
2019-04-19T00:30:32.568Z,6.87
2019-04-19T00:33:11.274Z,8.43
2019-04-19T00:35:28.589Z,8.03
2019-04-19T00:38:06.933Z,9.37
2019-04-19T00:41:00.107Z,7.57
2019-04-19T00:43:47.001Z,6.67
2019-04-19T00:46:24.846Z,7.40
2019-04-19T00:48:55.088Z,6.57
2019-04-19T00:51:24.051Z,11.90
2019-04-19T00:53:57.212Z,9.00
2019-04-19T00:56:32.660Z,9.30
2019-04-19T00:58:57.416Z,7.70
2019-04-19T01:01:26.099Z,8.23
2019-04-19T01:03:55.771Z,12.23
2019-04-19T01:06:39.758Z,11.43
2019-04-19T01:09:17.832Z,12.93
2019-04-19T01:11:52.665Z,11.93
2019-04-19T01:14:20.153Z,11.60
2019-04-19T01:16:55.116Z,13.67
2019-04-19T01:19:16.055Z,11.63
2019-04-19T01:21:46.968Z,11.47
2019-04-19T01:24:24.179Z,14.53
2019-04-19T01:26:53.955Z,8.43
2019-04-19T01:29:23.522Z,8.10
2019-04-19T01:32:04.201Z,9.70
2019-04-19T01:34:31.312Z,15.27
2019-04-19T01:37:03.614Z,7.83
2019-04-19T01:39:55.826Z,10.80
2019-04-19T01:42:31.385Z,10.00
2019-04-19T01:45:09.944Z,9.60
2019-04-19T01:48:25.360Z,8.43
2019-04-19T01:51:12.504Z,10.50
2019-04-19T01:53:40.770Z,9.63
2019-04-19T01:56:03.835Z,5.47
2019-04-19T01:58:31.429Z,7.90
2019-04-19T02:01:07.819Z,7.53
2019-04-19T02:03:38.572Z,10.60
2019-04-19T02:06:11.078Z,6.70
2019-04-19T02:08:45.960Z,7.83
2019-04-19T02:12:09.210Z,8.00
2019-04-19T02:14:37.416Z,7.60
2019-04-19T02:17:04.820Z,10.60
2019-04-19T02:19:35.073Z,8.90
2019-04-19T02:22:11.125Z,9.20
2019-04-19T02:24:44.085Z,6.03
2019-04-19T02:27:13.486Z,7.40
2019-04-19T02:29:49.907Z,11.67
2019-04-19T02:32:31.039Z,8.20
2019-04-19T02:35:11.289Z,10.90
2019-04-19T02:37:47.158Z,11.53
2019-04-19T02:40:42.599Z,8.37
2019-04-19T02:43:07.335Z,13.83
2019-04-19T02:45:24.072Z,10.20
2019-04-19T02:50:53.164Z,7.53
2019-04-19T02:53:02.147Z,10.83
2019-04-19T02:55:31.893Z,11.63
2019-04-19T02:58:15.486Z,8.40
2019-04-19T03:01:11.684Z,8.70
2019-04-19T03:03:27.235Z,13.23
2019-04-19T03:06:00.033Z,10.30
2019-04-19T03:08:16.425Z,7.87
2019-04-19T03:11:01.178Z,14.20
2019-04-19T03:13:36.849Z,11.70
2019-04-19T03:16:09.739Z,9.07
2019-04-19T03:18:53.520Z,8.67
2019-04-19T03:21:11.575Z,9.47
2019-04-19T03:23:36.603Z,10.17
2019-04-19T03:26:19.641Z,12.90
2019-04-19T03:28:41.716Z,8.40
2019-04-19T03:31:36.124Z,10.43
2019-04-19T03:34:02.785Z,13.07
2019-04-19T03:36:24.662Z,8.10
2019-04-19T03:39:07.130Z,7.80
2019-04-19T03:41:57.669Z,8.10
2019-04-19T03:44:22.142Z,10.57
2019-04-19T03:47:04.589Z,11.10
2019-04-19T03:54:29.864Z,8.20
2019-04-19T03:57:07.273Z,9.93
2019-04-19T03:59:20.803Z,13.53
2019-04-19T04:01:55.153Z,7.50
2019-04-19T04:04:27.307Z,9.97
2019-04-19T04:07:00.053Z,10.20
2019-04-19T04:09:41.740Z,7.83
2019-04-19T04:12:47.544Z,17.10
2019-04-19T04:16:00.813Z,8.53
2019-04-19T04:18:19.638Z,10.20
2019-04-19T04:20:53.803Z,10.93
2019-04-19T04:23:30.063Z,12.93
2019-04-19T04:26:02.861Z,10.83
2019-04-19T04:28:42.566Z,12.20
2019-04-19T04:31:11.107Z,10.93
2019-04-19T04:33:48.240Z,8.57
2019-04-19T04:36:25.232Z,9.53
2019-04-19T04:38:41.488Z,10.23
2019-04-19T04:41:15.299Z,12.70
2019-04-19T04:44:02.707Z,8.20
2019-04-19T04:46:57.738Z,16.00
2019-04-19T04:49:59.619Z,18.30
2019-04-19T04:52:18.866Z,13.10
2019-04-19T04:54:45.100Z,10.63
2019-04-19T04:57:28.514Z,11.80
2019-04-19T04:59:57.036Z,14.33
2019-04-19T05:02:42.419Z,12.60
2019-04-19T05:05:15.624Z,10.00
2019-04-19T05:07:52.768Z,13.87
2019-04-19T05:10:23.457Z,16.12
2019-04-19T05:13:12.436Z,12.47
2019-04-19T05:15:27.514Z,10.63
2019-04-19T05:18:04.950Z,10.10
2019-04-19T05:20:29.090Z,9.43
2019-04-19T05:23:02.723Z,14.17
2019-04-19T05:25:41.231Z,11.13
2019-04-19T05:28:12.434Z,9.43
2019-04-19T05:30:34.801Z,8.50
2019-04-19T05:33:05.888Z,12.10
2019-04-19T05:35:53.833Z,10.00
2019-04-19T05:38:26.603Z,10.70
2019-04-19T05:41:05.984Z,11.13
2019-04-19T05:44:14.260Z,13.23
2019-04-19T05:46:41.812Z,12.70
2019-04-19T05:49:08.088Z,11.90
2019-04-19T05:51:43.983Z,11.27
2019-04-19T05:54:00.596Z,10.37
2019-04-19T05:56:28.545Z,10.67
2019-04-19T05:59:08.868Z,9.80
2019-04-19T06:01:52.203Z,9.67
2019-04-19T06:04:20.957Z,9.40
2019-04-19T06:06:57.968Z,14.53
2019-04-19T06:09:09.337Z,10.87
2019-04-19T06:11:42.922Z,9.13
2019-04-19T06:14:43.312Z,8.40
2019-04-19T06:17:22.795Z,9.40
2019-04-19T06:19:50.400Z,10.30
2019-04-19T06:22:29.700Z,9.70
2019-04-19T06:25:00.831Z,12.23
2019-04-19T06:27:44.977Z,11.77
2019-04-19T06:30:13.013Z,10.60
2019-04-19T06:32:44.736Z,11.57
2019-04-19T06:40:06.011Z,9.77
2019-04-19T06:42:35.950Z,11.20
2019-04-19T06:45:20.386Z,10.17
2019-04-19T06:47:42.562Z,15.23
2019-04-19T06:50:06.797Z,9.87
2019-04-19T06:52:38.434Z,12.67
2019-04-19T06:55:17.433Z,14.00
2019-04-19T06:57:53.568Z,10.53
2019-04-19T07:00:30.324Z,13.40
2019-04-19T07:02:49.754Z,15.60
2019-04-19T07:21:28.932Z,13.60
2019-04-19T07:24:05.274Z,10.77
2019-04-19T07:26:33.742Z,15.27
2019-04-19T07:28:45.247Z,12.00
2019-04-19T07:31:18.407Z,16.07
2019-04-19T07:34:03.515Z,12.75
2019-04-19T07:36:49.619Z,12.20
2019-04-19T07:39:28.487Z,13.83
2019-04-19T07:47:29.503Z,11.30
2019-04-19T07:50:03.982Z,14.60
2019-04-19T07:52:40.194Z,11.93
2019-04-19T07:55:04.400Z,14.20
2019-04-19T08:08:37.390Z,14.93
2019-04-19T08:11:06.475Z,14.87
2019-04-19T08:28:24.776Z,11.97
2019-04-19T08:30:50.344Z,14.65
2019-04-19T08:33:18.996Z,14.60
2019-04-19T08:35:57.657Z,14.10
2019-04-19T08:38:32.228Z,13.23
2019-04-19T08:41:13.785Z,15.40
2019-04-19T08:43:52.160Z,16.27
2019-04-19T08:46:35.218Z,13.13
2019-04-19T08:49:33.618Z,13.13
2019-04-19T08:52:15.290Z,13.33
2019-04-19T08:55:03.677Z,13.23
2019-04-19T08:57:19.751Z,15.77
2019-04-19T09:02:34.151Z,15.28
2019-04-19T09:05:15.420Z,13.83
2019-04-19T09:07:56.950Z,13.90
2019-04-19T09:13:05.739Z,13.00
2019-04-19T09:15:20.670Z,13.20
2019-04-19T09:18:21.100Z,15.87
2019-04-19T09:20:34.438Z,15.93
2019-04-19T09:23:00.888Z,13.90
2019-04-19T09:28:36.273Z,14.03
2019-04-19T09:30:54.730Z,18.50
2019-04-19T09:33:20.935Z,16.50
2019-04-19T09:35:55.031Z,15.40
2019-04-19T09:38:29.590Z,16.53
2019-04-19T09:40:59.279Z,14.23
2019-04-19T09:43:39.525Z,16.20
2019-04-19T09:45:57.600Z,15.23
2019-04-19T09:48:50.459Z,16.70
2019-04-19T09:51:22.632Z,14.80
2019-04-19T09:53:58.794Z,17.60
2019-04-19T09:56:22.584Z,16.00
2019-04-19T09:58:53.159Z,18.03
2019-04-19T10:01:28.388Z,14.30
2019-04-19T10:04:29.523Z,13.60
2019-04-19T10:07:09.006Z,20.53
2019-04-19T10:09:42.947Z,16.27
2019-04-19T10:12:15.348Z,17.03
2019-04-19T10:14:49.242Z,14.73
2019-04-19T10:17:22.773Z,16.93
2019-04-19T10:19:55.433Z,13.62
2019-04-19T10:22:35.366Z,16.33
2019-04-19T10:25:11.666Z,17.92
2019-04-19T10:27:43.133Z,14.90
2019-04-19T10:30:32.790Z,14.93
2019-04-19T10:33:04.574Z,19.50
2019-04-19T10:35:35.689Z,20.50
2019-04-19T10:38:07.305Z,17.97
2019-04-19T10:40:39.586Z,15.67
2019-04-19T10:43:11.438Z,15.67
2019-04-19T10:45:43.496Z,16.70
2019-04-19T10:48:15.808Z,16.43
2019-04-19T10:50:55.131Z,17.00
2019-04-19T10:53:26.169Z,17.87
2019-04-19T10:56:02.742Z,15.87
2019-04-19T10:58:36.588Z,14.70
2019-04-19T11:01:09.433Z,14.80
2019-04-19T11:03:41.224Z,16.07
2019-04-19T11:06:12.555Z,15.90
2019-04-19T11:08:44.577Z,16.20
2019-04-19T11:11:15.914Z,15.70
2019-04-19T11:13:47.675Z,19.30
2019-04-19T11:16:19.436Z,19.60
2019-04-19T11:18:50.437Z,14.50
2019-04-19T11:21:21.310Z,12.00
2019-04-19T11:23:52.158Z,16.33
2019-04-19T11:26:23.162Z,14.40
2019-04-19T11:28:54.598Z,12.50
2019-04-19T11:31:43.756Z,12.53
2019-04-19T11:34:17.219Z,13.10
2019-04-19T11:36:49.435Z,14.93
2019-04-19T11:39:21.167Z,12.73
2019-04-19T11:41:52.325Z,13.50
2019-04-19T11:44:26.578Z,11.43
2019-04-19T11:46:56.220Z,10.27
2019-04-19T11:49:35.239Z,13.47
2019-04-19T11:51:59.300Z,14.77
2019-04-19T11:54:30.441Z,10.83
2019-04-19T11:57:07.447Z,10.80
2019-04-19T11:59:59.454Z,12.37
2019-04-19T12:02:40.639Z,12.13
2019-04-19T12:05:19.507Z,14.70
2019-04-19T12:07:44.395Z,11.70
2019-04-19T12:10:16.511Z,11.90
2019-04-19T12:12:47.268Z,13.73
2019-04-19T12:15:18.045Z,13.13
2019-04-19T12:17:48.689Z,15.87
2019-04-19T12:20:21.997Z,12.00
2019-04-19T12:22:53.697Z,14.20
2019-04-19T12:25:27.933Z,10.53
2019-04-19T12:28:01.493Z,13.73
2019-04-19T12:30:33.536Z,7.20
2019-04-19T12:33:05.707Z,6.83
2019-04-19T12:35:37.098Z,8.93
2019-04-19T12:38:08.128Z,11.03
2019-04-19T12:40:48.070Z,9.77
2019-04-19T12:43:19.562Z,7.03
2019-04-19T12:45:52.536Z,7.97
2019-04-19T12:48:23.850Z,8.17
2019-04-19T12:50:55.635Z,9.70
2019-04-19T12:53:26.742Z,8.30
2019-04-19T12:55:57.872Z,8.80
2019-04-19T12:58:32.286Z,6.57
2019-04-19T13:01:19.787Z,9.80
2019-04-19T13:04:08.526Z,11.53
2019-04-19T13:06:40.697Z,7.20
2019-04-19T13:09:11.460Z,7.17
2019-04-19T13:11:43.058Z,8.97
2019-04-19T13:14:15.285Z,7.97
2019-04-19T13:16:46.267Z,7.00
2019-04-19T13:19:19.419Z,7.70
2019-04-19T13:21:50.292Z,6.60
2019-04-19T13:24:22.243Z,8.77
2019-04-19T13:26:53.510Z,8.10
2019-04-19T13:29:27.362Z,11.77
2019-04-19T13:31:58.773Z,7.20
2019-04-19T13:34:29.575Z,6.30
2019-04-19T13:37:18.898Z,6.90
2019-04-19T13:40:22.152Z,8.10
2019-04-19T13:42:55.772Z,7.27
2019-04-19T13:45:29.768Z,6.37
2019-04-19T13:47:58.712Z,8.10
2019-04-19T13:50:36.031Z,6.00
2019-04-19T13:53:02.550Z,7.10
2019-04-19T13:55:34.554Z,6.13
2019-04-19T13:58:05.609Z,7.40
2019-04-19T14:00:49.775Z,8.10
2019-04-19T14:03:21.422Z,6.67
2019-04-19T14:05:54.122Z,5.80
2019-04-19T14:08:27.759Z,5.67
2019-04-19T14:10:57.430Z,6.13
2019-04-19T14:13:28.121Z,14.00
2019-04-19T14:15:58.897Z,8.07
2019-04-19T14:18:30.773Z,9.70
2019-04-19T14:21:03.039Z,7.20
2019-04-19T14:23:35.278Z,7.60
2019-04-19T14:26:07.562Z,7.43
2019-04-19T14:28:39.133Z,9.10
2019-04-19T14:31:10.314Z,7.50
2019-04-19T14:33:41.675Z,8.37
2019-04-19T14:36:13.682Z,10.70
2019-04-19T14:38:45.615Z,6.70
2019-04-19T14:41:17.639Z,6.73
2019-04-19T14:43:48.405Z,6.07
2019-04-19T14:46:19.010Z,7.37
2019-04-19T14:48:51.027Z,10.23
2019-04-19T14:51:26.656Z,6.20
2019-04-19T14:53:54.185Z,7.97
2019-04-19T14:56:25.977Z,6.03
2019-04-19T14:58:59.818Z,6.10
2019-04-19T15:01:49.354Z,8.00
2019-04-19T15:04:46.741Z,8.53
2019-04-19T15:07:18.693Z,6.13
2019-04-19T15:09:49.744Z,7.60
2019-04-19T15:12:20.742Z,7.17
2019-04-19T15:14:51.788Z,5.90
2019-04-19T15:17:23.655Z,7.27
2019-04-19T15:19:54.916Z,6.20
2019-04-19T15:22:26.301Z,5.90
2019-04-19T15:24:57.348Z,8.63
2019-04-19T15:27:28.733Z,5.90
2019-04-19T15:30:01.047Z,7.80
2019-04-19T15:32:32.628Z,5.57
2019-04-19T15:35:03.818Z,6.53
2019-04-19T15:37:35.878Z,10.40
2019-04-19T15:40:08.177Z,8.07
2019-04-19T15:42:38.927Z,6.90
2019-04-19T15:45:11.247Z,10.10
2019-04-19T15:47:42.492Z,9.67
2019-04-19T15:50:13.762Z,11.30
2019-04-19T15:52:44.489Z,6.37
2019-04-19T15:55:16.041Z,9.10
2019-04-19T15:57:48.459Z,8.90
2019-04-19T16:00:27.918Z,7.47
2019-04-19T16:03:05.476Z,6.70
2019-04-19T16:05:44.320Z,7.13
2019-04-19T16:08:47.568Z,7.00
2019-04-19T16:11:29.271Z,8.60
2019-04-19T16:13:59.858Z,8.90
2019-04-19T16:16:31.175Z,7.73
2019-04-19T16:19:05.065Z,6.43
2019-04-19T16:21:44.361Z,6.33
2019-04-19T16:24:09.114Z,7.77
2019-04-19T16:26:41.270Z,9.93
2019-04-19T16:29:25.665Z,6.33
2019-04-19T16:31:44.713Z,5.40
2019-04-19T16:34:18.009Z,7.67
2019-04-19T16:36:47.852Z,6.10
2019-04-19T16:39:19.302Z,6.40
2019-04-19T16:41:53.155Z,7.43
2019-04-19T16:44:23.884Z,6.87
2019-04-19T16:46:57.143Z,7.57
2019-04-19T16:49:28.758Z,6.00
2019-04-19T16:52:00.853Z,7.50
2019-04-19T16:54:32.237Z,8.43
2019-04-19T16:57:12.139Z,9.03
2019-04-19T16:59:35.375Z,6.40
2019-04-19T17:02:06.639Z,6.97
2019-04-19T17:04:38.532Z,6.57
2019-04-19T17:07:10.674Z,8.30
2019-04-19T17:09:44.849Z,6.60
2019-04-19T17:12:16.553Z,8.70
2019-04-19T17:14:48.123Z,6.03
2019-04-19T17:17:40.544Z,7.07
2019-04-19T17:20:23.742Z,11.30
2019-04-19T17:22:54.803Z,6.27
2019-04-19T17:25:25.515Z,8.40
2019-04-19T17:27:56.831Z,7.80
2019-04-19T17:30:35.995Z,7.70
2019-04-19T17:33:08.261Z,9.37
2019-04-19T17:35:39.265Z,7.77
2019-04-19T17:38:11.269Z,7.23
2019-04-19T17:40:42.843Z,12.57
2019-04-19T17:43:14.017Z,8.00
2019-04-19T17:45:53.152Z,6.60
2019-04-19T17:48:23.960Z,10.40
2019-04-19T17:50:55.595Z,7.10
2019-04-19T17:53:37.303Z,8.03
2019-04-19T17:56:05.491Z,8.90
2019-04-19T17:58:36.397Z,8.00
2019-04-19T18:01:08.845Z,7.40
2019-04-19T18:03:42.894Z,10.37
2019-04-19T18:06:14.278Z,6.57
2019-04-19T18:08:47.091Z,6.90
2019-04-19T18:11:23.535Z,7.10
2019-04-19T18:13:51.004Z,7.80
2019-04-19T18:16:24.838Z,8.70
2019-04-19T18:18:59.148Z,8.67
2019-04-19T18:21:34.094Z,7.40
2019-04-19T18:24:11.547Z,6.47
2019-04-19T18:26:36.613Z,7.57
2019-04-19T18:29:13.748Z,10.30
2019-04-19T18:31:44.154Z,11.90
2019-04-19T18:34:13.446Z,10.13
2019-04-19T18:36:52.820Z,8.90
2019-04-19T18:39:22.288Z,7.80
2019-04-19T18:41:53.162Z,7.70
2019-04-19T18:44:35.325Z,9.60
2019-04-19T18:46:56.673Z,9.93
2019-04-19T18:49:29.609Z,6.97
2019-04-19T18:52:05.701Z,9.93
2019-04-19T18:54:45.390Z,12.27
2019-04-19T18:57:07.872Z,9.37
2019-04-19T18:59:38.593Z,9.90
2019-04-19T19:02:17.657Z,9.17
2019-04-19T19:04:42.113Z,7.73
2019-04-19T19:07:19.039Z,13.13
2019-04-19T19:09:49.682Z,9.80
2019-04-19T19:12:18.559Z,11.93
2019-04-19T19:14:56.542Z,7.60
2019-04-19T19:17:23.191Z,8.30
2019-04-19T19:20:04.372Z,7.27
2019-04-19T19:22:35.030Z,11.30
2019-04-19T19:25:20.061Z,9.87
2019-04-19T19:27:33.727Z,13.30
2019-04-19T19:30:06.765Z,12.43
2019-04-19T19:32:42.692Z,9.00
2019-04-19T19:35:17.732Z,10.33
2019-04-19T19:37:43.870Z,12.10
2019-04-19T19:40:27.829Z,11.60
2019-04-19T19:43:07.352Z,15.20
2019-04-19T19:45:34.074Z,10.57
2019-04-19T19:48:26.445Z,8.07
2019-04-19T19:51:09.815Z,9.33
2019-04-19T19:53:41.446Z,9.90
2019-04-19T19:56:14.895Z,10.67
2019-04-19T19:58:27.876Z,9.53
2019-04-19T20:01:07.132Z,14.47
2019-04-19T20:03:28.859Z,8.77
2019-04-19T20:06:03.628Z,12.67
2019-04-19T20:08:34.617Z,11.90
2019-04-19T20:11:04.077Z,8.93
2019-04-19T20:13:41.199Z,11.67
2019-04-19T20:16:19.058Z,9.27
2019-04-19T20:18:45.788Z,9.83
2019-04-19T20:21:16.686Z,8.27
2019-04-19T20:24:03.487Z,10.20
2019-04-19T20:26:30.516Z,11.50
2019-04-19T20:29:03.855Z,9.13
2019-04-19T20:31:31.257Z,9.80
2019-04-19T20:34:01.794Z,10.50
2019-04-19T20:36:35.079Z,11.70
2019-04-19T20:39:09.532Z,9.10
2019-04-19T20:41:45.769Z,10.73
2019-04-19T20:44:32.738Z,12.58
2019-04-19T20:46:46.356Z,9.50
2019-04-19T20:49:17.260Z,9.83
2019-04-19T20:52:00.791Z,8.33
2019-04-19T20:54:50.975Z,11.13
2019-04-19T20:57:35.155Z,9.13
2019-04-19T20:59:54.345Z,12.97
2019-04-19T21:02:27.889Z,13.93
2019-04-19T21:04:58.678Z,11.10
2019-04-19T21:07:29.613Z,13.87
2019-04-19T21:10:03.240Z,10.93
2019-04-19T21:12:32.978Z,13.90
2019-04-19T21:15:13.818Z,13.00
2019-04-19T21:17:43.728Z,10.80
2019-04-19T21:20:12.145Z,9.03
2019-04-19T21:22:42.143Z,9.20
2019-04-19T21:25:19.913Z,13.00
2019-04-19T21:27:49.184Z,15.20
2019-04-19T21:30:20.841Z,23.83
2019-04-19T21:32:55.068Z,16.63
2019-04-19T21:35:25.145Z,12.43
2019-04-19T21:37:56.067Z,10.87
2019-04-19T21:40:32.726Z,18.50
2019-04-19T21:43:00.972Z,12.00
2019-04-19T21:45:39.542Z,8.10
2019-04-19T21:48:05.294Z,12.53
2019-04-19T21:50:41.500Z,12.23
2019-04-19T21:53:10.630Z,13.40
2019-04-19T21:55:44.222Z,10.40
2019-04-19T21:58:20.164Z,10.30
2019-04-19T22:01:02.547Z,9.47
2019-04-19T22:03:31.008Z,12.50
2019-04-19T22:06:13.246Z,13.03
2019-04-19T22:08:38.792Z,12.27
2019-04-19T22:11:08.735Z,10.40
2019-04-19T22:13:43.524Z,12.27
2019-04-19T22:16:12.612Z,8.37
2019-04-19T22:18:48.920Z,6.50
2019-04-19T22:21:18.740Z,6.03
2019-04-19T22:23:54.611Z,12.97
2019-04-19T22:26:30.516Z,14.40
2019-04-19T22:28:57.641Z,9.03
2019-04-19T22:31:35.732Z,9.93
2019-04-19T22:34:08.427Z,6.10
2019-04-19T22:36:42.652Z,9.17
2019-04-19T22:39:17.099Z,7.50
2019-04-19T22:41:48.699Z,9.47
2019-04-19T22:44:20.756Z,9.33
2019-04-19T22:46:54.944Z,10.23
2019-04-19T22:49:29.665Z,10.80
2019-04-19T22:51:58.513Z,7.50
2019-04-19T22:54:30.639Z,7.97
2019-04-19T22:57:10.153Z,6.27
2019-04-19T22:59:33.879Z,11.97
2019-04-19T23:02:12.513Z,10.57
2019-04-19T23:04:48.419Z,9.70
2019-04-19T23:07:16.724Z,11.67
2019-04-19T23:09:48.601Z,10.17
2019-04-19T23:12:20.656Z,11.47
2019-04-19T23:14:52.622Z,7.50
2019-04-19T23:17:29.263Z,7.97
2019-04-19T23:20:19.869Z,6.67
2019-04-19T23:23:03.077Z,10.00
2019-04-19T23:25:38.622Z,7.83
2019-04-19T23:28:18.136Z,9.23
2019-04-19T23:30:41.194Z,11.13
2019-04-19T23:33:17.450Z,9.93
2019-04-19T23:39:23.326Z,6.63
2019-04-19T23:41:55.314Z,7.33
2019-04-19T23:45:41.976Z,6.83
2019-04-19T23:48:04.635Z,7.23
2019-04-19T23:50:39.054Z,8.03
2019-04-19T23:53:08.136Z,9.57
2019-04-19T23:55:40.061Z,6.80
2019-04-19T23:58:13.017Z,7.70
