createdAt,value
2019-04-11T00:00:42.055Z,0.00
2019-04-11T00:01:46.873Z,0.00
2019-04-11T00:02:44.841Z,0.00
2019-04-11T00:03:42.030Z,0.00
2019-04-11T00:04:42.106Z,0.00
2019-04-11T00:05:43.250Z,0.00
2019-04-11T00:06:42.002Z,0.00
2019-04-11T00:07:42.558Z,0.00
2019-04-11T00:08:42.004Z,0.00
2019-04-11T00:09:42.877Z,0.00
2019-04-11T00:10:42.003Z,0.00
2019-04-11T00:11:42.017Z,0.00
2019-04-11T00:12:42.973Z,0.00
2019-04-11T00:13:43.077Z,0.00
2019-04-11T00:14:42.178Z,0.00
2019-04-11T00:15:42.988Z,0.00
2019-04-11T00:16:41.989Z,0.00
2019-04-11T00:17:41.962Z,0.00
2019-04-11T00:18:43.025Z,0.00
2019-04-11T00:19:41.954Z,0.00
2019-04-11T00:20:42.386Z,0.00
2019-04-11T00:21:41.957Z,0.00
2019-04-11T00:22:41.929Z,0.00
2019-04-11T00:23:42.703Z,0.00
2019-04-11T00:24:42.996Z,0.00
2019-04-11T00:25:42.108Z,0.00
2019-04-11T00:26:41.893Z,0.00
2019-04-11T00:27:41.898Z,0.00
2019-04-11T00:28:41.893Z,0.00
2019-04-11T00:29:42.736Z,0.00
2019-04-11T00:30:42.215Z,0.00
2019-04-11T00:31:43.094Z,0.00
2019-04-11T00:32:41.861Z,0.00
2019-04-11T00:33:42.479Z,0.00
2019-04-11T00:34:42.766Z,0.00
2019-04-11T00:35:41.990Z,0.00
2019-04-11T00:36:41.826Z,0.00
2019-04-11T00:37:41.839Z,0.00
2019-04-11T00:38:42.346Z,0.00
2019-04-11T00:39:41.832Z,0.00
2019-04-11T00:40:41.822Z,0.00
2019-04-11T00:41:41.941Z,0.00
2019-04-11T00:42:42.922Z,0.00
2019-04-11T00:43:43.790Z,0.00
2019-04-11T00:44:43.151Z,0.00
2019-04-11T00:45:41.791Z,0.00
2019-04-11T00:46:42.604Z,0.00
2019-04-11T00:47:41.778Z,0.00
2019-04-11T00:48:41.884Z,0.00
2019-04-11T00:49:42.838Z,0.00
2019-04-11T00:50:41.751Z,0.00
2019-04-11T00:51:42.328Z,0.00
2019-04-11T00:52:41.730Z,0.00
2019-04-11T00:53:42.384Z,0.00
2019-04-11T00:54:42.697Z,0.00
2019-04-11T00:55:41.913Z,0.00
2019-04-11T00:56:42.265Z,0.00
2019-04-11T00:57:41.699Z,0.00
2019-04-11T00:58:41.701Z,0.00
2019-04-11T00:59:42.624Z,0.00
2019-04-11T01:00:42.902Z,0.00
2019-04-11T01:01:42.820Z,0.00
2019-04-11T01:02:43.220Z,0.00
2019-04-11T01:03:43.257Z,0.00
2019-04-11T01:04:41.675Z,0.00
2019-04-11T01:05:41.683Z,0.00
2019-04-11T01:06:42.549Z,0.00
2019-04-11T01:07:42.833Z,0.00
2019-04-11T01:08:41.983Z,0.00
2019-04-11T01:09:42.299Z,0.00
2019-04-11T01:10:41.622Z,0.00
2019-04-11T01:11:41.624Z,0.00
2019-04-11T01:12:42.864Z,0.00
2019-04-11T01:13:50.330Z,0.00
2019-04-11T01:14:43.787Z,0.00
2019-04-11T01:15:42.726Z,0.00
2019-04-11T01:16:41.574Z,0.00
2019-04-11T01:17:41.562Z,0.00
2019-04-11T01:18:42.399Z,0.00
2019-04-11T01:19:42.638Z,0.00
2019-04-11T01:20:41.909Z,0.00
2019-04-11T01:21:42.395Z,0.00
2019-04-11T01:22:42.428Z,0.00
2019-04-11T01:23:41.521Z,0.00
2019-04-11T01:24:42.022Z,0.00
2019-04-11T01:25:41.526Z,0.00
2019-04-11T01:26:41.495Z,0.00
2019-04-11T01:27:42.477Z,0.00
2019-04-11T01:28:41.472Z,0.00
2019-04-11T01:29:41.882Z,0.00
2019-04-11T01:30:41.490Z,0.00
2019-04-11T01:31:42.755Z,0.00
2019-04-11T01:32:42.310Z,0.00
2019-04-11T01:33:42.189Z,0.00
2019-04-11T01:34:42.524Z,0.00
2019-04-11T01:35:41.713Z,0.00
2019-04-11T01:36:42.936Z,0.00
2019-04-11T01:37:41.956Z,0.00
2019-04-11T01:38:41.420Z,0.00
2019-04-11T01:39:41.405Z,0.00
2019-04-11T01:40:42.268Z,0.00
2019-04-11T01:41:42.434Z,0.00
2019-04-11T01:42:41.801Z,0.00
2019-04-11T01:43:52.588Z,0.00
2019-04-11T01:44:43.390Z,0.00
2019-04-11T01:45:41.423Z,0.00
2019-04-11T01:46:42.358Z,0.00
2019-04-11T01:47:41.369Z,0.00
2019-04-11T01:48:41.751Z,0.00
2019-04-11T01:49:41.346Z,0.00
2019-04-11T01:50:41.340Z,0.00
2019-04-11T01:51:42.173Z,0.00
2019-04-11T01:52:42.416Z,0.00
2019-04-11T01:53:42.204Z,0.00
2019-04-11T01:54:41.313Z,0.00
2019-04-11T01:55:41.311Z,0.00
2019-04-11T01:56:41.292Z,0.00
2019-04-11T01:57:43.080Z,0.00
2019-04-11T01:58:41.312Z,0.00
2019-04-11T01:59:41.783Z,0.00
2019-04-11T02:00:42.037Z,0.00
2019-04-11T02:01:41.285Z,0.00
2019-04-11T02:02:42.276Z,0.00
2019-04-11T02:03:41.452Z,0.00
2019-04-11T02:04:41.274Z,0.00
2019-04-11T02:05:41.266Z,0.00
2019-04-11T02:06:42.354Z,0.00
2019-04-11T02:07:41.265Z,0.00
2019-04-11T02:08:41.729Z,0.00
2019-04-11T02:09:42.254Z,0.00
2019-04-11T02:10:41.275Z,0.00
2019-04-11T02:11:41.523Z,0.00
2019-04-11T02:12:42.226Z,0.00
2019-04-11T02:13:41.808Z,0.00
2019-04-11T02:14:41.760Z,0.00
2019-04-11T02:15:41.219Z,0.00
2019-04-11T02:16:41.229Z,0.00
2019-04-11T02:17:41.228Z,0.00
2019-04-11T02:18:41.211Z,0.00
2019-04-11T02:19:41.209Z,0.00
2019-04-11T02:20:41.195Z,0.00
2019-04-11T02:21:42.111Z,0.00
2019-04-11T02:22:42.328Z,0.00
2019-04-11T02:23:41.422Z,0.00
2019-04-11T02:24:42.167Z,0.00
2019-04-11T02:25:41.153Z,0.00
2019-04-11T02:26:43.995Z,0.00
2019-04-11T02:27:42.238Z,0.00
2019-04-11T02:28:41.239Z,0.00
2019-04-11T02:29:41.137Z,0.00
2019-04-11T02:30:43.150Z,0.00
2019-04-11T02:31:42.473Z,0.00
2019-04-11T02:32:42.878Z,0.00
2019-04-11T02:33:43.320Z,0.00
2019-04-11T02:34:41.225Z,0.00
2019-04-11T02:35:42.820Z,0.00
2019-04-11T02:36:42.938Z,0.00
2019-04-11T02:37:42.764Z,0.00
2019-04-11T02:38:42.107Z,0.00
2019-04-11T02:39:42.720Z,0.00
2019-04-11T02:40:41.607Z,0.00
2019-04-11T02:41:42.144Z,0.00
2019-04-11T02:42:41.287Z,0.00
2019-04-11T02:43:44.286Z,0.00
2019-04-11T02:44:59.862Z,0.00
2019-04-11T02:45:56.701Z,0.00
2019-04-11T02:46:51.653Z,0.00
2019-04-11T02:47:45.991Z,0.00
2019-04-11T02:48:44.815Z,0.00
2019-04-11T02:49:43.445Z,0.00
2019-04-11T02:50:41.564Z,0.00
2019-04-11T02:51:43.043Z,0.00
2019-04-11T02:52:42.663Z,0.00
2019-04-11T02:53:41.961Z,0.00
2019-04-11T02:54:41.142Z,0.00
2019-04-11T02:55:43.740Z,0.00
2019-04-11T02:56:43.183Z,0.00
2019-04-11T02:57:42.706Z,0.00
2019-04-11T02:58:40.938Z,0.00
2019-04-11T02:59:42.820Z,0.00
2019-04-11T03:00:42.259Z,0.00
2019-04-11T03:01:42.098Z,0.00
2019-04-11T03:02:42.371Z,0.00
2019-04-11T03:03:42.439Z,0.00
2019-04-11T03:04:41.712Z,0.00
2019-04-11T03:05:43.585Z,0.00
2019-04-11T03:06:41.717Z,0.00
2019-04-11T03:07:42.311Z,0.00
2019-04-11T03:08:41.579Z,0.00
2019-04-11T03:09:43.795Z,0.00
2019-04-11T03:10:41.112Z,0.00
2019-04-11T03:11:43.028Z,0.00
2019-04-11T03:12:40.809Z,0.00
2019-04-11T03:13:42.217Z,0.00
2019-04-11T03:15:02.098Z,0.00
2019-04-11T03:15:56.739Z,0.00
2019-04-11T03:16:51.918Z,0.00
2019-04-11T03:17:44.579Z,0.00
2019-04-11T03:18:59.307Z,0.00
2019-04-11T03:19:58.172Z,0.00
2019-04-11T03:20:49.746Z,0.00
2019-04-11T03:21:46.399Z,0.00
2019-04-11T03:22:42.544Z,0.00
2019-04-11T03:23:41.857Z,0.00
2019-04-11T03:24:41.218Z,0.00
2019-04-11T03:25:40.750Z,0.00
2019-04-11T03:26:41.329Z,0.00
2019-04-11T03:27:43.250Z,0.00
2019-04-11T03:28:42.978Z,0.00
2019-04-11T03:29:43.086Z,0.00
2019-04-11T03:30:59.300Z,0.00
2019-04-11T03:32:16.927Z,0.00
2019-04-11T03:33:49.231Z,0.00
2019-04-11T03:34:26.726Z,0.00
2019-04-11T03:38:07.616Z,0.00
2019-04-11T03:39:05.828Z,0.00
2019-04-11T03:40:00.762Z,0.00
2019-04-11T03:41:01.735Z,0.00
2019-04-11T03:41:59.783Z,0.00
2019-04-11T03:42:55.568Z,0.00
2019-04-11T03:43:54.789Z,0.00
2019-04-11T03:44:48.079Z,0.00
2019-04-11T03:46:00.053Z,0.00
2019-04-11T03:47:02.137Z,0.00
2019-04-11T03:47:57.633Z,0.00
2019-04-11T03:48:59.060Z,0.00
2019-04-11T03:49:51.180Z,0.00
2019-04-11T03:50:43.093Z,0.00
2019-04-11T03:51:43.610Z,0.00
2019-04-11T03:52:40.815Z,0.00
2019-04-11T03:53:43.115Z,0.00
2019-04-11T03:54:42.445Z,0.00
2019-04-11T03:55:43.238Z,0.00
2019-04-11T03:56:41.355Z,0.00
2019-04-11T03:57:41.685Z,0.00
2019-04-11T03:58:41.792Z,0.00
2019-04-11T03:59:40.752Z,0.00
2019-04-11T04:00:44.309Z,0.00
2019-04-11T04:01:42.513Z,0.00
2019-04-11T04:02:41.544Z,0.00
2019-04-11T04:03:40.453Z,0.00
2019-04-11T04:04:41.515Z,0.00
2019-04-11T04:05:42.004Z,0.00
2019-04-11T04:06:41.919Z,0.00
2019-04-11T04:07:41.465Z,0.00
2019-04-11T04:08:40.465Z,0.00
2019-04-11T04:09:41.695Z,0.00
2019-04-11T04:10:41.670Z,0.00
2019-04-11T04:11:40.967Z,0.00
2019-04-11T04:12:43.108Z,0.00
2019-04-11T04:13:40.461Z,0.00
2019-04-11T04:14:42.928Z,0.00
2019-04-11T04:15:54.058Z,0.00
2019-04-11T04:16:47.726Z,0.00
2019-04-11T04:17:43.477Z,0.00
2019-04-11T04:18:40.438Z,0.00
2019-04-11T04:19:40.391Z,0.00
2019-04-11T04:20:42.045Z,4.00
2019-04-11T04:21:40.711Z,4.00
2019-04-11T04:22:42.021Z,0.00
2019-04-11T04:23:43.104Z,0.00
2019-04-11T04:24:41.341Z,4.00
2019-04-11T04:25:43.470Z,0.00
2019-04-11T04:26:42.692Z,4.00
2019-04-11T04:27:41.007Z,4.00
2019-04-11T04:28:42.778Z,4.00
2019-04-11T04:29:41.322Z,4.00
2019-04-11T04:30:43.276Z,4.00
2019-04-11T04:31:40.644Z,8.00
2019-04-11T04:32:42.858Z,8.00
2019-04-11T04:33:40.375Z,12.00
2019-04-11T04:34:42.117Z,12.00
2019-04-11T04:35:42.377Z,12.00
2019-04-11T04:36:40.432Z,12.00
2019-04-11T04:37:43.108Z,16.00
2019-04-11T04:38:41.455Z,16.00
2019-04-11T04:39:41.289Z,20.00
2019-04-11T04:40:51.002Z,20.00
2019-04-11T04:41:49.517Z,24.00
2019-04-11T04:42:46.628Z,20.00
2019-04-11T04:43:44.161Z,24.00
2019-04-11T04:44:42.884Z,28.00
2019-04-11T04:45:58.325Z,32.00
2019-04-11T04:46:55.792Z,32.00
2019-04-11T04:47:47.974Z,36.00
2019-04-11T04:48:43.355Z,36.00
2019-04-11T04:49:40.986Z,40.00
2019-04-11T04:50:42.208Z,44.00
2019-04-11T04:51:41.535Z,48.00
2019-04-11T04:52:40.864Z,56.00
2019-04-11T04:53:41.153Z,64.00
2019-04-11T04:54:41.055Z,72.00
2019-04-11T04:55:41.283Z,84.00
2019-04-11T04:56:41.971Z,92.00
2019-04-11T04:57:42.757Z,100.00
2019-04-11T04:58:41.998Z,108.00
2019-04-11T04:59:42.323Z,120.00
2019-04-11T05:00:40.352Z,136.00
2019-04-11T05:01:41.666Z,148.00
2019-04-11T05:02:41.953Z,160.00
2019-04-11T05:03:40.497Z,176.00
2019-04-11T05:04:41.094Z,196.00
2019-04-11T05:05:40.042Z,212.00
2019-04-11T05:06:41.181Z,228.00
2019-04-11T05:07:44.106Z,248.00
2019-04-11T05:08:40.964Z,268.00
2019-04-11T05:09:40.452Z,288.00
2019-04-11T05:10:41.336Z,312.00
2019-04-11T05:11:40.061Z,336.00
2019-04-11T05:12:39.988Z,360.00
2019-04-11T05:13:40.897Z,380.00
2019-04-11T05:14:40.968Z,404.00
2019-04-11T05:15:42.275Z,428.00
2019-04-11T05:16:39.962Z,448.00
2019-04-11T05:17:41.780Z,464.00
2019-04-11T05:18:42.003Z,492.00
2019-04-11T05:19:40.457Z,520.00
2019-04-11T05:20:40.720Z,544.00
2019-04-11T05:21:39.950Z,564.00
2019-04-11T05:22:39.916Z,584.00
2019-04-11T05:23:39.902Z,604.00
2019-04-11T05:24:41.032Z,628.00
2019-04-11T05:25:39.880Z,652.00
2019-04-11T05:26:39.894Z,672.00
2019-04-11T05:27:39.867Z,692.00
2019-04-11T05:28:39.860Z,708.00
2019-04-11T05:29:39.877Z,728.00
2019-04-11T05:30:39.903Z,752.00
2019-04-11T05:31:40.775Z,768.00
2019-04-11T05:32:39.851Z,792.00
2019-04-11T05:33:40.125Z,812.00
2019-04-11T05:34:39.844Z,832.00
2019-04-11T05:35:39.840Z,852.00
2019-04-11T05:36:40.870Z,872.00
2019-04-11T05:37:39.826Z,892.00
2019-04-11T05:38:40.065Z,912.00
2019-04-11T05:39:39.825Z,932.00
2019-04-11T05:40:41.869Z,944.00
2019-04-11T05:41:42.067Z,964.00
2019-04-11T05:42:41.925Z,984.00
2019-04-11T05:43:41.729Z,1000.00
2019-04-11T05:44:40.757Z,1016.00
2019-04-11T05:45:40.745Z,1036.00
2019-04-11T05:46:49.086Z,1060.00
2019-04-11T05:47:41.838Z,1072.00
2019-04-11T05:48:41.013Z,1080.00
2019-04-11T05:49:41.669Z,1092.00
2019-04-11T05:50:46.301Z,1112.00
2019-04-11T05:51:45.736Z,1120.00
2019-04-11T05:52:42.084Z,1136.00
2019-04-11T05:53:39.736Z,1156.00
2019-04-11T05:54:41.855Z,1176.00
2019-04-11T05:55:43.224Z,1188.00
2019-04-11T05:56:41.615Z,1192.00
2019-04-11T05:57:40.441Z,1204.00
2019-04-11T05:58:44.304Z,1208.00
2019-04-11T05:59:41.675Z,1224.00
2019-04-11T06:00:40.902Z,1224.00
2019-04-11T06:01:39.656Z,1236.00
2019-04-11T06:02:39.661Z,1244.00
2019-04-11T06:03:43.243Z,1256.00
2019-04-11T06:04:40.668Z,1268.00
2019-04-11T06:05:40.843Z,1276.00
2019-04-11T06:06:40.290Z,1280.00
2019-04-11T06:07:43.553Z,1288.00
2019-04-11T06:08:42.000Z,1296.00
2019-04-11T06:09:41.522Z,1304.00
2019-04-11T06:10:43.370Z,1312.00
2019-04-11T06:11:41.181Z,1312.00
2019-04-11T06:12:39.570Z,1316.00
2019-04-11T06:13:40.657Z,1316.00
2019-04-11T06:14:39.744Z,1324.00
2019-04-11T06:15:42.772Z,1324.00
2019-04-11T06:16:43.520Z,1316.00
2019-04-11T06:17:42.671Z,1320.00
2019-04-11T06:18:42.244Z,1312.00
2019-04-11T06:19:41.781Z,1312.00
2019-04-11T06:20:39.755Z,1308.00
2019-04-11T06:21:40.180Z,1304.00
2019-04-11T06:22:40.179Z,1300.00
2019-04-11T06:23:39.519Z,1300.00
2019-04-11T06:24:40.544Z,1296.00
2019-04-11T06:25:43.194Z,1288.00
2019-04-11T06:26:41.466Z,1280.00
2019-04-11T06:27:42.186Z,1276.00
2019-04-11T06:28:40.454Z,1272.00
2019-04-11T06:29:39.453Z,1268.00
2019-04-11T06:30:40.151Z,1260.00
2019-04-11T06:31:40.388Z,1264.00
2019-04-11T06:32:40.282Z,1260.00
2019-04-11T06:33:40.632Z,1264.00
2019-04-11T06:34:39.663Z,1264.00
2019-04-11T06:35:40.412Z,1260.00
2019-04-11T06:36:39.395Z,1264.00
2019-04-11T06:37:39.390Z,1264.00
2019-04-11T06:38:39.374Z,1260.00
2019-04-11T06:39:39.786Z,1252.00
2019-04-11T06:40:39.380Z,1248.00
2019-04-11T06:41:39.370Z,1244.00
2019-04-11T06:42:39.366Z,1232.00
2019-04-11T06:43:40.400Z,1224.00
2019-04-11T06:44:39.780Z,1212.00
2019-04-11T06:45:39.731Z,1212.00
2019-04-11T06:46:51.194Z,1208.00
2019-04-11T06:47:41.354Z,1200.00
2019-04-11T06:48:40.039Z,1192.00
2019-04-11T06:49:39.373Z,1184.00
2019-04-11T06:50:39.651Z,1180.00
2019-04-11T06:51:39.882Z,1176.00
2019-04-11T06:52:39.310Z,1168.00
2019-04-11T06:53:39.987Z,1164.00
2019-04-11T06:54:39.331Z,1164.00
2019-04-11T06:55:39.269Z,1160.00
2019-04-11T06:56:41.231Z,1160.00
2019-04-11T06:57:40.340Z,1156.00
2019-04-11T06:58:39.537Z,1152.00
2019-04-11T06:59:39.248Z,1152.00
2019-04-11T07:00:39.247Z,1160.00
2019-04-11T07:01:40.427Z,1160.00
2019-04-11T07:02:39.245Z,1164.00
2019-04-11T07:03:39.217Z,1164.00
2019-04-11T07:04:39.924Z,1168.00
2019-04-11T07:05:39.208Z,1168.00
2019-04-11T07:06:39.878Z,1172.00
2019-04-11T07:07:39.295Z,1176.00
2019-04-11T07:08:39.191Z,1176.00
2019-04-11T07:09:39.539Z,1176.00
2019-04-11T07:10:39.292Z,1172.00
2019-04-11T07:11:39.179Z,1176.00
2019-04-11T07:12:39.164Z,1180.00
2019-04-11T07:13:39.369Z,1184.00
2019-04-11T07:14:39.694Z,1184.00
2019-04-11T07:15:39.800Z,1180.00
2019-04-11T07:16:40.232Z,1180.00
2019-04-11T07:17:40.331Z,1180.00
2019-04-11T07:18:39.937Z,1176.00
2019-04-11T07:19:39.383Z,1176.00
2019-04-11T07:20:39.104Z,1176.00
2019-04-11T07:21:39.732Z,1180.00
2019-04-11T07:22:39.088Z,1184.00
2019-04-11T07:23:39.123Z,1184.00
2019-04-11T07:24:39.101Z,1176.00
2019-04-11T07:25:39.490Z,1188.00
2019-04-11T07:26:39.080Z,1184.00
2019-04-11T07:27:39.096Z,1192.00
2019-04-11T07:28:39.380Z,1196.00
2019-04-11T07:29:40.148Z,1204.00
2019-04-11T07:30:39.620Z,1212.00
2019-04-11T07:31:39.782Z,1208.00
2019-04-11T07:32:39.067Z,1228.00
2019-04-11T07:33:39.079Z,1220.00
2019-04-11T07:34:40.063Z,1232.00
2019-04-11T07:35:40.045Z,1236.00
2019-04-11T07:36:40.423Z,1248.00
2019-04-11T07:37:40.549Z,1256.00
2019-04-11T07:38:39.054Z,1260.00
2019-04-11T07:39:42.325Z,1268.00
2019-04-11T07:40:41.296Z,1292.00
2019-04-11T07:41:39.951Z,1300.00
2019-04-11T07:42:39.199Z,1308.00
2019-04-11T07:43:41.111Z,1320.00
2019-04-11T07:44:39.033Z,1328.00
2019-04-11T07:45:40.674Z,1344.00
2019-04-11T07:46:40.723Z,1352.00
2019-04-11T07:47:39.013Z,1376.00
2019-04-11T07:48:40.213Z,1388.00
2019-04-11T07:49:39.015Z,1408.00
2019-04-11T07:50:39.927Z,1428.00
2019-04-11T07:51:38.978Z,1440.00
2019-04-11T07:52:38.953Z,1456.00
2019-04-11T07:53:39.466Z,1472.00
2019-04-11T07:54:39.057Z,1488.00
2019-04-11T07:55:40.022Z,1508.00
2019-04-11T07:56:38.962Z,1528.00
2019-04-11T07:57:38.943Z,1544.00
2019-04-11T07:58:39.834Z,1560.00
2019-04-11T07:59:39.707Z,1568.00
2019-04-11T08:00:44.856Z,1588.00
2019-04-11T08:01:40.391Z,1604.00
2019-04-11T08:02:39.885Z,1632.00
2019-04-11T08:03:39.955Z,1644.00
2019-04-11T08:04:38.901Z,1664.00
2019-04-11T08:05:38.984Z,1696.00
2019-04-11T08:06:39.140Z,1704.00
2019-04-11T08:07:38.889Z,1716.00
2019-04-11T08:08:39.018Z,1748.00
2019-04-11T08:09:39.627Z,1752.00
2019-04-11T08:10:38.845Z,1776.00
2019-04-11T08:11:39.860Z,1788.00
2019-04-11T08:12:39.375Z,1812.00
2019-04-11T08:13:38.904Z,1824.00
2019-04-11T08:14:40.362Z,1836.00
2019-04-11T08:15:39.890Z,1852.00
2019-04-11T08:16:39.243Z,1876.00
2019-04-11T08:17:42.386Z,1888.00
2019-04-11T08:18:40.069Z,1900.00
2019-04-11T08:19:38.787Z,1912.00
2019-04-11T08:20:39.557Z,1928.00
2019-04-11T08:21:38.779Z,1960.00
2019-04-11T08:22:39.196Z,1968.00
2019-04-11T08:23:38.759Z,1976.00
2019-04-11T08:24:38.767Z,2008.00
2019-04-11T08:25:39.839Z,2044.00
2019-04-11T08:26:38.745Z,2060.00
2019-04-11T08:27:49.805Z,2132.00
2019-04-11T08:28:40.874Z,2176.00
2019-04-11T08:29:38.738Z,2240.00
2019-04-11T08:30:39.905Z,2300.00
2019-04-11T08:31:38.739Z,2376.00
2019-04-11T08:32:38.720Z,2448.00
2019-04-11T08:33:38.727Z,2512.00
2019-04-11T08:34:39.643Z,2604.00
2019-04-11T08:35:40.040Z,2700.00
2019-04-11T08:36:38.704Z,2792.00
2019-04-11T08:37:39.915Z,2924.00
2019-04-11T08:38:38.784Z,3056.00
2019-04-11T08:39:39.512Z,3220.00
2019-04-11T08:40:38.684Z,3428.00
2019-04-11T08:41:39.868Z,3688.00
2019-04-11T08:42:39.142Z,4076.00
2019-04-11T08:43:39.676Z,4696.00
2019-04-11T08:44:39.664Z,5272.00
2019-04-11T08:45:38.668Z,5724.00
2019-04-11T08:46:39.247Z,6300.00
2019-04-11T08:47:46.005Z,7372.00
2019-04-11T08:48:41.207Z,9452.00
2019-04-11T08:49:39.635Z,11596.00
2019-04-11T08:50:38.714Z,13076.00
2019-04-11T08:51:39.126Z,14616.00
2019-04-11T08:52:38.611Z,15684.00
2019-04-11T08:53:38.664Z,15968.00
2019-04-11T08:54:39.676Z,16584.00
2019-04-11T08:55:48.566Z,17824.00
2019-04-11T08:56:40.627Z,20096.00
2019-04-11T08:57:38.622Z,22624.00
2019-04-11T08:58:38.605Z,25888.00
2019-04-11T08:59:39.791Z,31488.00
2019-04-11T09:00:38.582Z,39904.00
2019-04-11T09:01:38.614Z,49984.00
2019-04-11T09:02:38.601Z,58912.00
2019-04-11T09:03:39.868Z,68960.00
2019-04-11T09:04:40.003Z,85696.00
2019-04-11T09:05:38.820Z,100416.00
2019-04-11T09:06:39.574Z,98112.00
2019-04-11T09:07:38.564Z,79936.00
2019-04-11T09:08:38.568Z,62304.00
2019-04-11T09:09:39.624Z,52736.00
2019-04-11T09:10:38.538Z,49216.00
2019-04-11T09:11:39.484Z,48480.00
2019-04-11T09:12:39.519Z,45088.00
2019-04-11T09:13:39.682Z,42048.00
2019-04-11T09:14:38.547Z,40480.00
2019-04-11T09:15:39.077Z,38400.00
2019-04-11T09:16:39.652Z,36416.00
2019-04-11T09:17:38.780Z,34816.00
2019-04-11T09:18:39.489Z,34016.00
2019-04-11T09:19:38.930Z,33952.00
2019-04-11T09:20:38.496Z,32192.00
2019-04-11T09:21:38.473Z,32800.00
2019-04-11T09:22:39.443Z,31936.00
2019-04-11T09:23:38.645Z,27744.00
2019-04-11T09:24:38.831Z,27104.00
2019-04-11T09:25:39.072Z,28448.00
2019-04-11T09:26:38.433Z,28512.00
2019-04-11T09:27:38.508Z,27392.00
2019-04-11T09:28:39.619Z,26176.00
2019-04-11T09:29:38.426Z,26272.00
2019-04-11T09:30:38.919Z,27136.00
2019-04-11T09:31:38.492Z,27040.00
2019-04-11T09:32:38.405Z,26336.00
2019-04-11T09:33:39.639Z,26560.00
2019-04-11T09:34:38.610Z,27168.00
2019-04-11T09:35:39.434Z,27424.00
2019-04-11T09:36:38.808Z,27072.00
2019-04-11T09:37:38.382Z,26528.00
2019-04-11T09:38:38.348Z,26240.00
2019-04-11T09:39:39.276Z,26368.00
2019-04-11T09:40:39.518Z,26720.00
2019-04-11T09:41:38.706Z,27904.00
2019-04-11T09:42:38.691Z,28928.00
2019-04-11T09:43:38.385Z,28512.00
2019-04-11T09:44:39.255Z,28000.00
2019-04-11T09:45:38.466Z,26944.00
2019-04-11T09:46:38.655Z,26048.00
2019-04-11T09:47:38.410Z,24288.00
2019-04-11T09:48:40.028Z,15224.00
2019-04-11T09:49:39.499Z,5760.00
2019-04-11T09:50:38.508Z,3952.00
2019-04-11T09:51:38.322Z,3576.00
2019-04-11T09:52:38.955Z,3356.00
2019-04-11T09:53:38.825Z,3204.00
2019-04-11T09:54:38.285Z,3088.00
2019-04-11T09:55:39.540Z,2968.00
2019-04-11T09:56:39.579Z,2860.00
2019-04-11T09:57:38.249Z,2764.00
2019-04-11T09:58:39.904Z,2696.00
2019-04-11T09:59:39.321Z,2640.00
2019-04-11T10:00:38.897Z,2604.00
2019-04-11T10:01:38.219Z,2580.00
2019-04-11T10:02:39.704Z,2580.00
2019-04-11T10:03:38.786Z,2600.00
2019-04-11T10:04:39.421Z,2692.00
2019-04-11T10:05:38.306Z,2856.00
2019-04-11T10:06:38.855Z,3096.00
2019-04-11T10:07:38.196Z,3412.00
2019-04-11T10:08:39.609Z,3688.00
2019-04-11T10:09:39.972Z,3984.00
2019-04-11T10:10:40.731Z,4352.00
2019-04-11T10:11:40.105Z,4748.00
2019-04-11T10:12:38.357Z,5304.00
2019-04-11T10:13:38.145Z,7244.00
2019-04-11T10:14:38.195Z,13788.00
2019-04-11T10:15:38.194Z,21760.00
2019-04-11T10:16:38.124Z,23936.00
2019-04-11T10:17:38.164Z,23968.00
2019-04-11T10:18:41.064Z,23904.00
2019-04-11T10:19:38.318Z,23488.00
2019-04-11T10:20:40.386Z,22848.00
2019-04-11T10:21:38.087Z,22496.00
2019-04-11T10:22:38.761Z,22080.00
2019-04-11T10:23:38.243Z,21728.00
2019-04-11T10:24:38.797Z,21696.00
2019-04-11T10:25:39.189Z,21600.00
2019-04-11T10:26:38.267Z,21344.00
2019-04-11T10:27:38.661Z,21760.00
2019-04-11T10:28:38.042Z,26080.00
2019-04-11T10:29:38.032Z,39744.00
2019-04-11T10:30:38.080Z,52576.00
2019-04-11T10:31:38.863Z,57184.00
2019-04-11T10:32:39.205Z,59200.00
2019-04-11T10:33:39.273Z,63328.00
2019-04-11T10:34:38.000Z,64064.00
2019-04-11T10:35:38.686Z,60928.00
2019-04-11T10:36:39.000Z,58880.00
2019-04-11T10:37:38.029Z,58400.00
2019-04-11T10:38:38.330Z,59360.00
2019-04-11T10:39:37.957Z,58432.00
2019-04-11T10:40:37.958Z,54688.00
2019-04-11T10:41:37.985Z,55072.00
2019-04-11T10:42:39.033Z,56096.00
2019-04-11T10:43:37.948Z,53792.00
2019-04-11T10:44:38.912Z,51360.00
2019-04-11T10:45:38.957Z,49856.00
2019-04-11T10:46:37.924Z,47744.00
2019-04-11T10:47:38.759Z,28704.00
2019-04-11T10:48:40.943Z,7384.00
2019-04-11T10:49:38.920Z,2496.00
2019-04-11T10:50:38.096Z,2112.00
2019-04-11T10:51:39.231Z,2052.00
2019-04-11T10:52:38.943Z,2012.00
2019-04-11T10:53:37.999Z,1944.00
2019-04-11T10:54:38.800Z,1928.00
2019-04-11T10:55:37.930Z,1900.00
2019-04-11T10:56:39.135Z,1884.00
2019-04-11T10:57:38.293Z,1860.00
2019-04-11T10:58:37.901Z,1832.00
2019-04-11T10:59:38.551Z,1808.00
2019-04-11T11:00:37.929Z,1796.00
2019-04-11T11:01:37.966Z,1780.00
2019-04-11T11:02:37.869Z,1764.00
2019-04-11T11:03:38.249Z,1740.00
2019-04-11T11:04:38.902Z,1720.00
2019-04-11T11:05:38.135Z,1712.00
2019-04-11T11:06:37.965Z,1692.00
2019-04-11T11:07:37.856Z,1680.00
2019-04-11T11:08:37.845Z,1664.00
2019-04-11T11:09:38.952Z,1660.00
2019-04-11T11:10:37.839Z,1632.00
2019-04-11T11:11:38.644Z,1616.00
2019-04-11T11:12:38.068Z,1596.00
2019-04-11T11:13:39.077Z,1584.00
2019-04-11T11:14:38.686Z,1556.00
2019-04-11T11:15:37.917Z,1536.00
2019-04-11T11:16:41.939Z,1512.00
2019-04-11T11:18:04.597Z,1492.00
2019-04-11T11:19:07.542Z,1484.00
2019-04-11T11:19:50.220Z,1468.00
2019-04-11T11:20:47.686Z,1448.00
2019-04-11T11:21:39.953Z,1432.00
2019-04-11T11:22:40.310Z,1408.00
2019-04-11T11:23:38.752Z,1388.00
2019-04-11T11:24:40.234Z,1368.00
2019-04-11T11:25:39.358Z,1352.00
2019-04-11T11:26:38.899Z,1340.00
2019-04-11T11:27:37.741Z,1328.00
2019-04-11T11:28:38.726Z,1316.00
2019-04-11T11:29:37.724Z,1312.00
2019-04-11T11:30:37.755Z,1304.00
2019-04-11T11:31:38.743Z,1296.00
2019-04-11T11:32:37.778Z,1272.00
2019-04-11T11:33:38.578Z,1264.00
2019-04-11T11:34:38.839Z,1252.00
2019-04-11T11:35:40.483Z,1232.00
2019-04-11T11:36:38.155Z,1220.00
2019-04-11T11:37:37.670Z,1200.00
2019-04-11T11:38:37.760Z,1200.00
2019-04-11T11:39:37.788Z,1184.00
2019-04-11T11:40:39.190Z,1180.00
2019-04-11T11:41:38.640Z,1168.00
2019-04-11T11:42:38.657Z,1156.00
2019-04-11T11:43:37.703Z,1152.00
2019-04-11T11:44:37.601Z,1132.00
2019-04-11T11:45:37.602Z,1128.00
2019-04-11T11:46:38.277Z,1116.00
2019-04-11T11:47:39.853Z,1104.00
2019-04-11T11:48:39.670Z,1092.00
2019-04-11T11:49:48.957Z,1084.00
2019-04-11T11:50:39.565Z,1076.00
2019-04-11T11:51:37.599Z,1068.00
2019-04-11T11:52:37.614Z,1060.00
2019-04-11T11:53:38.554Z,1052.00
2019-04-11T11:54:37.765Z,1044.00
2019-04-11T11:55:38.526Z,1040.00
2019-04-11T11:56:38.109Z,1032.00
2019-04-11T11:57:37.552Z,1020.00
2019-04-11T11:58:37.597Z,1012.00
2019-04-11T11:59:38.611Z,1000.00
2019-04-11T12:00:38.902Z,984.00
2019-04-11T12:01:43.051Z,976.00
2019-04-11T12:02:38.987Z,960.00
2019-04-11T12:03:40.288Z,952.00
2019-04-11T12:04:38.975Z,944.00
2019-04-11T12:05:39.103Z,936.00
2019-04-11T12:06:37.501Z,928.00
2019-04-11T12:07:38.280Z,916.00
2019-04-11T12:08:39.198Z,904.00
2019-04-11T12:09:38.410Z,892.00
2019-04-11T12:10:37.606Z,876.00
2019-04-11T12:11:37.949Z,860.00
2019-04-11T12:12:38.027Z,848.00
2019-04-11T12:13:40.236Z,840.00
2019-04-11T12:14:42.112Z,828.00
2019-04-11T12:15:37.403Z,816.00
2019-04-11T12:16:37.422Z,808.00
2019-04-11T12:17:37.860Z,812.00
2019-04-11T12:18:44.902Z,808.00
2019-04-11T12:19:47.653Z,804.00
2019-04-11T12:20:43.265Z,800.00
2019-04-11T12:21:40.859Z,792.00
2019-04-11T12:22:37.381Z,796.00
2019-04-11T12:23:48.491Z,792.00
2019-04-11T12:24:40.471Z,792.00
2019-04-11T12:25:38.979Z,788.00
2019-04-11T12:26:37.918Z,784.00
2019-04-11T12:27:39.947Z,776.00
2019-04-11T12:28:38.649Z,780.00
2019-04-11T12:29:38.570Z,776.00
2019-04-11T12:30:38.285Z,772.00
2019-04-11T12:31:37.338Z,772.00
2019-04-11T12:32:37.298Z,772.00
2019-04-11T12:33:37.442Z,764.00
2019-04-11T12:34:37.275Z,764.00