createdAt,value
2018-05-02T00:01:12.065Z,45.40
2018-05-02T00:06:14.626Z,45.40
2018-05-02T00:11:17.183Z,45.40
2018-05-02T00:16:20.319Z,45.80
2018-05-02T00:21:22.888Z,45.90
2018-05-02T00:26:25.469Z,46.20
2018-05-02T00:31:28.039Z,45.50
2018-05-02T00:36:31.403Z,45.30
2018-05-02T00:41:33.956Z,45.20
2018-05-02T00:46:37.932Z,45.20
2018-05-02T00:51:41.317Z,45.20
2018-05-02T00:56:43.885Z,45.30
2018-05-02T01:01:47.227Z,45.40
2018-05-02T01:06:49.814Z,45.30
2018-05-02T01:11:53.133Z,45.00
2018-05-02T01:16:56.477Z,45.30
2018-05-02T01:21:59.087Z,45.30
2018-05-02T01:27:01.681Z,45.50
2018-05-02T01:32:04.248Z,45.10
2018-05-02T01:37:06.812Z,45.20
2018-05-02T01:42:09.376Z,45.40
2018-05-02T01:47:11.936Z,45.30
2018-05-02T01:52:15.346Z,45.00
2018-05-02T01:57:18.693Z,45.30
2018-05-02T02:02:21.582Z,45.30
2018-05-02T02:07:24.145Z,45.60
2018-05-02T02:12:26.725Z,46.00
2018-05-02T02:17:29.297Z,45.70
2018-05-02T02:22:31.853Z,46.00
2018-05-02T02:27:35.277Z,45.30
2018-05-02T02:32:39.025Z,45.60
2018-05-02T02:37:41.599Z,45.60
2018-05-02T02:42:44.939Z,45.60
2018-05-02T02:47:47.518Z,45.50
2018-05-02T02:52:50.857Z,45.20
2018-05-02T02:57:53.529Z,45.10
2018-05-02T03:02:56.871Z,45.50
2018-05-02T03:07:59.453Z,45.50
2018-05-02T03:13:02.789Z,45.30
2018-05-02T03:18:05.368Z,45.30
2018-05-02T03:23:07.952Z,44.90
2018-05-02T03:28:10.863Z,44.80
2018-05-02T03:33:14.189Z,45.10
2018-05-02T03:38:16.757Z,45.10
2018-05-02T03:43:19.321Z,45.00
2018-05-02T03:48:21.889Z,45.00
2018-05-02T03:53:24.484Z,45.10
2018-05-02T03:58:27.065Z,45.20
2018-05-02T04:03:42.906Z,45.30
2018-05-02T04:08:45.472Z,45.30
2018-05-02T04:13:48.810Z,45.60
2018-05-02T04:18:51.413Z,45.60
2018-05-02T04:23:53.976Z,45.40
2018-05-02T04:28:56.563Z,45.10
2018-05-02T04:33:59.141Z,44.90
2018-05-02T04:39:01.720Z,45.40
2018-05-02T04:44:04.289Z,45.30
2018-05-02T04:49:07.648Z,45.20
2018-05-02T04:54:10.659Z,45.10
2018-05-02T04:59:13.217Z,45.30
2018-05-02T05:04:15.794Z,45.80
2018-05-02T05:09:19.150Z,45.70
2018-05-02T05:14:21.811Z,45.70
2018-05-02T05:19:25.153Z,46.20
2018-05-02T05:24:27.734Z,46.20
2018-05-02T05:29:31.061Z,46.40
2018-05-02T05:34:33.740Z,46.40
2018-05-02T05:39:37.077Z,46.00
2018-05-02T05:44:39.641Z,45.90
2018-05-02T05:49:42.219Z,45.90
2018-05-02T05:54:44.835Z,46.10
2018-05-02T05:59:47.405Z,46.40
2018-05-02T06:04:50.026Z,46.40
2018-05-02T06:09:53.057Z,46.50
2018-05-02T06:14:56.621Z,46.70
2018-05-02T06:19:59.202Z,46.50
2018-05-02T06:25:02.713Z,46.70
2018-05-02T06:30:05.293Z,46.60
2018-05-02T06:35:07.865Z,46.50
2018-05-02T06:40:10.472Z,46.10
2018-05-02T06:45:13.048Z,46.20
2018-05-02T06:50:16.055Z,45.20
2018-05-02T06:55:19.573Z,45.50
2018-05-02T07:00:22.228Z,45.20
2018-05-02T07:05:24.813Z,44.50
2018-05-02T07:10:28.158Z,44.00
2018-05-02T07:15:31.212Z,44.70
2018-05-02T07:20:33.786Z,43.70
2018-05-02T07:25:36.385Z,43.70
2018-05-02T07:30:40.938Z,43.80
2018-05-02T07:35:43.529Z,45.10
2018-05-02T07:40:46.116Z,43.60
2018-05-02T07:45:48.835Z,44.30
2018-05-02T07:50:51.426Z,43.00
2018-05-02T07:55:54.521Z,43.40
2018-05-02T08:00:57.091Z,43.30
2018-05-02T08:06:00.704Z,42.70
2018-05-02T08:11:04.083Z,42.50
2018-05-02T08:16:06.637Z,42.40
2018-05-02T08:21:09.204Z,41.90
2018-05-02T08:31:55.271Z,40.90
2018-05-02T08:37:01.005Z,41.50
2018-05-02T08:42:03.935Z,41.40
2018-05-02T08:47:07.284Z,40.60
2018-05-02T08:52:10.285Z,40.60
2018-05-02T08:57:12.875Z,41.60
2018-05-02T09:07:43.876Z,42.40
2018-05-02T09:12:47.216Z,43.10
2018-05-02T09:17:49.800Z,43.00
2018-05-02T09:22:53.152Z,42.40
2018-05-02T09:27:55.748Z,42.40
2018-05-02T09:32:58.330Z,42.40
2018-05-02T09:38:00.911Z,42.70
2018-05-02T09:43:06.999Z,42.30
2018-05-02T09:48:09.575Z,42.50
2018-05-02T09:53:12.999Z,42.70
2018-05-02T09:58:15.539Z,42.70
2018-05-02T10:03:18.116Z,43.60
2018-05-02T10:08:20.678Z,42.70
2018-05-02T10:13:24.103Z,42.70
2018-05-02T10:18:27.582Z,42.80
2018-05-02T10:23:30.055Z,42.80
2018-05-02T10:28:33.013Z,42.60
2018-05-02T10:33:35.623Z,42.50
2018-05-02T10:38:38.958Z,42.40
2018-05-02T10:43:41.525Z,42.30
2018-05-02T10:48:44.092Z,42.10
2018-05-02T10:53:46.668Z,42.50
2018-05-02T10:58:49.237Z,42.60
2018-05-02T11:03:52.567Z,42.60
2018-05-02T11:08:55.132Z,42.60
2018-05-02T11:13:57.700Z,42.20
2018-05-02T11:19:00.260Z,42.60
2018-05-02T11:24:02.976Z,42.60
2018-05-02T11:29:05.574Z,41.90
2018-05-02T11:34:14.897Z,41.20
2018-05-02T11:39:18.367Z,42.20
2018-05-02T11:44:20.952Z,42.00
2018-05-02T11:49:23.563Z,41.70
2018-05-02T11:54:26.321Z,41.30
2018-05-02T11:59:29.641Z,41.30
2018-05-02T12:04:32.214Z,41.30
2018-05-02T12:09:35.643Z,42.30
2018-05-02T12:14:38.999Z,40.00
2018-05-02T12:19:43.906Z,39.90
2018-05-02T12:24:46.628Z,40.00
2018-05-02T12:29:49.206Z,40.50
2018-05-02T12:34:52.554Z,40.20
2018-05-02T12:39:55.536Z,40.00
2018-05-02T12:44:58.861Z,39.00
2018-05-02T12:50:02.205Z,38.60
2018-05-02T12:55:04.796Z,38.50
2018-05-02T13:00:07.403Z,38.10
2018-05-02T13:05:09.983Z,38.10
2018-05-02T13:10:48.093Z,38.00
2018-05-02T13:15:53.067Z,36.30
2018-05-02T13:20:55.640Z,36.20
2018-05-02T13:26:02.366Z,36.40
2018-05-02T13:31:04.937Z,36.40
2018-05-02T13:36:08.264Z,36.30
2018-05-02T13:41:10.837Z,36.20
2018-05-02T13:46:13.401Z,37.00
2018-05-02T13:51:15.961Z,35.70
2018-05-02T13:56:18.528Z,36.50
2018-05-02T14:01:21.118Z,36.90
2018-05-02T14:06:24.532Z,36.80
2018-05-02T14:11:27.092Z,36.70
2018-05-02T14:16:29.649Z,36.70
2018-05-02T14:27:00.674Z,38.40
2018-05-02T14:32:03.276Z,39.20
2018-05-02T14:37:05.860Z,39.40
2018-05-02T14:42:09.371Z,39.20
2018-05-02T14:47:12.704Z,39.00
2018-05-02T14:52:15.260Z,38.90
2018-05-02T14:57:18.678Z,39.80
2018-05-02T15:02:21.327Z,39.10
2018-05-02T15:07:23.861Z,39.00
2018-05-02T15:12:26.444Z,39.30
2018-05-02T15:17:29.033Z,39.70
2018-05-02T15:22:31.596Z,40.10
2018-05-02T15:27:34.944Z,39.60
2018-05-02T15:32:37.573Z,39.50
2018-05-02T15:37:40.116Z,40.10
2018-05-02T15:42:43.444Z,41.60
2018-05-02T15:47:46.012Z,40.90
2018-05-02T15:52:49.349Z,40.90
2018-05-02T15:57:51.931Z,40.90
2018-05-02T16:02:55.280Z,41.50
2018-05-02T16:07:57.845Z,41.50
2018-05-02T16:13:01.172Z,42.50
2018-05-02T16:18:03.744Z,42.50
2018-05-02T16:23:06.329Z,42.90
2018-05-02T16:28:08.898Z,42.80
2018-05-02T16:33:11.471Z,42.90
2018-05-02T16:38:14.054Z,43.00
2018-05-02T16:43:17.400Z,43.50
2018-05-02T16:48:19.962Z,43.40
2018-05-02T16:53:23.312Z,43.90
2018-05-02T16:58:25.884Z,43.90
2018-05-02T17:03:29.235Z,45.60
2018-05-02T17:08:31.823Z,44.90
2018-05-02T17:13:34.402Z,44.70
2018-05-02T17:18:36.982Z,45.30
2018-05-02T17:23:40.313Z,46.00
2018-05-02T17:28:43.441Z,46.00
2018-05-02T17:33:46.016Z,45.70
2018-05-02T17:38:49.368Z,48.50
2018-05-02T17:43:51.954Z,48.40
2018-05-02T17:48:54.693Z,49.00
2018-05-02T17:53:57.257Z,49.00
2018-05-02T17:58:59.844Z,49.00
2018-05-02T18:04:02.434Z,49.50
2018-05-02T18:09:05.798Z,49.70
2018-05-02T18:14:08.384Z,49.70
2018-05-02T18:19:10.994Z,50.60
2018-05-02T18:24:13.583Z,50.70
2018-05-02T18:29:16.185Z,51.50
2018-05-02T18:34:18.761Z,51.40
2018-05-02T18:39:21.370Z,51.30
2018-05-02T18:44:23.961Z,51.40
2018-05-02T18:49:26.581Z,52.10
2018-05-02T18:54:29.149Z,52.10
2018-05-02T18:59:31.737Z,52.80
2018-05-02T19:04:34.326Z,53.50
2018-05-02T19:09:37.691Z,53.00
2018-05-02T19:14:40.265Z,53.00
2018-05-02T19:19:48.580Z,53.20
2018-05-02T19:24:56.780Z,53.20
2018-05-02T19:29:59.357Z,53.60
2018-05-02T19:35:01.941Z,53.40
2018-05-02T19:40:11.160Z,54.10
2018-05-02T19:45:13.819Z,54.40
2018-05-02T19:50:16.397Z,54.40
2018-05-02T19:55:18.982Z,54.90
2018-05-02T20:00:27.214Z,55.60
2018-05-02T20:05:30.492Z,54.60
2018-05-02T20:10:39.469Z,54.30
2018-05-02T20:15:43.890Z,54.30
2018-05-02T20:20:46.460Z,53.90
2018-05-02T20:25:49.041Z,53.20
2018-05-02T20:30:51.694Z,52.60
2018-05-02T20:35:54.224Z,53.00
2018-05-02T20:40:56.818Z,53.00
2018-05-02T20:45:59.464Z,53.70
2018-05-02T20:51:02.840Z,53.40
2018-05-02T20:56:05.423Z,53.40
2018-05-02T21:01:16.115Z,53.30
2018-05-02T21:11:55.686Z,53.50
2018-05-02T21:16:58.408Z,53.10
2018-05-02T21:22:01.021Z,52.70
2018-05-02T21:27:30.817Z,52.10
2018-05-02T21:32:51.301Z,51.80
2018-05-02T21:38:21.913Z,51.80
2018-05-02T21:43:29.400Z,52.50
2018-05-02T21:48:32.201Z,52.50
2018-05-02T21:53:35.183Z,52.50
2018-05-02T21:58:42.103Z,53.60
2018-05-02T22:03:47.779Z,53.20
2018-05-02T22:08:51.321Z,53.20
2018-05-02T22:13:54.728Z,53.00
2018-05-02T22:18:59.463Z,53.40
2018-05-02T22:24:02.533Z,53.50
2018-05-02T22:29:07.454Z,53.30
2018-05-02T22:34:10.862Z,53.40
2018-05-02T22:39:13.624Z,53.20
2018-05-02T22:44:19.520Z,53.30
2018-05-02T22:49:23.071Z,53.20
2018-05-02T22:54:27.172Z,54.20
2018-05-02T22:59:30.591Z,55.30
2018-05-02T23:04:33.498Z,55.60
2018-05-02T23:09:36.661Z,55.40
2018-05-02T23:14:41.458Z,55.10
2018-05-02T23:19:45.284Z,55.60
2018-05-02T23:24:48.995Z,55.60
2018-05-02T23:29:54.044Z,55.90
2018-05-02T23:34:58.302Z,56.10
2018-05-02T23:40:03.686Z,56.10
2018-05-02T23:45:06.680Z,56.10
2018-05-02T23:50:10.997Z,55.70
2018-05-02T23:55:15.001Z,55.00
