createdAt,value
2023-05-06T00:00:10.583Z,0.00
2023-05-06T00:01:10.553Z,0.00
2023-05-06T00:02:10.521Z,0.00
2023-05-06T00:03:10.568Z,0.00
2023-05-06T00:04:10.538Z,0.00
2023-05-06T00:05:10.738Z,0.00
2023-05-06T00:06:10.473Z,0.00
2023-05-06T00:07:10.488Z,0.00
2023-05-06T00:08:10.465Z,0.00
2023-05-06T00:09:10.425Z,0.00
2023-05-06T00:10:10.456Z,0.00
2023-05-06T00:11:10.398Z,0.00
2023-05-06T00:12:10.397Z,0.00
2023-05-06T00:13:10.382Z,0.00
2023-05-06T00:14:10.361Z,0.00
2023-05-06T00:15:10.545Z,0.00
2023-05-06T00:16:10.357Z,0.00
2023-05-06T00:17:10.323Z,0.00
2023-05-06T00:18:10.386Z,0.00
2023-05-06T00:19:10.283Z,0.00
2023-05-06T00:20:10.279Z,0.00
2023-05-06T00:21:10.290Z,0.00
2023-05-06T00:22:10.259Z,0.00
2023-05-06T00:23:10.267Z,0.00
2023-05-06T00:24:10.261Z,0.00
2023-05-06T00:25:10.506Z,0.00
2023-05-06T00:26:10.218Z,0.00
2023-05-06T00:27:10.165Z,0.00
2023-05-06T00:28:10.167Z,0.00
2023-05-06T00:29:10.148Z,0.00
2023-05-06T00:30:10.152Z,0.00
2023-05-06T00:31:10.149Z,0.00
2023-05-06T00:32:10.129Z,0.00
2023-05-06T00:33:10.193Z,0.00
2023-05-06T00:34:10.129Z,0.00
2023-05-06T00:35:10.464Z,0.00
2023-05-06T00:36:10.047Z,0.00
2023-05-06T00:37:10.046Z,0.00
2023-05-06T00:38:10.020Z,0.00
2023-05-06T00:39:10.040Z,0.00
2023-05-06T00:40:10.018Z,0.00
2023-05-06T00:41:10.009Z,0.00
2023-05-06T00:42:09.988Z,0.00
2023-05-06T00:43:09.959Z,0.00
2023-05-06T00:44:09.949Z,0.00
2023-05-06T00:45:10.221Z,0.00
2023-05-06T00:46:09.976Z,0.00
2023-05-06T00:47:09.985Z,0.00
2023-05-06T00:48:09.956Z,0.00
2023-05-06T00:49:09.940Z,0.00
2023-05-06T00:50:09.886Z,0.00
2023-05-06T00:51:09.853Z,0.00
2023-05-06T00:52:09.844Z,0.00
2023-05-06T00:53:09.820Z,0.00
2023-05-06T00:54:09.859Z,0.00
2023-05-06T00:55:10.020Z,0.00
2023-05-06T00:56:09.809Z,0.00
2023-05-06T00:57:09.759Z,0.00
2023-05-06T00:58:09.806Z,0.00
2023-05-06T00:59:09.747Z,0.00
2023-05-06T01:00:09.723Z,0.00
2023-05-06T01:01:09.757Z,0.00
2023-05-06T01:02:09.729Z,0.00
2023-05-06T01:03:09.900Z,0.00
2023-05-06T01:04:09.704Z,0.00
2023-05-06T01:05:09.885Z,0.00
2023-05-06T01:06:09.672Z,0.00
2023-05-06T01:07:09.626Z,0.00
2023-05-06T01:08:09.648Z,0.00
2023-05-06T01:09:09.622Z,0.00
2023-05-06T01:10:09.605Z,0.00
2023-05-06T01:11:09.574Z,0.00
2023-05-06T01:12:09.606Z,0.00
2023-05-06T01:13:09.619Z,0.00
2023-05-06T01:14:09.541Z,0.00
2023-05-06T01:15:09.781Z,0.00
2023-05-06T01:16:09.547Z,0.00
2023-05-06T01:17:09.695Z,0.00
2023-05-06T01:18:09.550Z,0.00
2023-05-06T01:19:09.486Z,0.00
2023-05-06T01:20:09.460Z,0.00
2023-05-06T01:21:09.493Z,0.00
2023-05-06T01:22:09.463Z,0.00
2023-05-06T01:23:09.425Z,0.00
2023-05-06T01:24:09.409Z,0.00
2023-05-06T01:25:09.725Z,0.00
2023-05-06T01:26:09.402Z,0.00
2023-05-06T01:27:09.374Z,0.00
2023-05-06T01:28:09.351Z,0.00
2023-05-06T01:29:09.332Z,0.00
2023-05-06T01:30:09.335Z,0.00
2023-05-06T01:31:09.398Z,0.00
2023-05-06T01:32:09.314Z,0.00
2023-05-06T01:33:09.292Z,0.00
2023-05-06T01:34:09.396Z,0.00
2023-05-06T01:35:09.405Z,0.00
2023-05-06T01:36:09.261Z,0.00
2023-05-06T01:37:09.208Z,0.00
2023-05-06T01:38:09.220Z,0.00
2023-05-06T01:39:09.217Z,0.00
2023-05-06T01:40:09.211Z,0.00
2023-05-06T01:41:09.194Z,0.00
2023-05-06T01:42:09.163Z,0.00
2023-05-06T01:43:09.143Z,0.00
2023-05-06T01:44:09.173Z,0.00
2023-05-06T01:45:09.321Z,0.00
2023-05-06T01:46:09.161Z,0.00
2023-05-06T01:47:09.090Z,0.00
2023-05-06T01:48:09.144Z,0.00
2023-05-06T01:49:09.083Z,0.00
2023-05-06T01:50:09.043Z,0.00
2023-05-06T01:51:09.041Z,0.00
2023-05-06T01:52:09.029Z,0.00
2023-05-06T01:53:09.032Z,0.00
2023-05-06T01:54:09.016Z,0.00
2023-05-06T01:55:09.133Z,0.00
2023-05-06T01:56:08.975Z,0.00
2023-05-06T01:57:08.947Z,0.00
2023-05-06T01:58:08.960Z,0.00
2023-05-06T01:59:08.940Z,0.00
2023-05-06T02:00:08.909Z,0.00
2023-05-06T02:01:08.900Z,0.00
2023-05-06T02:02:09.196Z,0.00
2023-05-06T02:03:09.024Z,0.00
2023-05-06T02:04:08.943Z,0.00
2023-05-06T02:05:09.052Z,0.00
2023-05-06T02:06:08.834Z,0.00
2023-05-06T02:07:08.815Z,0.00
2023-05-06T02:08:08.899Z,0.00
2023-05-06T02:09:08.778Z,0.00
2023-05-06T02:10:08.788Z,0.00
2023-05-06T02:11:08.759Z,0.00
2023-05-06T02:12:08.762Z,0.00
2023-05-06T02:13:08.799Z,0.00
2023-05-06T02:14:08.724Z,0.00
2023-05-06T02:15:08.811Z,0.00
2023-05-06T02:16:08.780Z,0.00
2023-05-06T02:17:08.680Z,0.00
2023-05-06T02:18:08.689Z,0.00
2023-05-06T02:19:08.643Z,0.00
2023-05-06T02:20:08.646Z,0.00
2023-05-06T02:21:08.609Z,0.00
2023-05-06T02:22:08.695Z,0.00
2023-05-06T02:23:08.612Z,0.00
2023-05-06T02:24:08.578Z,0.00
2023-05-06T02:25:08.780Z,0.00
2023-05-06T02:26:08.563Z,0.00
2023-05-06T02:27:08.641Z,0.00
2023-05-06T02:28:08.530Z,0.00
2023-05-06T02:29:08.520Z,0.00
2023-05-06T02:30:08.509Z,0.00
2023-05-06T02:31:08.535Z,0.00
2023-05-06T02:32:08.500Z,0.00
2023-05-06T02:33:08.485Z,0.00
2023-05-06T02:34:08.455Z,0.00
2023-05-06T02:35:08.696Z,0.00
2023-05-06T02:36:08.436Z,0.00
2023-05-06T02:37:08.408Z,0.00
2023-05-06T02:38:08.392Z,0.00
2023-05-06T02:39:08.373Z,0.00
2023-05-06T02:40:08.394Z,0.00
2023-05-06T02:41:08.373Z,0.00
2023-05-06T02:42:08.328Z,0.00
2023-05-06T02:43:08.326Z,0.00
2023-05-06T02:44:08.312Z,0.00
2023-05-06T02:45:08.431Z,0.00
2023-05-06T02:46:08.328Z,0.00
2023-05-06T02:47:08.393Z,0.00
2023-05-06T02:48:08.276Z,0.00
2023-05-06T02:49:08.246Z,0.00
2023-05-06T02:50:08.252Z,0.00
2023-05-06T02:51:08.199Z,0.00
2023-05-06T02:52:08.234Z,0.00
2023-05-06T02:53:08.201Z,0.00
2023-05-06T02:54:08.183Z,0.00
2023-05-06T02:55:08.383Z,0.00
2023-05-06T02:56:08.172Z,0.00
2023-05-06T02:57:08.133Z,0.00
2023-05-06T02:58:08.123Z,0.00
2023-05-06T02:59:08.130Z,0.00
2023-05-06T03:00:08.123Z,0.00
2023-05-06T03:01:08.151Z,0.00
2023-05-06T03:02:08.058Z,0.00
2023-05-06T03:03:08.098Z,0.00
2023-05-06T03:04:08.075Z,0.00
2023-05-06T03:05:08.168Z,0.00
2023-05-06T03:06:08.022Z,0.00
2023-05-06T03:07:07.989Z,0.00
2023-05-06T03:08:07.987Z,0.00
2023-05-06T03:09:07.978Z,0.00
2023-05-06T03:10:07.968Z,0.00
2023-05-06T03:11:08.361Z,0.00
2023-05-06T03:12:07.916Z,0.00
2023-05-06T03:13:07.963Z,0.00
2023-05-06T03:14:07.948Z,0.00
2023-05-06T03:15:07.970Z,0.00
2023-05-06T03:16:07.857Z,0.00
2023-05-06T03:17:07.912Z,0.00
2023-05-06T03:18:07.926Z,0.00
2023-05-06T03:19:07.838Z,0.00
2023-05-06T03:20:07.812Z,0.00
2023-05-06T03:21:07.856Z,0.00
2023-05-06T03:22:07.805Z,0.00
2023-05-06T03:23:07.790Z,0.00
2023-05-06T03:24:07.776Z,0.00
2023-05-06T03:25:08.129Z,0.00
2023-05-06T03:26:07.740Z,0.00
2023-05-06T03:27:07.729Z,0.00
2023-05-06T03:28:07.708Z,0.00
2023-05-06T03:29:07.676Z,0.00
2023-05-06T03:30:07.668Z,0.00
2023-05-06T03:31:07.700Z,0.00
2023-05-06T03:32:07.673Z,0.00
2023-05-06T03:34:07.661Z,0.00
2023-05-06T03:35:07.744Z,0.00
2023-05-06T03:36:07.607Z,0.00
2023-05-06T03:37:07.653Z,0.00
2023-05-06T03:38:07.569Z,0.00
2023-05-06T03:39:07.561Z,0.00
2023-05-06T03:40:07.562Z,0.00
2023-05-06T03:41:07.515Z,0.00
2023-05-06T03:42:09.196Z,0.00
2023-05-06T03:43:07.522Z,0.00
2023-05-06T03:44:07.502Z,0.00
2023-05-06T03:45:07.548Z,0.00
2023-05-06T03:46:07.551Z,0.00
2023-05-06T03:47:07.442Z,0.00
2023-05-06T03:48:07.485Z,0.00
2023-05-06T03:49:07.434Z,0.00
2023-05-06T03:50:07.402Z,0.00
2023-05-06T03:51:07.400Z,0.00
2023-05-06T03:52:07.377Z,0.00
2023-05-06T03:53:07.368Z,0.00
2023-05-06T03:54:07.337Z,0.00
2023-05-06T03:55:07.464Z,0.00
2023-05-06T03:56:07.329Z,0.00
2023-05-06T03:57:07.330Z,0.00
2023-05-06T03:58:07.285Z,0.00
2023-05-06T03:59:07.292Z,0.00
2023-05-06T04:00:07.278Z,0.00
2023-05-06T04:01:07.250Z,0.00
2023-05-06T04:02:07.332Z,0.00
2023-05-06T04:03:07.289Z,0.00
2023-05-06T04:04:07.252Z,0.00
2023-05-06T04:05:07.313Z,0.00
2023-05-06T04:06:07.178Z,0.00
2023-05-06T04:07:07.178Z,0.00
2023-05-06T04:08:07.144Z,0.00
2023-05-06T04:09:07.160Z,5.62
2023-05-06T04:10:07.141Z,5.62
2023-05-06T04:11:07.113Z,5.62
2023-05-06T04:12:07.113Z,5.62
2023-05-06T04:13:07.133Z,5.62
2023-05-06T04:14:07.073Z,5.62
2023-05-06T04:15:07.100Z,5.62
2023-05-06T04:16:07.291Z,5.62
2023-05-06T04:17:07.798Z,5.62
2023-05-06T04:18:07.070Z,5.62
2023-05-06T04:19:07.049Z,5.62
2023-05-06T04:20:06.985Z,5.62
2023-05-06T04:21:06.971Z,11.25
2023-05-06T04:22:06.940Z,11.25
2023-05-06T04:23:06.981Z,11.25
2023-05-06T04:24:06.965Z,11.25
2023-05-06T04:25:06.912Z,11.25
2023-05-06T04:26:06.895Z,11.25
2023-05-06T04:27:06.915Z,11.25
2023-05-06T04:28:06.892Z,11.25
2023-05-06T04:29:06.854Z,11.25
2023-05-06T04:30:06.854Z,11.25
2023-05-06T04:31:06.839Z,11.25
2023-05-06T04:32:06.905Z,11.25
2023-05-06T04:33:06.869Z,11.25
2023-05-06T04:34:06.803Z,11.25
2023-05-06T04:35:06.792Z,11.25
2023-05-06T04:36:06.755Z,16.88
2023-05-06T04:37:06.774Z,16.88
2023-05-06T04:38:06.749Z,16.88
2023-05-06T04:39:06.782Z,16.88
2023-05-06T04:40:06.754Z,16.88
2023-05-06T04:41:06.696Z,16.88
2023-05-06T04:42:06.713Z,16.88
2023-05-06T04:43:06.668Z,16.88
2023-05-06T04:44:06.659Z,16.88
2023-05-06T04:45:06.712Z,22.50
2023-05-06T04:46:06.655Z,22.50
2023-05-06T04:47:06.637Z,22.50
2023-05-06T04:48:06.606Z,22.50
2023-05-06T04:49:06.578Z,22.50
2023-05-06T04:50:06.584Z,22.50
2023-05-06T04:51:06.600Z,22.50
2023-05-06T04:52:06.547Z,22.50
2023-05-06T04:53:06.531Z,22.50
2023-05-06T04:54:06.510Z,22.50
2023-05-06T04:55:06.597Z,22.50
2023-05-06T04:56:06.498Z,22.50
2023-05-06T04:57:06.490Z,28.12
2023-05-06T04:58:06.454Z,28.12
2023-05-06T04:59:06.455Z,22.50
2023-05-06T05:00:06.463Z,28.12
2023-05-06T05:01:06.453Z,28.12
2023-05-06T05:02:06.481Z,22.50
2023-05-06T05:03:06.469Z,22.50
2023-05-06T05:04:06.393Z,22.50
2023-05-06T05:05:06.384Z,22.50
2023-05-06T05:06:06.380Z,28.12
2023-05-06T05:07:06.341Z,28.12
2023-05-06T05:08:06.315Z,28.12
2023-05-06T05:09:06.312Z,33.75
2023-05-06T05:10:06.329Z,33.75
2023-05-06T05:11:06.284Z,28.12
2023-05-06T05:12:06.265Z,28.12
2023-05-06T05:13:06.397Z,33.75
2023-05-06T05:14:06.253Z,33.75
2023-05-06T05:15:06.260Z,39.38
2023-05-06T05:16:06.215Z,45.00
2023-05-06T05:17:06.222Z,50.62
2023-05-06T05:18:06.314Z,45.00
2023-05-06T05:19:08.334Z,45.00
2023-05-06T05:20:06.184Z,45.00
2023-05-06T05:21:06.160Z,45.00
2023-05-06T05:22:06.171Z,39.38
2023-05-06T05:23:06.158Z,45.00
2023-05-06T05:24:06.158Z,45.00
2023-05-06T05:25:07.827Z,45.00
2023-05-06T05:26:06.078Z,45.00
2023-05-06T05:27:06.114Z,39.38
2023-05-06T05:28:06.099Z,39.38
2023-05-06T05:29:06.127Z,39.38
2023-05-06T05:30:06.024Z,39.38
2023-05-06T05:31:06.912Z,39.38
2023-05-06T05:32:05.988Z,39.38
2023-05-06T05:33:06.072Z,45.00
2023-05-06T05:34:05.955Z,45.00
2023-05-06T05:35:05.979Z,39.38
2023-05-06T05:36:05.937Z,45.00
2023-05-06T05:37:05.934Z,50.62
2023-05-06T05:38:05.916Z,56.25
2023-05-06T05:39:05.915Z,61.88
2023-05-06T05:40:05.884Z,61.88
2023-05-06T05:41:05.891Z,56.25
2023-05-06T05:42:05.879Z,56.25
2023-05-06T05:43:05.866Z,56.25
2023-05-06T05:44:05.862Z,56.25
2023-05-06T05:45:05.825Z,56.25
2023-05-06T05:46:05.855Z,61.88
2023-05-06T05:47:05.803Z,50.62
2023-05-06T05:48:05.819Z,50.62
2023-05-06T05:49:05.764Z,50.62
2023-05-06T05:50:05.766Z,56.25
2023-05-06T05:51:05.759Z,61.88
2023-05-06T05:52:05.734Z,56.25
2023-05-06T05:53:05.741Z,50.62
2023-05-06T05:54:05.707Z,61.88
2023-05-06T05:55:05.703Z,56.25
2023-05-06T05:56:05.673Z,56.25
2023-05-06T05:57:05.691Z,56.25
2023-05-06T05:58:05.669Z,56.25
2023-05-06T05:59:05.640Z,56.25
2023-05-06T06:00:05.608Z,56.25
2023-05-06T06:01:05.607Z,50.62
2023-05-06T06:02:05.626Z,56.25
2023-05-06T06:03:05.643Z,56.25
2023-05-06T06:04:05.758Z,50.62
2023-05-06T06:05:05.552Z,50.62
2023-05-06T06:06:05.594Z,50.62
2023-05-06T06:07:05.544Z,50.62
2023-05-06T06:08:05.502Z,50.62
2023-05-06T06:09:05.594Z,45.00
2023-05-06T06:10:05.632Z,45.00
2023-05-06T06:11:05.493Z,56.25
2023-05-06T06:12:05.453Z,61.88
2023-05-06T06:13:05.449Z,73.12
2023-05-06T06:14:05.466Z,78.75
2023-05-06T06:15:05.457Z,73.12
2023-05-06T06:16:05.469Z,67.50
2023-05-06T06:17:05.391Z,67.50
2023-05-06T06:18:05.421Z,67.50
2023-05-06T06:19:05.391Z,67.50
2023-05-06T06:20:05.385Z,61.88
2023-05-06T06:21:05.363Z,50.62
2023-05-06T06:22:05.514Z,50.62
2023-05-06T06:23:05.303Z,50.62
2023-05-06T06:24:05.329Z,50.62
2023-05-06T06:25:05.286Z,50.62
2023-05-06T06:26:05.264Z,50.62
2023-05-06T06:27:05.290Z,50.62
2023-05-06T06:28:05.236Z,56.25
2023-05-06T06:29:05.229Z,56.25
2023-05-06T06:30:05.236Z,56.25
2023-05-06T06:31:05.229Z,56.25
2023-05-06T06:32:05.235Z,56.25
2023-05-06T06:33:05.183Z,56.25
2023-05-06T06:34:05.219Z,56.25
2023-05-06T06:35:05.141Z,56.25
2023-05-06T06:36:05.115Z,50.62
2023-05-06T06:37:07.447Z,56.25
2023-05-06T06:38:05.119Z,56.25
2023-05-06T06:39:05.110Z,50.62
2023-05-06T06:40:05.060Z,50.62
2023-05-06T06:41:05.060Z,56.25
2023-05-06T06:42:05.041Z,56.25
2023-05-06T06:43:05.341Z,56.25
2023-05-06T06:44:05.007Z,56.25
2023-05-06T06:45:05.022Z,61.88
2023-05-06T06:46:05.021Z,56.25
2023-05-06T06:47:04.990Z,56.25
2023-05-06T06:48:05.018Z,56.25
2023-05-06T06:49:04.946Z,56.25
2023-05-06T06:50:04.968Z,56.25
2023-05-06T06:51:04.928Z,56.25
2023-05-06T06:52:04.910Z,61.88
2023-05-06T06:53:06.377Z,61.88
2023-05-06T06:54:04.883Z,61.88
2023-05-06T06:55:04.884Z,61.88
2023-05-06T06:56:04.884Z,67.50
2023-05-06T06:57:04.857Z,67.50
2023-05-06T06:58:04.837Z,67.50
2023-05-06T06:59:04.816Z,67.50
2023-05-06T07:00:04.814Z,67.50
2023-05-06T07:01:04.819Z,67.50
2023-05-06T07:02:04.795Z,67.50
2023-05-06T07:03:04.781Z,67.50
2023-05-06T07:04:07.035Z,67.50
2023-05-06T07:05:04.759Z,67.50
2023-05-06T07:06:04.775Z,67.50
2023-05-06T07:07:04.734Z,67.50
2023-05-06T07:08:04.672Z,67.50
2023-05-06T07:09:04.687Z,61.88
2023-05-06T07:10:04.662Z,61.88
2023-05-06T07:11:04.717Z,67.50
2023-05-06T07:12:04.664Z,61.88
2023-05-06T07:13:04.638Z,61.88
2023-05-06T07:14:04.602Z,61.88
2023-05-06T07:15:04.625Z,61.88
2023-05-06T07:16:04.603Z,61.88
2023-05-06T07:17:04.582Z,61.88
2023-05-06T07:18:04.598Z,61.88
2023-05-06T07:19:04.544Z,61.88
2023-05-06T07:20:04.553Z,61.88
2023-05-06T07:21:04.517Z,61.88
2023-05-06T07:22:04.493Z,61.88
2023-05-06T07:23:04.482Z,61.88
2023-05-06T07:24:04.466Z,61.88
2023-05-06T07:25:04.468Z,67.50
2023-05-06T07:26:04.443Z,67.50
2023-05-06T07:27:04.429Z,67.50
2023-05-06T07:28:04.420Z,67.50
2023-05-06T07:29:04.405Z,67.50
2023-05-06T07:30:04.524Z,67.50
2023-05-06T07:31:04.429Z,67.50
2023-05-06T07:32:04.375Z,67.50
2023-05-06T07:33:04.372Z,67.50
2023-05-06T07:34:04.334Z,67.50
2023-05-06T07:35:04.341Z,67.50
2023-05-06T07:36:04.310Z,67.50
2023-05-06T07:37:04.299Z,67.50
2023-05-06T07:38:04.270Z,67.50
2023-05-06T07:39:04.314Z,73.12
2023-05-06T07:40:04.248Z,73.12
2023-05-06T07:41:04.242Z,73.12
2023-05-06T07:42:04.224Z,73.12
2023-05-06T07:43:04.234Z,78.75
2023-05-06T07:44:04.243Z,78.75
2023-05-06T07:45:04.209Z,78.75
2023-05-06T07:46:04.231Z,84.38
2023-05-06T07:47:04.331Z,84.38
2023-05-06T07:48:04.193Z,84.38
2023-05-06T07:49:04.177Z,84.38
2023-05-06T07:50:04.142Z,90.00
2023-05-06T07:51:04.100Z,90.00
2023-05-06T07:52:04.121Z,84.38
2023-05-06T07:53:04.152Z,84.38
2023-05-06T07:54:04.081Z,84.38
2023-05-06T07:55:04.047Z,84.38
2023-05-06T07:56:04.029Z,84.38
2023-05-06T07:57:04.019Z,84.38
2023-05-06T07:58:04.061Z,78.75
2023-05-06T07:59:03.985Z,84.38
2023-05-06T08:00:03.977Z,84.38
2023-05-06T08:01:03.958Z,84.38
2023-05-06T08:02:04.026Z,84.38
2023-05-06T08:03:04.105Z,84.38
2023-05-06T08:04:04.034Z,84.38
2023-05-06T08:05:03.918Z,84.38
2023-05-06T08:06:03.948Z,84.38
2023-05-06T08:07:03.888Z,84.38
2023-05-06T08:08:03.892Z,78.75
2023-05-06T08:09:03.859Z,84.38
2023-05-06T08:10:03.843Z,84.38
2023-05-06T08:11:03.852Z,84.38
2023-05-06T08:12:03.851Z,84.38
2023-05-06T08:13:03.873Z,84.38
2023-05-06T08:14:03.799Z,90.00
2023-05-06T08:15:03.779Z,90.00
2023-05-06T08:16:03.843Z,90.00
2023-05-06T08:17:03.779Z,90.00
2023-05-06T08:18:13.679Z,95.62
2023-05-06T08:19:04.711Z,95.62
2023-05-06T08:20:03.723Z,95.62
2023-05-06T08:21:03.734Z,101.25
2023-05-06T08:22:03.691Z,101.25
2023-05-06T08:23:03.667Z,101.25
2023-05-06T08:24:03.655Z,101.25
2023-05-06T08:25:03.642Z,101.25
2023-05-06T08:26:03.665Z,95.62
2023-05-06T08:27:03.612Z,101.25
2023-05-06T08:28:03.610Z,101.25
2023-05-06T08:29:03.586Z,101.25
2023-05-06T08:30:03.650Z,101.25
2023-05-06T08:31:03.566Z,101.25
2023-05-06T08:32:03.625Z,101.25
2023-05-06T08:33:03.594Z,101.25
2023-05-06T08:34:03.520Z,106.88
2023-05-06T08:35:03.532Z,106.88
2023-05-06T08:36:03.501Z,106.88
2023-05-06T08:37:03.477Z,112.50
2023-05-06T08:38:03.464Z,112.50
2023-05-06T08:39:03.434Z,112.50
2023-05-06T08:40:03.481Z,112.50
2023-05-06T08:41:03.445Z,112.50
2023-05-06T08:42:03.411Z,112.50
2023-05-06T08:43:03.404Z,112.50
2023-05-06T08:44:03.420Z,106.88
2023-05-06T08:45:03.360Z,106.88
2023-05-06T08:46:03.383Z,112.50
2023-05-06T08:47:03.343Z,112.50
2023-05-06T08:48:03.398Z,112.50
2023-05-06T08:49:03.344Z,112.50
2023-05-06T08:50:03.309Z,106.88
2023-05-06T08:51:03.297Z,106.88
2023-05-06T08:52:03.281Z,106.88
2023-05-06T08:53:03.325Z,106.88
2023-05-06T08:54:03.263Z,95.62
2023-05-06T08:55:03.284Z,95.62
2023-05-06T08:56:03.223Z,106.88
2023-05-06T08:57:03.210Z,106.88
2023-05-06T08:58:03.213Z,106.88
2023-05-06T08:59:03.189Z,112.50
2023-05-06T09:00:03.315Z,112.50
2023-05-06T09:01:03.203Z,112.50
2023-05-06T09:02:03.222Z,118.12
2023-05-06T09:03:03.197Z,118.12
2023-05-06T09:04:03.115Z,118.12
2023-05-06T09:05:03.104Z,101.25
2023-05-06T09:06:03.085Z,106.88
2023-05-06T09:07:03.096Z,112.50
2023-05-06T09:08:03.072Z,112.50
2023-05-06T09:09:03.044Z,112.50
2023-05-06T09:10:03.037Z,112.50
2023-05-06T09:11:03.027Z,118.12
2023-05-06T09:12:03.047Z,118.12
2023-05-06T09:13:03.090Z,118.12
2023-05-06T09:14:02.994Z,118.12
2023-05-06T09:15:02.973Z,118.12
2023-05-06T09:16:02.971Z,123.75
2023-05-06T09:17:03.032Z,123.75
2023-05-06T09:18:03.007Z,123.75
2023-05-06T09:19:02.931Z,123.75
2023-05-06T09:20:02.919Z,129.38
2023-05-06T09:21:02.875Z,135.00
2023-05-06T09:22:02.929Z,135.00
2023-05-06T09:23:02.877Z,135.00
2023-05-06T09:24:02.853Z,135.00
2023-05-06T09:25:02.824Z,129.38
2023-05-06T09:26:02.844Z,129.38
2023-05-06T09:27:02.807Z,135.00
2023-05-06T09:28:02.802Z,140.62
2023-05-06T09:29:02.775Z,140.62
2023-05-06T09:30:02.789Z,140.62
2023-05-06T09:31:02.828Z,140.62
2023-05-06T09:32:02.732Z,140.62
2023-05-06T09:33:02.757Z,140.62
2023-05-06T09:34:02.701Z,146.25
2023-05-06T09:35:02.716Z,151.88
2023-05-06T09:36:02.717Z,151.88
2023-05-06T09:37:02.667Z,157.50
2023-05-06T09:38:02.821Z,157.50
2023-05-06T09:39:02.637Z,157.50
2023-05-06T09:40:02.682Z,163.12
2023-05-06T09:41:02.644Z,163.12
2023-05-06T09:42:02.599Z,163.12
2023-05-06T09:43:02.686Z,168.75
2023-05-06T09:44:02.593Z,174.38
2023-05-06T09:45:02.629Z,174.38
2023-05-06T09:46:02.607Z,174.38
2023-05-06T09:47:02.515Z,174.38
2023-05-06T09:48:02.569Z,174.38
2023-05-06T09:49:02.540Z,180.00
2023-05-06T09:50:02.512Z,191.25
2023-05-06T09:51:02.477Z,202.50
2023-05-06T09:52:02.477Z,202.50
2023-05-06T09:53:02.457Z,213.75
2023-05-06T09:54:02.440Z,213.75
2023-05-06T09:55:02.440Z,230.62
2023-05-06T09:56:02.406Z,236.25
2023-05-06T09:57:02.381Z,241.88
2023-05-06T09:58:02.396Z,247.50
2023-05-06T09:59:02.383Z,247.50
2023-05-06T10:00:02.347Z,247.50
2023-05-06T10:01:02.320Z,241.88
2023-05-06T10:02:02.423Z,247.50
2023-05-06T10:03:02.404Z,258.75
2023-05-06T10:04:02.448Z,264.38
2023-05-06T10:05:02.477Z,270.00
2023-05-06T10:06:02.298Z,270.00
2023-05-06T10:07:02.245Z,275.62
2023-05-06T10:08:02.274Z,281.25
2023-05-06T10:09:02.228Z,275.62
2023-05-06T10:10:02.236Z,286.88
2023-05-06T10:11:02.211Z,298.12
2023-05-06T10:12:02.211Z,309.38
2023-05-06T10:13:02.234Z,315.00
2023-05-06T10:14:02.178Z,320.62
2023-05-06T10:15:02.368Z,320.62
2023-05-06T10:16:02.198Z,331.88
2023-05-06T10:17:02.157Z,354.38
2023-05-06T10:18:02.164Z,348.75
2023-05-06T10:19:02.125Z,348.75
2023-05-06T10:20:02.085Z,382.50
2023-05-06T10:21:02.076Z,427.50
2023-05-06T10:22:04.452Z,511.88
2023-05-06T10:23:02.036Z,641.25
2023-05-06T10:24:02.053Z,720.00
2023-05-06T10:25:02.007Z,826.88
2023-05-06T10:26:02.018Z,1141.88
2023-05-06T10:27:02.022Z,1338.75
2023-05-06T10:28:03.350Z,1485.00
2023-05-06T10:29:01.953Z,1569.38
2023-05-06T10:30:01.946Z,1608.75
2023-05-06T10:31:01.948Z,1535.62
2023-05-06T10:32:02.012Z,1591.88
2023-05-06T10:33:02.005Z,1591.88
2023-05-06T10:34:01.891Z,1518.75
2023-05-06T10:35:01.882Z,1575.00
2023-05-06T10:36:01.879Z,1681.88
2023-05-06T10:37:01.854Z,1929.38
2023-05-06T10:38:01.830Z,2053.12
2023-05-06T10:39:01.817Z,2008.12
2023-05-06T10:40:01.828Z,1816.88
2023-05-06T10:41:01.842Z,2137.50
2023-05-06T10:42:01.790Z,2126.25
2023-05-06T10:43:01.753Z,1861.88
2023-05-06T10:44:01.750Z,1586.25
2023-05-06T10:45:01.767Z,1800.00
2023-05-06T10:46:01.795Z,2041.88
2023-05-06T10:47:01.716Z,2070.00
2023-05-06T10:48:01.745Z,2058.75
2023-05-06T10:49:01.675Z,1873.12
2023-05-06T10:50:01.770Z,1940.62
2023-05-06T10:51:01.659Z,1507.50
2023-05-06T10:52:01.635Z,2182.50
2023-05-06T10:53:01.623Z,2109.38
2023-05-06T10:54:01.663Z,2182.50
2023-05-06T10:55:01.625Z,2030.62
2023-05-06T10:56:01.601Z,2115.00
2023-05-06T10:57:01.561Z,2199.38
2023-05-06T10:58:01.563Z,2115.00
2023-05-06T10:59:01.563Z,2266.88
2023-05-06T11:00:01.553Z,2244.38
2023-05-06T11:01:01.553Z,2221.88
2023-05-06T11:02:01.541Z,2390.62
2023-05-06T11:03:01.698Z,2716.88
2023-05-06T11:04:01.502Z,2115.00
2023-05-06T11:05:01.453Z,1783.12
2023-05-06T11:06:01.524Z,1805.62
2023-05-06T11:07:01.434Z,1282.50
2023-05-06T11:08:01.450Z,703.12
2023-05-06T11:09:01.441Z,590.62
2023-05-06T11:10:01.414Z,573.75
2023-05-06T11:11:01.399Z,562.50
2023-05-06T11:12:01.378Z,697.50
2023-05-06T11:13:01.415Z,596.25
2023-05-06T11:14:01.360Z,517.50
2023-05-06T11:15:01.349Z,489.38
2023-05-06T11:16:01.330Z,483.75
2023-05-06T11:17:01.450Z,495.00
2023-05-06T11:18:01.392Z,534.38
2023-05-06T11:19:01.292Z,618.75
2023-05-06T11:20:01.300Z,753.75
2023-05-06T11:21:01.280Z,466.88
2023-05-06T11:22:01.295Z,472.50
2023-05-06T11:23:01.241Z,545.62
2023-05-06T11:24:01.218Z,528.75
2023-05-06T11:25:01.204Z,517.50
2023-05-06T11:26:01.191Z,489.38
2023-05-06T11:27:01.207Z,506.25
2023-05-06T11:28:01.166Z,517.50
2023-05-06T11:29:01.155Z,545.62
2023-05-06T11:30:01.140Z,725.62
2023-05-06T11:31:01.144Z,658.12
2023-05-06T11:32:01.142Z,720.00
2023-05-06T11:33:02.206Z,922.50
2023-05-06T11:34:01.096Z,703.12
2023-05-06T11:35:01.067Z,1203.75
2023-05-06T11:36:01.075Z,900.00
2023-05-06T11:37:01.064Z,894.38
2023-05-06T11:38:01.063Z,1254.38
2023-05-06T11:39:01.991Z,883.12
2023-05-06T11:40:01.013Z,1321.88
2023-05-06T11:41:01.009Z,826.88
2023-05-06T11:42:00.985Z,798.75
2023-05-06T11:43:00.962Z,888.75
2023-05-06T11:44:00.959Z,933.75
2023-05-06T11:45:00.936Z,1102.50
2023-05-06T11:46:00.987Z,1141.88
2023-05-06T11:47:00.911Z,1440.00
2023-05-06T11:48:00.989Z,1057.50
2023-05-06T11:49:00.887Z,1372.50
2023-05-06T11:50:00.885Z,1513.12
2023-05-06T11:51:00.880Z,1288.12
2023-05-06T11:52:00.845Z,2092.50
2023-05-06T11:53:00.828Z,2396.25
2023-05-06T11:54:00.826Z,2182.50
2023-05-06T11:55:00.817Z,2278.12
2023-05-06T11:56:00.817Z,2176.88
2023-05-06T11:57:00.775Z,2165.62
2023-05-06T11:58:00.785Z,2238.75
2023-05-06T11:59:00.744Z,2008.12
2023-05-06T12:00:00.752Z,2126.25
2023-05-06T12:01:00.712Z,1755.00
2023-05-06T12:02:00.718Z,1884.38
2023-05-06T12:03:00.793Z,1828.12
2023-05-06T12:04:00.803Z,1800.00
2023-05-06T12:05:00.762Z,1490.62
2023-05-06T12:06:00.653Z,472.50
2023-05-06T12:07:00.644Z,388.12
2023-05-06T12:08:00.644Z,483.75
2023-05-06T12:09:00.638Z,1777.50
2023-05-06T12:10:00.688Z,1316.25
2023-05-06T12:11:00.593Z,1603.12
2023-05-06T12:12:00.595Z,1648.12
2023-05-06T12:13:00.649Z,1985.62
2023-05-06T12:14:00.563Z,1130.62
2023-05-06T12:15:00.543Z,1456.88
2023-05-06T12:16:00.608Z,1254.38
2023-05-06T12:17:00.510Z,2340.00
2023-05-06T12:18:00.574Z,1906.88
2023-05-06T12:19:00.507Z,1991.25
2023-05-06T12:20:00.479Z,2165.62
2023-05-06T12:21:00.464Z,2165.62
2023-05-06T12:22:00.451Z,2160.00
2023-05-06T12:23:00.444Z,2165.62
2023-05-06T12:24:00.500Z,2086.88
2023-05-06T12:25:00.406Z,1985.62
2023-05-06T12:26:00.383Z,2070.00
2023-05-06T12:27:00.377Z,2019.38
2023-05-06T12:28:00.386Z,810.00
2023-05-06T12:29:00.401Z,478.12
2023-05-06T12:30:00.332Z,1513.12
2023-05-06T12:31:00.331Z,1957.50
2023-05-06T12:32:00.415Z,2019.38
2023-05-06T12:33:00.391Z,2160.00
2023-05-06T12:34:01.272Z,2126.25
2023-05-06T12:35:00.281Z,2086.88
2023-05-06T12:36:00.262Z,2002.50
2023-05-06T12:37:00.264Z,1940.62
2023-05-06T12:38:00.262Z,1957.50
2023-05-06T12:39:00.234Z,1901.25
2023-05-06T12:40:00.226Z,1861.88
2023-05-06T12:41:00.211Z,2041.88
2023-05-06T12:42:00.202Z,1929.38
2023-05-06T12:43:00.172Z,1856.25
2023-05-06T12:44:00.167Z,1755.00
2023-05-06T12:45:00.212Z,1636.88
2023-05-06T12:46:00.215Z,1743.75
2023-05-06T12:47:00.180Z,1878.75
2023-05-06T12:48:00.200Z,2058.75
2023-05-06T12:49:00.158Z,2103.75
2023-05-06T12:50:00.141Z,2025.00