createdAt,value
2018-06-19T00:01:15.837Z,1.93
2018-06-19T00:03:44.315Z,1.60
2018-06-19T00:06:12.928Z,1.60
2018-06-19T00:08:41.880Z,1.60
2018-06-19T00:11:11.334Z,1.50
2018-06-19T00:13:40.033Z,1.77
2018-06-19T00:16:08.684Z,1.30
2018-06-19T00:18:41.875Z,1.40
2018-06-19T00:21:14.021Z,1.10
2018-06-19T00:23:42.780Z,1.00
2018-06-19T00:26:12.202Z,1.50
2018-06-19T00:28:44.712Z,1.70
2018-06-19T00:31:13.519Z,1.70
2018-06-19T00:33:41.990Z,1.50
2018-06-19T00:36:10.502Z,1.30
2018-06-19T00:38:39.153Z,1.50
2018-06-19T00:41:07.616Z,1.37
2018-06-19T00:43:36.533Z,1.50
2018-06-19T00:46:06.571Z,1.30
2018-06-19T00:48:35.252Z,1.17
2018-06-19T00:51:03.759Z,1.90
2018-06-19T00:53:33.209Z,1.60
2018-06-19T00:56:13.162Z,1.10
2018-06-19T00:58:42.872Z,1.50
2018-06-19T01:01:11.629Z,1.03
2018-06-19T01:03:40.112Z,1.07
2018-06-19T01:06:08.833Z,1.20
2018-06-19T01:08:38.095Z,1.33
2018-06-19T01:11:06.614Z,1.03
2018-06-19T01:13:36.378Z,1.23
2018-06-19T01:16:05.158Z,1.30
2018-06-19T01:18:33.693Z,1.10
2018-06-19T01:21:02.821Z,1.73
2018-06-19T01:23:31.426Z,1.37
2018-06-19T01:25:59.867Z,1.20
2018-06-19T01:28:29.270Z,1.20
2018-06-19T01:30:57.795Z,1.43
2018-06-19T01:33:26.261Z,1.30
2018-06-19T01:35:54.960Z,1.20
2018-06-19T01:38:23.547Z,1.60
2018-06-19T01:40:52.106Z,1.70
2018-06-19T01:43:21.326Z,1.33
2018-06-19T01:45:50.452Z,1.00
2018-06-19T01:48:19.070Z,1.53
2018-06-19T01:50:48.341Z,1.53
2018-06-19T01:53:16.771Z,1.63
2018-06-19T01:55:45.196Z,1.30
2018-06-19T01:58:13.733Z,1.10
2018-06-19T02:00:46.325Z,1.40
2018-06-19T02:03:14.914Z,1.03
2018-06-19T02:05:43.429Z,0.97
2018-06-19T02:08:11.955Z,1.10
2018-06-19T02:10:40.460Z,1.33
2018-06-19T02:13:09.840Z,1.07
2018-06-19T02:15:38.340Z,1.20
2018-06-19T02:18:07.603Z,1.23
2018-06-19T02:20:36.079Z,1.40
2018-06-19T02:23:04.702Z,1.40
2018-06-19T02:25:33.524Z,1.20
2018-06-19T02:28:02.661Z,1.10
2018-06-19T02:30:36.036Z,1.27
2018-06-19T02:33:04.459Z,0.80
2018-06-19T02:35:32.999Z,1.40
2018-06-19T02:38:01.514Z,1.17
2018-06-19T02:40:30.148Z,1.63
2018-06-19T02:42:59.452Z,0.97
2018-06-19T02:45:28.249Z,1.07
2018-06-19T02:47:57.395Z,1.07
2018-06-19T02:50:26.460Z,1.20
2018-06-19T02:52:55.008Z,1.23
2018-06-19T02:55:23.667Z,1.33
2018-06-19T02:57:52.137Z,1.37
2018-06-19T03:00:21.675Z,1.00
2018-06-19T03:02:51.578Z,1.03
2018-06-19T03:05:20.997Z,1.10
2018-06-19T03:07:49.462Z,0.90
2018-06-19T03:10:18.345Z,1.17
2018-06-19T03:12:47.450Z,1.00
2018-06-19T03:15:16.033Z,0.97
2018-06-19T03:17:44.571Z,0.93
2018-06-19T03:20:13.053Z,1.23
2018-06-19T03:22:41.560Z,1.07
2018-06-19T03:25:10.378Z,1.23
2018-06-19T03:27:38.851Z,1.00
2018-06-19T03:30:09.345Z,0.90
2018-06-19T03:32:37.892Z,1.00
2018-06-19T03:35:06.407Z,0.90
2018-06-19T03:37:35.942Z,1.00
2018-06-19T03:40:04.421Z,1.07
2018-06-19T03:42:32.950Z,1.00
2018-06-19T03:45:01.887Z,1.10
2018-06-19T03:47:30.357Z,1.20
2018-06-19T03:50:00.624Z,1.07
2018-06-19T03:52:29.197Z,0.90
2018-06-19T03:54:57.649Z,0.90
2018-06-19T03:57:26.101Z,1.23
2018-06-19T03:59:55.190Z,1.03
2018-06-19T04:02:23.983Z,1.00
2018-06-19T04:04:52.571Z,0.90
2018-06-19T04:07:21.556Z,1.00
2018-06-19T04:09:49.961Z,1.00
2018-06-19T04:12:20.057Z,1.07
2018-06-19T04:14:48.785Z,1.07
2018-06-19T04:17:21.545Z,0.90
2018-06-19T04:19:50.317Z,1.13
2018-06-19T04:22:18.934Z,0.87
2018-06-19T04:24:47.505Z,1.00
2018-06-19T04:27:15.977Z,1.10
2018-06-19T04:29:44.422Z,0.60
2018-06-19T04:32:12.989Z,0.80
2018-06-19T04:34:41.484Z,0.50
2018-06-19T04:37:09.962Z,0.90
2018-06-19T04:39:38.441Z,0.93
2018-06-19T04:42:07.694Z,0.70
2018-06-19T04:44:36.288Z,1.03
2018-06-19T04:47:04.753Z,0.97
2018-06-19T04:49:33.271Z,1.23
2018-06-19T04:52:02.749Z,0.90
2018-06-19T04:54:31.292Z,1.33
2018-06-19T04:57:00.098Z,0.93
2018-06-19T04:59:29.153Z,1.10
2018-06-19T05:01:57.602Z,1.10
2018-06-19T05:04:26.300Z,1.20
2018-06-19T05:06:55.065Z,1.50
2018-06-19T05:09:23.481Z,1.30
2018-06-19T05:11:51.926Z,1.10
2018-06-19T05:14:20.552Z,1.60
2018-06-19T05:16:48.968Z,2.00
2018-06-19T05:19:19.444Z,2.77
2018-06-19T05:21:48.169Z,2.07
2018-06-19T05:24:16.759Z,24.83
2018-06-19T05:26:45.317Z,75.90
2018-06-19T05:29:15.599Z,157.77
2018-06-19T05:31:44.053Z,136.40
2018-06-19T05:34:12.712Z,34.80
2018-06-19T05:36:41.248Z,11.83
2018-06-19T05:39:11.626Z,7.37
2018-06-19T05:41:40.344Z,7.20
2018-06-19T05:44:10.013Z,14.77
2018-06-19T05:46:38.850Z,18.23
2018-06-19T05:49:07.894Z,17.00
2018-06-19T05:51:36.393Z,14.00
2018-06-19T05:54:05.025Z,15.30
2018-06-19T05:56:33.672Z,14.00
2018-06-19T05:59:02.111Z,13.20
2018-06-19T06:01:30.550Z,9.33
2018-06-19T06:03:59.332Z,10.23
2018-06-19T06:06:29.171Z,8.73
2018-06-19T06:08:57.706Z,8.77
2018-06-19T06:11:26.417Z,8.00
2018-06-19T06:13:55.007Z,9.73
2018-06-19T06:16:23.624Z,9.10
2018-06-19T06:18:52.067Z,6.87
2018-06-19T06:21:21.014Z,9.30
2018-06-19T06:23:49.548Z,7.37
2018-06-19T06:26:18.062Z,7.37
2018-06-19T06:28:47.006Z,6.47
2018-06-19T06:31:15.538Z,6.50
2018-06-19T06:33:44.857Z,5.77
2018-06-19T06:36:13.420Z,6.27
2018-06-19T06:38:42.775Z,5.70
2018-06-19T06:41:11.232Z,6.60
2018-06-19T06:43:39.883Z,5.23
2018-06-19T06:46:08.390Z,4.90
2018-06-19T06:48:37.042Z,4.93
2018-06-19T06:51:06.053Z,5.30
2018-06-19T06:53:34.606Z,4.63
2018-06-19T06:56:03.649Z,4.87
2018-06-19T06:58:32.117Z,5.60
2018-06-19T07:01:00.559Z,5.30
2018-06-19T07:03:29.300Z,4.67
2018-06-19T07:05:57.764Z,5.03
2018-06-19T07:08:26.322Z,5.33
2018-06-19T07:10:54.824Z,3.97
2018-06-19T07:13:23.638Z,4.10
2018-06-19T07:15:52.279Z,4.43
2018-06-19T07:18:20.753Z,6.40
2018-06-19T07:20:49.499Z,4.80
2018-06-19T07:23:18.010Z,4.33
2018-06-19T07:25:46.584Z,3.87
2018-06-19T07:28:15.031Z,4.27
2018-06-19T07:30:43.503Z,4.83
2018-06-19T07:33:12.630Z,4.20
2018-06-19T07:35:41.700Z,4.50
2018-06-19T07:38:10.702Z,4.97
2018-06-19T07:40:39.077Z,4.77
2018-06-19T07:43:08.027Z,4.23
2018-06-19T07:45:36.645Z,3.90
2018-06-19T07:48:05.101Z,4.63
2018-06-19T07:50:33.591Z,4.93
2018-06-19T07:53:02.084Z,4.97
2018-06-19T07:55:30.689Z,4.37
2018-06-19T07:57:59.214Z,4.90
2018-06-19T08:00:35.511Z,5.13
2018-06-19T08:03:03.917Z,5.77
2018-06-19T08:05:32.952Z,4.83
2018-06-19T08:08:02.270Z,4.50
2018-06-19T08:10:30.737Z,4.43
2018-06-19T08:13:00.432Z,4.47
2018-06-19T08:15:29.016Z,4.67
2018-06-19T08:17:58.079Z,5.97
2018-06-19T08:20:28.433Z,5.87
2018-06-19T08:22:57.100Z,5.57
2018-06-19T08:25:27.271Z,5.13
2018-06-19T08:27:55.941Z,5.43
2018-06-19T08:30:29.559Z,6.30
2018-06-19T08:32:58.165Z,5.93
2018-06-19T08:35:26.787Z,6.73
2018-06-19T08:37:55.312Z,6.40
2018-06-19T08:40:23.907Z,6.93
2018-06-19T08:42:52.713Z,6.90
2018-06-19T08:45:21.789Z,6.37
2018-06-19T08:47:50.238Z,6.93
2018-06-19T08:50:18.902Z,6.67
2018-06-19T08:52:47.425Z,6.63
2018-06-19T08:55:16.163Z,7.23
2018-06-19T08:57:44.594Z,6.53
2018-06-19T09:00:13.317Z,8.37
2018-06-19T09:02:41.843Z,7.00
2018-06-19T09:05:10.469Z,8.17
2018-06-19T09:07:38.978Z,9.43
2018-06-19T09:10:07.480Z,10.40
2018-06-19T09:12:35.964Z,8.97
2018-06-19T09:15:04.500Z,8.43
2018-06-19T09:17:32.935Z,8.13
2018-06-19T09:20:02.182Z,8.87
2018-06-19T09:22:31.699Z,8.37
2018-06-19T09:25:00.156Z,9.23
2018-06-19T09:27:28.780Z,9.47
2018-06-19T09:29:57.705Z,9.33
2018-06-19T09:32:27.069Z,8.73
2018-06-19T09:34:55.767Z,10.17
2018-06-19T09:37:24.295Z,9.37
2018-06-19T09:39:52.803Z,11.80
2018-06-19T09:42:21.347Z,11.87
2018-06-19T09:44:50.773Z,10.67
2018-06-19T09:47:19.358Z,10.53
2018-06-19T09:49:47.809Z,11.73
2018-06-19T09:52:16.442Z,13.00
2018-06-19T09:54:45.050Z,12.40
2018-06-19T09:57:14.329Z,13.00
2018-06-19T09:59:43.335Z,13.50
2018-06-19T10:02:12.258Z,13.00
2018-06-19T10:04:40.730Z,13.87
2018-06-19T10:07:09.309Z,14.47
2018-06-19T10:09:37.796Z,13.13
2018-06-19T10:12:06.335Z,13.63
2018-06-19T10:14:34.781Z,13.60
2018-06-19T10:17:03.308Z,14.83
2018-06-19T10:19:32.668Z,15.13
2018-06-19T10:22:01.130Z,14.03
2018-06-19T10:24:29.901Z,14.87
2018-06-19T10:26:59.036Z,15.87
2018-06-19T10:29:27.510Z,14.10
2018-06-19T10:31:56.189Z,15.27
2018-06-19T10:34:24.712Z,16.60
2018-06-19T10:36:53.467Z,15.43
2018-06-19T10:39:21.915Z,17.30
2018-06-19T10:41:50.493Z,16.37
2018-06-19T10:44:19.112Z,16.13
2018-06-19T10:46:47.960Z,16.37
2018-06-19T10:49:16.391Z,15.70
2018-06-19T10:51:44.893Z,16.80
2018-06-19T10:54:13.357Z,17.37
2018-06-19T10:56:42.434Z,17.13
2018-06-19T10:59:11.458Z,15.90
2018-06-19T11:01:39.934Z,16.77
2018-06-19T11:04:08.410Z,16.23
2018-06-19T11:06:38.473Z,17.23
2018-06-19T11:09:08.794Z,16.80
2018-06-19T11:11:38.312Z,17.70
2018-06-19T11:14:06.851Z,17.43
2018-06-19T11:16:35.529Z,17.07
2018-06-19T11:19:04.189Z,16.97
2018-06-19T11:21:32.631Z,17.33
2018-06-19T11:24:01.536Z,15.27
2018-06-19T11:26:30.073Z,16.60
2018-06-19T11:28:58.657Z,18.20
2018-06-19T11:31:27.226Z,18.00
2018-06-19T11:33:57.063Z,16.60
2018-06-19T11:36:25.535Z,17.73
2018-06-19T11:38:54.114Z,17.87
2018-06-19T11:41:23.103Z,19.27
2018-06-19T11:43:51.801Z,18.27
2018-06-19T11:46:20.487Z,17.20
2018-06-19T11:48:49.050Z,16.40
2018-06-19T11:51:17.616Z,16.10
2018-06-19T11:53:46.089Z,16.47
2018-06-19T11:56:14.765Z,16.03
2018-06-19T11:58:43.325Z,17.10
2018-06-19T12:01:11.871Z,16.70
2018-06-19T12:03:40.294Z,15.60
2018-06-19T12:06:08.845Z,16.47
2018-06-19T12:08:37.368Z,16.17
2018-06-19T12:11:05.920Z,14.73
2018-06-19T12:13:34.527Z,14.67
2018-06-19T12:16:03.090Z,16.23
2018-06-19T12:18:31.808Z,15.40
2018-06-19T12:21:00.240Z,15.17
2018-06-19T12:23:28.715Z,14.03
2018-06-19T12:25:57.315Z,14.37
2018-06-19T12:28:26.193Z,14.73
2018-06-19T12:30:54.851Z,14.10
2018-06-19T12:33:23.849Z,14.77
2018-06-19T12:35:52.357Z,13.60
2018-06-19T12:38:20.886Z,15.07
2018-06-19T12:40:49.474Z,14.07
2018-06-19T12:43:18.013Z,13.53
2018-06-19T12:45:46.513Z,13.70
2018-06-19T12:48:15.075Z,14.53
2018-06-19T12:51:57.865Z,12.77
2018-06-19T12:55:37.211Z,14.47
2018-06-19T12:58:05.749Z,15.77
2018-06-19T13:00:34.289Z,15.03
2018-06-19T13:03:14.088Z,14.83
2018-06-19T13:05:53.661Z,15.40
2018-06-19T13:08:23.109Z,15.13
2018-06-19T13:10:52.293Z,15.07
2018-06-19T13:14:36.977Z,17.13
2018-06-19T13:17:16.578Z,15.07
2018-06-19T13:19:56.494Z,15.47
2018-06-19T13:22:24.945Z,15.53
2018-06-19T13:24:53.673Z,15.80
2018-06-19T13:27:22.154Z,17.03
2018-06-19T13:30:03.193Z,14.73
2018-06-19T13:32:33.341Z,16.93
2018-06-19T13:35:01.801Z,15.47
2018-06-19T13:37:31.058Z,14.67
2018-06-19T13:41:15.821Z,13.63
2018-06-19T13:43:56.111Z,14.53
2018-06-19T13:46:24.803Z,15.07
2018-06-19T13:48:53.376Z,15.57
2018-06-19T13:51:22.671Z,15.73
2018-06-19T13:53:51.165Z,14.33
2018-06-19T13:57:35.831Z,15.33
2018-06-19T14:00:08.622Z,14.40
2018-06-19T14:02:37.104Z,14.57
2018-06-19T14:05:06.215Z,15.03
2018-06-19T14:07:40.324Z,16.70
2018-06-19T14:10:24.794Z,17.27
2018-06-19T14:12:57.390Z,15.53
2018-06-19T14:15:26.470Z,15.20
2018-06-19T14:17:55.023Z,14.87
2018-06-19T14:20:23.793Z,16.70
2018-06-19T14:22:52.302Z,14.67
2018-06-19T14:25:21.997Z,14.77
2018-06-19T14:27:50.789Z,14.87
2018-06-19T14:30:21.315Z,15.37
2018-06-19T14:32:50.098Z,17.23
2018-06-19T14:35:18.872Z,17.73
2018-06-19T14:37:47.397Z,17.53
2018-06-19T14:40:16.956Z,16.80
2018-06-19T14:42:45.413Z,17.03
2018-06-19T14:45:14.031Z,15.87
2018-06-19T14:47:43.621Z,14.50
2018-06-19T14:50:13.380Z,17.10
2018-06-19T14:52:41.859Z,15.87
2018-06-19T14:55:11.454Z,15.63
2018-06-19T14:57:40.875Z,15.77
2018-06-19T15:00:10.628Z,16.07
2018-06-19T15:02:39.479Z,15.20
2018-06-19T15:05:08.469Z,15.10
2018-06-19T15:07:47.316Z,12.50
2018-06-19T15:10:16.317Z,13.77
2018-06-19T15:12:44.834Z,13.00
2018-06-19T15:15:13.381Z,12.10
2018-06-19T15:17:42.256Z,11.80
2018-06-19T15:20:11.667Z,13.20
2018-06-19T15:22:40.209Z,11.80
2018-06-19T15:25:09.801Z,12.80
2018-06-19T15:27:38.456Z,12.63
2018-06-19T15:30:07.494Z,11.53
2018-06-19T15:32:36.792Z,12.20
2018-06-19T15:35:05.310Z,11.90
2018-06-19T15:37:33.982Z,10.67
2018-06-19T15:40:03.095Z,10.67
2018-06-19T15:42:32.157Z,12.03
2018-06-19T15:45:00.727Z,11.70
2018-06-19T15:47:29.720Z,10.80
2018-06-19T15:49:58.857Z,11.27
2018-06-19T15:52:28.122Z,12.43
2018-06-19T15:54:56.664Z,10.63
2018-06-19T15:57:25.290Z,11.47
2018-06-19T15:59:53.794Z,12.07
2018-06-19T16:02:22.336Z,17.00
2018-06-19T16:04:51.032Z,14.50
2018-06-19T16:07:21.376Z,15.33
2018-06-19T16:09:49.981Z,14.47
2018-06-19T16:12:21.877Z,15.83
2018-06-19T16:14:50.630Z,16.60
2018-06-19T16:17:19.170Z,14.57
2018-06-19T16:19:47.715Z,14.60
2018-06-19T16:22:16.247Z,14.73
2018-06-19T16:24:44.689Z,13.57
2018-06-19T16:27:13.121Z,12.67
2018-06-19T16:29:41.572Z,13.27
2018-06-19T16:32:10.110Z,15.80
2018-06-19T16:34:39.528Z,14.97
2018-06-19T16:37:08.075Z,15.57
2018-06-19T16:39:36.542Z,15.17
2018-06-19T16:42:05.067Z,18.30
2018-06-19T16:44:34.334Z,16.53
2018-06-19T16:47:02.767Z,15.53
2018-06-19T16:49:31.565Z,14.83
2018-06-19T16:52:00.132Z,14.57
2018-06-19T16:54:28.706Z,14.10
2018-06-19T16:56:58.050Z,13.50
2018-06-19T16:59:26.489Z,12.77
2018-06-19T17:01:54.989Z,13.47
2018-06-19T17:04:23.440Z,13.33
2018-06-19T17:06:52.322Z,14.07
2018-06-19T17:09:20.786Z,14.17
2018-06-19T17:11:49.325Z,14.27
2018-06-19T17:14:21.682Z,14.17
2018-06-19T17:16:50.373Z,13.33
2018-06-19T17:19:19.741Z,13.97
2018-06-19T17:21:48.293Z,11.73
2018-06-19T17:24:16.765Z,12.37
2018-06-19T17:26:45.312Z,12.07
2018-06-19T17:29:13.834Z,12.23
2018-06-19T17:31:42.987Z,12.73
2018-06-19T17:34:11.909Z,13.27
2018-06-19T17:36:40.381Z,14.03
2018-06-19T17:39:10.967Z,12.00
2018-06-19T17:41:40.341Z,10.87
2018-06-19T17:44:08.964Z,12.60
2018-06-19T17:46:38.462Z,13.87
2018-06-19T17:49:06.993Z,11.77
2018-06-19T17:51:35.510Z,12.10
2018-06-19T17:54:03.966Z,11.90
2018-06-19T17:56:32.435Z,12.50
2018-06-19T17:59:00.890Z,10.57
2018-06-19T18:01:29.434Z,12.70
2018-06-19T18:03:57.876Z,12.03
2018-06-19T18:06:26.429Z,12.40
2018-06-19T18:08:54.933Z,11.93
2018-06-19T18:11:23.924Z,11.23
2018-06-19T18:13:52.474Z,11.70
2018-06-19T18:16:21.001Z,10.83
2018-06-19T18:18:49.473Z,9.93
2018-06-19T18:21:17.939Z,10.00
2018-06-19T18:23:46.903Z,10.00
2018-06-19T18:26:15.608Z,10.00
2018-06-19T18:28:44.125Z,9.43
2018-06-19T18:31:12.567Z,9.43
2018-06-19T18:33:41.017Z,9.83
2018-06-19T18:36:09.467Z,8.03
2018-06-19T18:38:38.133Z,8.63
2018-06-19T18:41:06.813Z,8.83
2018-06-19T18:43:35.854Z,8.40
2018-06-19T18:46:04.461Z,8.93
2018-06-19T18:48:33.026Z,9.20
2018-06-19T18:51:01.765Z,9.13
2018-06-19T18:53:30.213Z,8.03
2018-06-19T18:55:58.671Z,9.47
2018-06-19T18:58:27.331Z,9.10
2018-06-19T19:00:55.825Z,8.60
2018-06-19T19:03:24.256Z,8.93
2018-06-19T19:05:52.791Z,9.57
2018-06-19T19:08:23.447Z,9.90
2018-06-19T19:10:54.701Z,9.07
2018-06-19T19:13:24.740Z,9.03
2018-06-19T19:15:58.500Z,8.93
2018-06-19T19:18:32.337Z,8.77
2018-06-19T19:21:01.424Z,8.60
2018-06-19T19:23:30.276Z,8.60
2018-06-19T19:25:58.889Z,8.60
2018-06-19T19:28:32.862Z,9.57
2018-06-19T19:31:01.360Z,9.17
2018-06-19T19:33:29.816Z,18.80
2018-06-19T19:35:58.477Z,13.93
2018-06-19T19:38:32.303Z,13.43
2018-06-19T19:41:01.112Z,8.93
2018-06-19T19:43:29.621Z,9.93
2018-06-19T19:45:58.893Z,91.37
2018-06-19T19:48:34.833Z,127.37
2018-06-19T19:51:03.263Z,24.33
2018-06-19T19:53:31.706Z,24.73
2018-06-19T19:57:08.427Z,21.20
2018-06-19T19:59:36.966Z,15.13
2018-06-19T20:02:05.560Z,14.53
2018-06-19T20:04:34.044Z,13.10
2018-06-19T20:07:03.339Z,11.23
2018-06-19T20:09:31.983Z,10.30
2018-06-19T20:12:00.504Z,11.40
2018-06-19T20:14:28.972Z,10.07
2018-06-19T20:16:57.992Z,10.70
2018-06-19T20:19:26.563Z,8.83
2018-06-19T20:21:54.977Z,9.57
2018-06-19T20:24:24.158Z,8.60
2018-06-19T20:26:53.025Z,8.80
2018-06-19T20:29:21.632Z,9.30
2018-06-19T20:31:50.094Z,8.20
2018-06-19T20:34:18.623Z,8.87
2018-06-19T20:36:47.869Z,8.50
2018-06-19T20:39:16.428Z,8.87
2018-06-19T20:41:44.868Z,8.83
2018-06-19T20:44:13.479Z,8.87
2018-06-19T20:46:42.145Z,9.77
2018-06-19T20:49:10.677Z,9.50
2018-06-19T20:51:39.153Z,9.37
2018-06-19T20:54:07.694Z,10.07
2018-06-19T20:56:36.764Z,9.57
2018-06-19T20:59:05.290Z,8.87
2018-06-19T21:01:33.809Z,8.40
2018-06-19T21:04:02.276Z,8.80
2018-06-19T21:06:30.771Z,7.27
2018-06-19T21:08:59.297Z,8.27
2018-06-19T21:11:27.724Z,9.33
2018-06-19T21:13:56.227Z,8.80
2018-06-19T21:16:25.149Z,9.63
2018-06-19T21:18:53.656Z,9.40
2018-06-19T21:21:22.973Z,8.77
2018-06-19T21:23:51.425Z,9.33
2018-06-19T21:26:20.274Z,8.13
2018-06-19T21:28:49.292Z,5.43
2018-06-19T21:31:17.856Z,6.50
2018-06-19T21:33:46.348Z,5.87
2018-06-19T21:36:14.839Z,5.33
2018-06-19T21:38:43.394Z,5.07
2018-06-19T21:41:11.836Z,5.10
2018-06-19T21:43:40.392Z,5.87
2018-06-19T21:46:08.838Z,4.43
2018-06-19T21:48:37.352Z,5.03
2018-06-19T21:51:05.805Z,5.17
2018-06-19T21:53:34.336Z,4.90
2018-06-19T21:56:03.403Z,5.17
2018-06-19T21:58:31.845Z,4.20
2018-06-19T22:01:00.575Z,4.47
2018-06-19T22:03:29.532Z,4.20
2018-06-19T22:05:57.952Z,4.30
2018-06-19T22:08:33.539Z,4.23
2018-06-19T22:11:02.061Z,4.00
2018-06-19T22:13:30.494Z,4.20
2018-06-19T22:15:59.005Z,4.20
2018-06-19T22:18:27.436Z,4.07
2018-06-19T22:20:55.922Z,4.23
2018-06-19T22:23:24.521Z,3.80
2018-06-19T22:25:53.240Z,3.37
2018-06-19T22:28:22.362Z,3.70
2018-06-19T22:30:51.264Z,2.90
2018-06-19T22:33:20.045Z,3.87
2018-06-19T22:35:48.582Z,4.10
2018-06-19T22:38:17.081Z,3.30
2018-06-19T22:40:45.517Z,3.10
2018-06-19T22:43:13.959Z,3.70
2018-06-19T22:45:42.468Z,3.93
2018-06-19T22:48:10.883Z,3.17
2018-06-19T22:50:39.501Z,3.37
2018-06-19T22:53:08.014Z,3.30
2018-06-19T22:55:36.530Z,3.10
2018-06-19T22:58:05.098Z,2.77
2018-06-19T23:00:33.529Z,3.30
2018-06-19T23:03:05.029Z,3.27
2018-06-19T23:05:34.806Z,2.87
2018-06-19T23:08:03.215Z,2.90
2018-06-19T23:10:31.713Z,3.23
2018-06-19T23:13:01.514Z,2.73
2018-06-19T23:15:30.046Z,2.77
2018-06-19T23:17:59.312Z,2.67
2018-06-19T23:20:27.754Z,3.33
2018-06-19T23:22:56.189Z,3.30
2018-06-19T23:25:25.243Z,3.40
2018-06-19T23:27:53.802Z,2.77
2018-06-19T23:30:27.477Z,2.50
2018-06-19T23:32:56.051Z,2.90
2018-06-19T23:35:24.784Z,3.30
2018-06-19T23:37:53.193Z,2.60
2018-06-19T23:40:21.625Z,3.10
2018-06-19T23:42:50.091Z,2.30
2018-06-19T23:45:18.672Z,2.87
2018-06-19T23:47:47.192Z,2.60
2018-06-19T23:50:18.037Z,2.77
2018-06-19T23:52:46.554Z,2.97
2018-06-19T23:55:15.403Z,2.93
2018-06-19T23:57:43.892Z,2.53
