createdAt,value
2023-05-13T00:06:53.042Z,10.00
2023-05-13T00:16:56.625Z,12.70
2023-05-13T00:26:59.769Z,15.10
2023-05-13T00:37:03.043Z,10.00
2023-05-13T00:47:06.517Z,8.40
2023-05-13T00:57:09.784Z,9.20
2023-05-13T01:07:52.300Z,10.70
2023-05-13T01:18:15.448Z,10.50
2023-05-13T01:28:19.231Z,9.50
2023-05-13T01:38:26.095Z,9.90
2023-05-13T01:48:30.803Z,9.50
2023-05-13T01:58:34.473Z,8.70
2023-05-13T02:08:37.680Z,8.40
2023-05-13T02:18:41.009Z,12.10
2023-05-13T02:28:44.504Z,14.10
2023-05-13T02:38:49.423Z,17.40
2023-05-13T02:48:52.835Z,17.60
2023-05-13T02:58:56.390Z,14.50
2023-05-13T03:08:59.779Z,17.30
2023-05-13T03:19:03.128Z,16.90
2023-05-13T03:29:06.720Z,12.40
2023-05-13T03:39:11.136Z,14.30
2023-05-13T03:49:14.534Z,15.30
2023-05-13T03:59:17.777Z,13.50
2023-05-13T04:09:20.984Z,12.70
2023-05-13T04:19:24.044Z,12.20
2023-05-13T04:29:27.261Z,12.60
2023-05-13T04:39:30.791Z,9.90
2023-05-13T04:49:35.126Z,21.50
2023-05-13T04:59:39.402Z,7.50
2023-05-13T05:09:44.331Z,8.40
2023-05-13T05:19:47.960Z,6.80
2023-05-13T05:29:51.278Z,11.40
2023-05-13T05:39:54.487Z,6.20
2023-05-13T05:49:57.693Z,8.80
2023-05-13T06:00:01.139Z,3.40
2023-05-13T06:10:07.671Z,9.50
2023-05-13T06:20:12.695Z,3.60
2023-05-13T06:30:16.208Z,6.10
2023-05-13T06:40:19.684Z,4.60
2023-05-13T06:50:23.451Z,3.40
2023-05-13T07:00:26.860Z,2.90
2023-05-13T07:10:30.340Z,4.40
2023-05-13T07:20:33.469Z,5.80
2023-05-13T07:30:36.617Z,3.10
2023-05-13T07:40:39.899Z,4.60
2023-05-13T07:50:42.987Z,4.60
2023-05-13T08:00:46.223Z,4.80
2023-05-13T08:10:49.267Z,3.40
2023-05-13T08:20:52.425Z,3.10
2023-05-13T08:30:58.733Z,3.10
2023-05-13T08:41:06.662Z,4.40
2023-05-13T08:51:10.428Z,4.90
2023-05-13T09:01:14.399Z,3.60
2023-05-13T09:11:17.573Z,5.70
2023-05-13T09:21:25.329Z,3.70
2023-05-13T09:31:34.864Z,3.40
2023-05-13T09:41:38.055Z,5.20
2023-05-13T09:51:45.214Z,3.00
2023-05-13T10:01:48.598Z,4.10
2023-05-13T10:11:52.007Z,8.60
2023-05-13T10:21:57.780Z,3.50
2023-05-13T10:32:02.136Z,4.70
2023-05-13T10:42:41.374Z,3.70
2023-05-13T10:52:48.167Z,2.70
2023-05-13T11:02:52.059Z,6.00
2023-05-13T11:13:09.131Z,4.00
2023-05-13T11:23:17.885Z,4.10
2023-05-13T11:33:21.481Z,5.50
2023-05-13T11:43:24.656Z,4.90
2023-05-13T11:53:28.028Z,3.00
2023-05-13T12:03:31.322Z,4.60
2023-05-13T12:13:34.429Z,4.40
2023-05-13T12:23:40.845Z,6.50
2023-05-13T12:33:47.040Z,4.50
2023-05-13T12:43:50.489Z,5.80
2023-05-13T12:53:54.682Z,3.10
2023-05-13T13:03:58.349Z,3.90
2023-05-13T13:14:01.597Z,3.40
2023-05-13T13:24:04.821Z,4.30
2023-05-13T13:34:09.934Z,5.30
2023-05-13T13:44:13.534Z,4.10
2023-05-13T13:54:16.771Z,4.20
2023-05-13T14:04:23.432Z,3.80
2023-05-13T14:14:26.553Z,4.90
2023-05-13T14:24:29.648Z,4.80
2023-05-13T14:34:34.508Z,4.10
2023-05-13T14:44:37.632Z,3.60
2023-05-13T14:54:41.452Z,5.10
2023-05-13T15:04:44.833Z,3.40
2023-05-13T15:14:55.046Z,3.10
2023-05-13T15:24:58.180Z,6.90
2023-05-13T15:35:01.249Z,4.30
2023-05-13T15:45:05.071Z,3.40
2023-05-13T15:55:08.239Z,5.70
2023-05-13T16:05:12.211Z,4.50
2023-05-13T16:15:15.407Z,6.10
2023-05-13T16:25:19.281Z,3.90
2023-05-13T16:35:22.677Z,3.70
2023-05-13T16:45:25.703Z,4.90
2023-05-13T16:55:28.897Z,4.80
2023-05-13T17:05:32.149Z,3.90
2023-05-13T17:15:35.229Z,3.40
2023-05-13T17:25:38.304Z,4.50
2023-05-13T17:35:41.580Z,4.40
2023-05-13T17:45:47.616Z,5.10
2023-05-13T17:55:51.128Z,8.30
2023-05-13T18:05:55.509Z,9.30
2023-05-13T18:16:00.438Z,14.00
2023-05-13T18:26:04.370Z,15.90
2023-05-13T18:36:09.826Z,20.10
2023-05-13T18:46:13.438Z,10.40
2023-05-13T18:56:16.832Z,18.10
2023-05-13T19:06:20.390Z,21.00
2023-05-13T19:16:23.895Z,22.20
2023-05-13T19:26:28.117Z,24.00
2023-05-13T19:36:31.939Z,25.30
2023-05-13T19:46:35.679Z,23.50
2023-05-13T19:56:38.757Z,21.30
2023-05-13T20:06:41.855Z,18.40
2023-05-13T20:16:47.688Z,23.00
2023-05-13T20:26:50.795Z,29.20
2023-05-13T20:36:54.445Z,23.80
2023-05-13T20:46:57.513Z,25.70
2023-05-13T20:57:03.104Z,26.30
2023-05-13T21:07:06.967Z,34.00
2023-05-13T21:17:10.007Z,19.40
2023-05-13T21:27:13.097Z,21.60
2023-05-13T21:37:16.934Z,20.80
2023-05-13T21:47:20.115Z,15.10
2023-05-13T21:57:23.216Z,24.50
2023-05-13T22:07:26.526Z,17.90
2023-05-13T22:17:29.717Z,23.30
2023-05-13T22:27:32.824Z,20.80
2023-05-13T22:37:35.988Z,15.70
2023-05-13T22:47:39.288Z,12.50
2023-05-13T22:57:42.386Z,13.30
2023-05-13T23:07:45.453Z,11.10
2023-05-13T23:17:48.501Z,12.90
2023-05-13T23:27:51.714Z,13.20
2023-05-13T23:37:54.952Z,11.90
2023-05-13T23:47:58.321Z,13.40
2023-05-13T23:58:01.551Z,12.40
