createdAt,value
2023-04-02T00:00:57.810Z,22.00
2023-04-02T00:04:22.660Z,21.00
2023-04-02T00:07:31.366Z,19.25
2023-04-02T00:10:38.492Z,23.00
2023-04-02T00:13:44.917Z,20.50
2023-04-02T00:16:48.260Z,27.00
2023-04-02T00:19:57.912Z,21.50
2023-04-02T00:23:00.922Z,19.00
2023-04-02T00:26:07.455Z,21.25
2023-04-02T00:29:12.824Z,21.25
2023-04-02T00:32:28.422Z,21.75
2023-04-02T00:35:31.366Z,22.50
2023-04-02T00:38:35.802Z,17.75
2023-04-02T00:41:39.026Z,21.00
2023-04-02T00:44:46.469Z,23.00
2023-04-02T00:47:49.422Z,19.00
2023-04-02T00:50:53.905Z,23.75
2023-04-02T00:53:58.947Z,14.00
2023-04-02T00:57:02.106Z,17.25
2023-04-02T01:00:14.664Z,14.25
2023-04-02T01:03:17.363Z,18.00
2023-04-02T01:06:21.020Z,16.25
2023-04-02T01:09:50.770Z,17.50
2023-04-02T01:13:11.438Z,16.75
2023-04-02T01:16:32.459Z,20.00
2023-04-02T01:19:35.909Z,18.00
2023-04-02T01:23:06.163Z,13.75
2023-04-02T01:26:28.047Z,14.25
2023-04-02T01:29:32.920Z,13.50
2023-04-02T01:32:36.814Z,16.00
2023-04-02T01:35:42.026Z,15.50
2023-04-02T01:38:52.061Z,10.00
2023-04-02T01:42:21.433Z,15.75
2023-04-02T01:45:24.584Z,20.25
2023-04-02T01:48:30.913Z,13.75
2023-04-02T01:52:32.586Z,14.50
2023-04-02T01:55:53.540Z,17.00
2023-04-02T01:59:00.169Z,16.50
2023-04-02T02:02:07.832Z,15.00
2023-04-02T02:05:38.231Z,20.00
2023-04-02T02:08:55.411Z,14.00
2023-04-02T02:11:59.320Z,20.25
2023-04-02T02:15:02.903Z,13.75
2023-04-02T02:18:07.276Z,12.75
2023-04-02T02:21:10.950Z,17.75
2023-04-02T02:24:36.002Z,17.00
2023-04-02T02:28:17.407Z,16.25
2023-04-02T02:31:28.220Z,20.50
2023-04-02T02:34:41.923Z,13.50
2023-04-02T02:37:48.229Z,13.50
2023-04-02T02:40:54.617Z,16.50
2023-04-02T02:44:11.610Z,17.00
2023-04-02T02:47:23.277Z,18.50
2023-04-02T02:50:30.170Z,16.75
2023-04-02T02:53:33.593Z,18.25
2023-04-02T02:56:40.641Z,15.00
2023-04-02T02:59:49.104Z,17.50
2023-04-02T03:02:54.520Z,14.75
2023-04-02T03:06:06.557Z,17.25
2023-04-02T03:09:20.991Z,8.00
2023-04-02T03:13:08.847Z,16.75
2023-04-02T03:16:30.053Z,16.25
2023-04-02T03:19:44.318Z,17.25
2023-04-02T03:23:03.123Z,15.75
2023-04-02T03:30:29.405Z,21.75
2023-04-02T03:33:59.951Z,20.25
2023-04-02T03:37:35.171Z,17.75
2023-04-02T03:41:10.063Z,24.67
2023-04-02T03:44:32.074Z,25.00
2023-04-02T03:52:04.094Z,26.50
2023-04-02T03:55:33.194Z,28.33
2023-04-02T03:58:42.370Z,30.00
2023-04-02T04:01:54.945Z,30.00
2023-04-02T04:04:58.830Z,27.00
2023-04-02T04:08:06.211Z,32.00
2023-04-02T04:11:17.775Z,29.00
2023-04-02T04:14:28.000Z,28.33
2023-04-02T04:17:38.785Z,25.00
2023-04-02T04:20:57.127Z,30.00
2023-04-02T04:24:22.162Z,32.33
2023-04-02T04:27:54.247Z,34.67
2023-04-02T04:31:01.887Z,39.00
2023-04-02T04:34:16.288Z,34.00
2023-04-02T04:37:25.570Z,34.33
2023-04-02T04:40:54.275Z,37.67
2023-04-02T04:44:19.210Z,34.33
2023-04-02T04:47:36.211Z,28.00
2023-04-02T04:50:51.283Z,37.33
2023-04-02T04:53:55.990Z,31.00
2023-04-02T04:57:03.938Z,37.33
2023-04-02T05:00:14.649Z,31.33
2023-04-02T05:03:24.521Z,27.00
2023-04-02T05:06:38.354Z,30.67
2023-04-02T05:09:45.078Z,32.33
2023-04-02T05:12:57.802Z,32.33
2023-04-02T05:16:09.816Z,34.00
2023-04-02T05:19:18.514Z,26.67
2023-04-02T05:22:29.740Z,28.33
2023-04-02T05:25:33.587Z,23.00
2023-04-02T05:28:53.041Z,23.33
2023-04-02T05:32:21.701Z,21.33
2023-04-02T05:35:32.215Z,20.00
2023-04-02T05:38:38.311Z,25.00
2023-04-02T05:41:45.010Z,28.00
2023-04-02T05:45:04.568Z,31.67
2023-04-02T05:48:40.380Z,22.00
2023-04-02T05:51:46.544Z,32.00
2023-04-02T05:54:50.010Z,24.67
2023-04-02T05:58:29.503Z,19.00
2023-04-02T06:01:38.265Z,25.67
2023-04-02T06:05:08.082Z,22.67
2023-04-02T06:08:24.193Z,28.33
2023-04-02T06:11:42.420Z,26.33
2023-04-02T06:14:47.503Z,23.33
2023-04-02T06:18:14.611Z,18.00
2023-04-02T06:21:18.545Z,25.33
2023-04-02T06:24:27.272Z,26.00
2023-04-02T06:27:30.970Z,25.67
2023-04-02T06:30:38.075Z,21.00
2023-04-02T06:33:41.776Z,24.00
2023-04-02T06:36:45.667Z,21.67
2023-04-02T06:39:48.979Z,22.67
2023-04-02T06:42:59.828Z,19.00
2023-04-02T06:46:43.518Z,25.00
2023-04-02T06:50:17.305Z,21.33
2023-04-02T06:53:42.004Z,14.33
2023-04-02T06:56:53.273Z,11.33
2023-04-02T07:00:09.984Z,17.00
2023-04-02T07:03:20.349Z,12.67
2023-04-02T07:06:23.594Z,19.33
2023-04-02T07:09:29.198Z,14.67
2023-04-02T07:12:35.790Z,12.33
2023-04-02T07:15:38.423Z,20.00
2023-04-02T07:18:41.949Z,13.67
2023-04-02T07:21:44.686Z,17.00
2023-04-02T07:24:47.860Z,15.00
2023-04-02T07:27:50.949Z,23.00
2023-04-02T07:30:53.953Z,16.67
2023-04-02T07:34:00.099Z,24.00
2023-04-02T07:37:03.252Z,15.00
2023-04-02T07:40:09.412Z,20.00
2023-04-02T07:44:02.545Z,22.00
2023-04-02T07:47:08.784Z,24.00
2023-04-02T07:50:11.569Z,19.00
2023-04-02T07:53:30.884Z,17.67
2023-04-02T07:56:33.932Z,10.00
2023-04-02T07:59:36.823Z,17.33
2023-04-02T08:02:39.320Z,16.33
2023-04-02T08:05:42.172Z,17.33
2023-04-02T08:08:45.008Z,18.00
2023-04-02T08:11:47.906Z,28.00
2023-04-02T08:14:50.416Z,19.33
2023-04-02T08:17:53.821Z,17.00
2023-04-02T08:20:56.818Z,15.67
2023-04-02T08:23:59.983Z,23.33
2023-04-02T08:27:02.600Z,18.00
2023-04-02T08:30:06.743Z,17.00
2023-04-02T08:33:09.482Z,15.00
2023-04-02T08:36:17.514Z,22.33
2023-04-02T08:39:22.047Z,15.00
2023-04-02T08:42:37.145Z,17.67
2023-04-02T08:45:46.160Z,15.33
2023-04-02T08:48:55.507Z,11.33
2023-04-02T08:51:58.675Z,15.00
2023-04-02T08:55:43.269Z,16.00
2023-04-02T08:58:50.523Z,18.00
2023-04-02T09:01:59.599Z,20.67
2023-04-02T09:05:05.487Z,20.00
2023-04-02T09:08:29.200Z,15.00
2023-04-02T09:11:49.071Z,14.33
2023-04-02T09:15:36.996Z,17.00
2023-04-02T09:19:55.296Z,19.67
2023-04-02T09:27:17.886Z,15.33
2023-04-02T09:30:43.808Z,14.67
2023-04-02T09:33:53.492Z,12.00
2023-04-02T09:36:57.267Z,15.67
2023-04-02T09:40:23.865Z,14.67
2023-04-02T09:43:29.694Z,12.00
2023-04-02T09:46:32.357Z,15.33
2023-04-02T09:49:37.397Z,15.00
2023-04-02T09:52:40.022Z,17.33
2023-04-02T09:55:42.934Z,13.33
2023-04-02T09:58:47.586Z,14.33
2023-04-02T10:01:53.745Z,11.00
2023-04-02T10:04:56.413Z,10.33
2023-04-02T10:08:20.735Z,9.00
2023-04-02T10:11:43.561Z,12.00
2023-04-02T10:14:50.530Z,11.00
2023-04-02T10:18:08.598Z,9.33
2023-04-02T10:21:15.929Z,10.00
2023-04-02T10:24:21.003Z,11.67
2023-04-02T10:27:55.305Z,13.33
2023-04-02T10:31:10.392Z,14.67
2023-04-02T10:34:25.492Z,17.00
2023-04-02T10:38:00.783Z,14.33
2023-04-02T10:41:09.036Z,21.00
2023-04-02T10:44:37.699Z,11.00
2023-04-02T10:48:01.471Z,15.00
2023-04-02T10:51:08.440Z,15.00
2023-04-02T10:54:28.206Z,17.00
2023-04-02T10:57:42.120Z,21.33
2023-04-02T11:00:45.570Z,14.00
2023-04-02T11:04:23.167Z,21.00
2023-04-02T11:07:31.748Z,22.67
2023-04-02T11:10:37.816Z,18.00
2023-04-02T11:13:56.812Z,24.00
2023-04-02T11:17:01.827Z,19.33
2023-04-02T11:21:02.220Z,22.67
2023-04-02T11:24:05.575Z,20.00
2023-04-02T11:27:22.085Z,26.67
2023-04-02T11:30:27.577Z,17.67
2023-04-02T11:33:39.966Z,21.00
2023-04-02T11:36:51.322Z,17.33
2023-04-02T11:39:55.696Z,20.33
2023-04-02T11:43:33.547Z,19.67
2023-04-02T11:46:40.834Z,21.67
2023-04-02T11:49:55.972Z,9.33
2023-04-02T11:53:23.637Z,19.00
2023-04-02T11:56:44.540Z,25.00
2023-04-02T12:00:18.286Z,19.33
