createdAt,value
2019-02-09T00:01:57.944Z,98136.42
2019-02-09T00:04:26.741Z,98137.14
2019-02-09T00:06:55.523Z,98136.41
2019-02-09T00:09:25.586Z,98137.17
2019-02-09T00:11:54.471Z,98138.26
2019-02-09T00:14:23.360Z,98136.69
2019-02-09T00:16:52.324Z,98135.58
2019-02-09T00:19:21.169Z,98131.20
2019-02-09T00:21:49.978Z,98125.23
2019-02-09T00:24:18.912Z,98114.06
2019-02-09T00:26:47.773Z,98105.78
2019-02-09T00:29:16.553Z,98100.74
2019-02-09T00:31:45.418Z,98098.89
2019-02-09T00:34:14.208Z,98093.84
2019-02-09T00:36:43.085Z,98088.55
2019-02-09T00:39:12.018Z,98076.06
2019-02-09T00:41:40.873Z,98080.39
2019-02-09T00:44:09.757Z,98081.12
2019-02-09T00:46:38.539Z,98070.26
2019-02-09T00:49:07.483Z,98072.63
2019-02-09T00:51:36.279Z,98060.31
2019-02-09T00:54:05.402Z,98053.82
2019-02-09T00:56:34.185Z,98045.73
2019-02-09T00:59:03.066Z,98034.69
2019-02-09T01:01:32.033Z,98033.84
2019-02-09T01:04:00.915Z,98020.31
2019-02-09T01:06:29.701Z,98020.20
2019-02-09T01:08:58.658Z,98018.67
2019-02-09T01:11:27.437Z,98024.33
2019-02-09T01:13:56.556Z,98032.20
2019-02-09T01:16:25.503Z,98033.05
2019-02-09T01:18:54.285Z,98035.37
2019-02-09T01:21:23.141Z,98025.41
2019-02-09T01:23:51.914Z,98020.84
2019-02-09T01:26:20.715Z,98016.43
2019-02-09T01:28:49.479Z,98013.98
2019-02-09T01:31:18.282Z,98000.98
2019-02-09T01:33:47.060Z,98006.70
2019-02-09T01:36:16.029Z,97999.42
2019-02-09T01:38:44.903Z,97998.47
2019-02-09T01:41:13.787Z,97995.80
2019-02-09T01:43:42.571Z,97988.65
2019-02-09T01:46:11.508Z,97981.72
2019-02-09T01:48:40.278Z,97989.95
2019-02-09T01:51:09.138Z,97987.88
2019-02-09T01:53:37.993Z,97986.76
2019-02-09T01:56:06.922Z,97976.66
2019-02-09T01:58:35.710Z,97975.52
2019-02-09T02:01:05.348Z,97961.91
2019-02-09T02:03:34.212Z,97973.56
2019-02-09T02:06:03.291Z,97952.69
2019-02-09T02:08:32.126Z,97946.34
2019-02-09T02:11:01.072Z,97948.09
2019-02-09T02:13:29.992Z,97940.48
2019-02-09T02:15:58.942Z,97933.63
2019-02-09T02:18:28.709Z,97940.89
2019-02-09T02:20:57.668Z,97944.78
2019-02-09T02:23:26.461Z,97942.19
2019-02-09T02:25:55.251Z,97934.02
2019-02-09T02:28:24.109Z,97938.79
2019-02-09T02:30:53.042Z,97938.00
2019-02-09T02:33:21.897Z,97940.84
2019-02-09T02:35:50.792Z,97941.69
2019-02-09T02:38:19.648Z,97943.97
2019-02-09T02:40:48.490Z,97937.11
2019-02-09T02:43:17.291Z,97953.84
2019-02-09T02:45:46.152Z,97955.05
2019-02-09T02:48:15.034Z,97967.73
2019-02-09T02:50:43.952Z,97967.39
2019-02-09T02:53:12.823Z,97964.41
2019-02-09T02:55:41.665Z,97956.10
2019-02-09T02:58:10.550Z,97962.38
2019-02-09T03:00:39.586Z,97960.47
2019-02-09T03:03:08.432Z,97967.59
2019-02-09T03:05:37.231Z,97961.06
2019-02-09T03:08:06.614Z,97970.71
2019-02-09T03:10:35.487Z,97971.77
2019-02-09T03:13:04.509Z,97970.47
2019-02-09T03:15:33.554Z,97961.00
2019-02-09T03:18:02.567Z,97960.28
2019-02-09T03:20:31.477Z,97962.88
2019-02-09T03:23:00.971Z,97967.38
2019-02-09T03:25:31.431Z,97955.61
2019-02-09T03:28:01.233Z,97962.36
2019-02-09T03:30:31.123Z,97962.71
2019-02-09T03:32:59.994Z,97969.59
2019-02-09T03:35:28.955Z,97960.44
2019-02-09T03:37:57.780Z,97966.97
2019-02-09T03:40:26.845Z,97976.10
2019-02-09T03:42:55.805Z,97993.10
2019-02-09T03:45:31.546Z,97998.98
2019-02-09T03:48:00.426Z,98001.70
2019-02-09T03:50:30.575Z,98003.73
2019-02-09T03:52:59.622Z,97992.69
2019-02-09T03:55:28.534Z,97986.30
2019-02-09T03:57:57.405Z,97985.14
2019-02-09T04:00:27.950Z,97986.92
2019-02-09T04:02:57.165Z,97999.55
2019-02-09T04:05:26.244Z,97986.83
2019-02-09T04:07:55.186Z,97974.01
2019-02-09T04:10:24.976Z,97983.88
2019-02-09T04:12:53.996Z,97992.92
2019-02-09T04:15:24.175Z,98004.30
2019-02-09T04:17:53.384Z,97989.46
2019-02-09T04:20:22.666Z,97984.70
2019-02-09T04:22:52.009Z,97987.20
2019-02-09T04:25:21.214Z,97995.16
2019-02-09T04:27:50.238Z,97990.30
2019-02-09T04:30:23.903Z,98003.13
2019-02-09T04:32:53.283Z,98003.50
2019-02-09T04:35:22.375Z,97993.64
2019-02-09T04:37:51.372Z,97996.26
2019-02-09T04:40:22.295Z,97995.05
2019-02-09T04:42:51.225Z,97986.41
2019-02-09T04:45:20.379Z,97975.95
2019-02-09T04:47:49.274Z,97968.92
2019-02-09T04:50:18.841Z,97991.25
2019-02-09T04:52:47.889Z,97985.22
2019-02-09T04:55:19.185Z,97976.66
2019-02-09T04:57:48.097Z,97983.77
2019-02-09T05:00:22.310Z,97979.01
2019-02-09T05:02:51.647Z,97988.37
2019-02-09T05:05:20.660Z,97988.60
2019-02-09T05:07:49.702Z,97997.01
2019-02-09T05:10:19.436Z,97993.69
2019-02-09T05:12:48.278Z,98000.76
2019-02-09T05:15:18.146Z,97997.91
2019-02-09T05:17:47.120Z,98009.07
2019-02-09T05:20:18.126Z,98008.54
2019-02-09T05:22:47.187Z,98010.80
2019-02-09T05:25:16.462Z,98014.98
2019-02-09T05:27:45.353Z,98020.90
2019-02-09T05:30:19.261Z,98010.56
2019-02-09T05:32:48.426Z,98002.13
2019-02-09T05:35:17.472Z,98015.98
2019-02-09T05:37:46.524Z,98020.78
2019-02-09T05:40:17.637Z,98010.53
2019-02-09T05:42:46.686Z,98020.38
2019-02-09T05:45:23.255Z,98033.73
2019-02-09T05:47:52.263Z,98036.12
2019-02-09T05:50:21.537Z,98033.77
2019-02-09T05:52:50.447Z,98038.49
2019-02-09T05:55:19.718Z,98041.22
2019-02-09T05:57:48.626Z,98046.31
2019-02-09T06:00:27.549Z,98054.48
2019-02-09T06:02:56.433Z,98055.18
2019-02-09T06:05:25.401Z,98057.41
2019-02-09T06:07:54.328Z,98067.41
2019-02-09T06:10:23.179Z,98073.34
2019-02-09T06:12:52.140Z,98083.92
2019-02-09T06:15:21.200Z,98063.47
2019-02-09T06:17:50.209Z,98096.25
2019-02-09T06:20:21.947Z,98077.66
2019-02-09T06:22:50.960Z,98071.59
2019-02-09T06:25:19.994Z,98079.34
2019-02-09T06:27:48.957Z,98081.04
2019-02-09T06:30:22.680Z,98098.50
2019-02-09T06:32:51.682Z,98095.67
2019-02-09T06:35:20.670Z,98109.46
2019-02-09T06:37:49.517Z,98124.66
2019-02-09T06:40:18.582Z,98122.88
2019-02-09T06:42:47.505Z,98126.56
2019-02-09T06:45:18.505Z,98138.20
2019-02-09T06:47:47.440Z,98138.58
2019-02-09T06:50:25.460Z,98144.05
2019-02-09T06:52:54.445Z,98142.75
2019-02-09T06:55:23.302Z,98143.34
2019-02-09T06:57:52.236Z,98142.96
2019-02-09T07:00:21.390Z,98140.22
2019-02-09T07:02:50.236Z,98148.66
2019-02-09T07:05:19.706Z,98150.67
2019-02-09T07:07:49.040Z,98165.62
2019-02-09T07:10:20.234Z,98156.72
2019-02-09T07:12:49.084Z,98170.95
2019-02-09T07:15:23.990Z,98165.41
2019-02-09T07:17:52.945Z,98156.03
2019-02-09T07:20:22.075Z,98174.12
2019-02-09T07:22:51.113Z,98174.12
2019-02-09T07:25:20.033Z,98179.94
2019-02-09T07:27:49.173Z,98170.30
2019-02-09T07:30:20.809Z,98181.84
2019-02-09T07:32:49.987Z,98190.63
2019-02-09T07:35:18.920Z,98185.90
2019-02-09T07:37:47.853Z,98190.88
2019-02-09T07:40:17.504Z,98191.12
2019-02-09T07:42:46.389Z,98187.53
2019-02-09T07:45:17.357Z,98194.53
2019-02-09T07:47:46.176Z,98197.36
2019-02-09T07:50:16.904Z,98208.20
2019-02-09T07:52:45.988Z,98203.73
2019-02-09T07:55:15.508Z,98211.20
2019-02-09T07:57:44.396Z,98228.36
2019-02-09T08:00:19.273Z,98234.05
2019-02-09T08:02:48.084Z,98244.52
2019-02-09T08:05:17.234Z,98245.95
2019-02-09T08:07:46.214Z,98250.50
2019-02-09T08:10:18.050Z,98252.84
2019-02-09T08:12:47.204Z,98271.52
2019-02-09T08:15:18.858Z,98275.91
2019-02-09T08:17:47.813Z,98279.01
2019-02-09T08:20:17.371Z,98274.25
2019-02-09T08:22:46.516Z,98267.81
2019-02-09T08:25:17.841Z,98284.95
2019-02-09T08:27:46.922Z,98281.68
2019-02-09T08:30:19.267Z,98287.19
2019-02-09T08:32:48.269Z,98299.45
2019-02-09T08:35:17.189Z,98280.05
2019-02-09T08:37:46.186Z,98291.50
2019-02-09T08:40:15.408Z,98290.88
2019-02-09T08:42:44.320Z,98297.05
2019-02-09T08:45:16.485Z,98294.03
2019-02-09T08:47:45.731Z,98300.25
2019-02-09T08:50:20.959Z,98285.85
2019-02-09T08:52:49.896Z,98293.20
2019-02-09T08:55:18.929Z,98283.52
2019-02-09T08:57:47.856Z,98288.34
2019-02-09T09:00:19.662Z,98293.61
2019-02-09T09:02:48.606Z,98295.36
2019-02-09T09:05:17.547Z,98295.30
2019-02-09T09:07:46.699Z,98307.20
2019-02-09T09:10:16.203Z,98294.37
2019-02-09T09:12:45.260Z,98312.05
2019-02-09T09:15:17.086Z,98316.28
2019-02-09T09:17:45.872Z,98311.14
2019-02-09T09:20:21.199Z,98310.48
2019-02-09T09:22:50.147Z,98306.10
2019-02-09T09:25:19.382Z,98315.17
2019-02-09T09:27:48.418Z,98314.65
2019-02-09T09:30:19.617Z,98312.30
2019-02-09T09:32:48.554Z,98326.53
2019-02-09T09:35:17.403Z,98326.53
2019-02-09T09:37:46.269Z,98316.56
2019-02-09T09:40:19.213Z,98323.09
2019-02-09T09:42:48.362Z,98320.67
2019-02-09T09:45:20.829Z,98311.88
2019-02-09T09:47:50.072Z,98303.69
2019-02-09T09:50:20.344Z,98314.89
2019-02-09T09:52:49.289Z,98323.84
2019-02-09T09:55:18.629Z,98338.13
2019-02-09T09:57:47.484Z,98337.44
2019-02-09T10:00:17.399Z,98320.69
2019-02-09T10:02:46.703Z,98339.13
2019-02-09T10:05:15.963Z,98353.55
2019-02-09T10:07:45.015Z,98356.89
2019-02-09T10:10:16.198Z,98364.42
2019-02-09T10:12:45.049Z,98358.88
2019-02-09T10:15:16.662Z,98371.41
2019-02-09T10:17:45.553Z,98369.91
2019-02-09T10:20:16.831Z,98358.97
2019-02-09T10:22:45.690Z,98365.52
2019-02-09T10:25:15.127Z,98369.61
2019-02-09T10:27:44.487Z,98375.55
2019-02-09T10:30:16.041Z,98370.73
2019-02-09T10:32:44.893Z,98388.02
2019-02-09T10:35:14.608Z,98388.67
2019-02-09T10:37:43.683Z,98380.77
2019-02-09T10:40:15.628Z,98381.75
2019-02-09T10:42:45.555Z,98388.98
2019-02-09T10:45:17.750Z,98386.56
2019-02-09T10:47:46.683Z,98382.80
2019-02-09T10:50:21.360Z,98389.38
2019-02-09T10:52:50.126Z,98383.59
2019-02-09T10:55:19.077Z,98367.92
2019-02-09T10:57:48.878Z,98380.03
2019-02-09T11:00:25.172Z,98382.83
2019-02-09T11:02:55.847Z,98381.19
2019-02-09T11:05:25.620Z,98385.95
2019-02-09T11:07:54.547Z,98396.44
2019-02-09T11:10:23.972Z,98396.30
2019-02-09T11:12:52.914Z,98387.84
2019-02-09T11:15:21.969Z,98380.94
2019-02-09T11:17:51.402Z,98372.48
2019-02-09T11:20:20.468Z,98374.41
2019-02-09T11:22:49.414Z,98382.47
2019-02-09T11:25:19.102Z,98385.10
2019-02-09T11:27:49.141Z,98359.64
2019-02-09T11:30:20.803Z,98375.28
2019-02-09T11:32:49.863Z,98365.45
2019-02-09T11:35:20.063Z,98364.42
2019-02-09T11:37:49.092Z,98378.25
2019-02-09T11:40:19.363Z,98362.41
2019-02-09T11:42:48.698Z,98367.95
2019-02-09T11:45:23.307Z,98375.78
2019-02-09T11:47:52.438Z,98376.93
2019-02-09T11:50:21.426Z,98367.47
2019-02-09T11:52:50.564Z,98381.02
2019-02-09T11:55:20.065Z,98379.08
2019-02-09T11:57:50.373Z,98368.25
2019-02-09T12:00:22.217Z,98374.05
2019-02-09T12:02:51.166Z,98370.64
2019-02-09T12:05:20.158Z,98364.34
2019-02-09T12:07:50.360Z,98370.52
2019-02-09T12:10:20.687Z,98355.49
2019-02-09T12:12:50.293Z,98360.16
2019-02-09T12:15:22.581Z,98366.94
2019-02-09T12:17:52.941Z,98361.27
2019-02-09T12:20:22.517Z,98355.50
2019-02-09T12:22:51.439Z,98359.05
2019-02-09T12:25:23.072Z,98352.88
2019-02-09T12:27:51.846Z,98355.03
2019-02-09T12:30:25.442Z,98357.22
2019-02-09T12:32:54.389Z,98358.91
2019-02-09T12:35:23.613Z,98352.13
2019-02-09T12:37:52.556Z,98367.77
2019-02-09T12:40:29.063Z,98376.66
2019-02-09T12:42:57.917Z,98384.98
2019-02-09T12:45:27.511Z,98395.25
2019-02-09T12:47:56.460Z,98389.23
2019-02-09T12:50:26.116Z,98391.31
2019-02-09T12:52:55.161Z,98380.60
2019-02-09T12:55:24.406Z,98381.72
2019-02-09T12:57:53.358Z,98362.33
2019-02-09T13:00:32.947Z,98367.81
2019-02-09T13:03:04.916Z,98355.56
2019-02-09T13:05:33.864Z,98353.44
2019-02-09T13:08:02.737Z,98364.31
2019-02-09T13:10:31.662Z,98354.19
2019-02-09T13:13:00.603Z,98357.02
2019-02-09T13:15:30.006Z,98355.39
2019-02-09T13:17:58.945Z,98347.02
2019-02-09T13:20:28.505Z,98348.13
2019-02-09T13:22:58.143Z,98336.39
2019-02-09T13:25:27.113Z,98348.67
2019-02-09T13:27:56.217Z,98344.92
2019-02-09T13:30:30.128Z,98346.11
2019-02-09T13:32:59.367Z,98336.98
2019-02-09T13:35:28.487Z,98339.69
2019-02-09T13:37:57.468Z,98347.72
2019-02-09T13:40:26.752Z,98350.49
2019-02-09T13:42:55.692Z,98340.92
2019-02-09T13:45:27.207Z,98339.61
2019-02-09T13:47:56.239Z,98340.67
2019-02-09T13:50:25.278Z,98338.45
2019-02-09T13:52:54.261Z,98349.32
2019-02-09T13:55:23.437Z,98362.13
2019-02-09T13:57:53.380Z,98355.27
2019-02-09T14:00:23.848Z,98358.42
2019-02-09T14:02:54.166Z,98359.21
2019-02-09T14:05:23.619Z,98373.77
2019-02-09T14:07:52.620Z,98375.16
2019-02-09T14:10:21.971Z,98361.67
2019-02-09T14:12:50.959Z,98370.37
2019-02-09T14:15:24.930Z,98367.50
2019-02-09T14:17:54.123Z,98356.27
2019-02-09T14:20:23.124Z,98367.55
2019-02-09T14:22:51.919Z,98359.78
2019-02-09T14:25:21.328Z,98364.55
2019-02-09T14:27:52.320Z,98358.90
2019-02-09T14:30:23.288Z,98364.02
2019-02-09T14:32:52.373Z,98359.30
2019-02-09T14:35:22.216Z,98370.86
2019-02-09T14:37:51.383Z,98380.06
2019-02-09T14:40:25.788Z,98375.34
2019-02-09T14:42:54.832Z,98377.50
2019-02-09T14:45:29.035Z,98381.16
2019-02-09T14:47:58.009Z,98385.53
2019-02-09T14:50:26.933Z,98389.95
2019-02-09T14:52:56.277Z,98392.08
2019-02-09T14:55:27.672Z,98402.83
2019-02-09T14:57:56.700Z,98419.60
2019-02-09T15:00:31.068Z,98414.76
2019-02-09T15:02:59.953Z,98407.62
2019-02-09T15:05:29.012Z,98397.05
2019-02-09T15:07:57.869Z,98398.52
2019-02-09T15:10:26.723Z,98387.17
2019-02-09T15:12:55.833Z,98397.20
2019-02-09T15:15:33.393Z,98391.56
2019-02-09T15:18:02.742Z,98397.15
2019-02-09T15:20:34.494Z,98401.98
2019-02-09T15:23:03.300Z,98389.70
2019-02-09T15:25:32.259Z,98397.67
2019-02-09T15:28:01.301Z,98409.56
2019-02-09T15:30:30.562Z,98413.19
2019-02-09T15:32:59.518Z,98407.55
2019-02-09T15:35:28.355Z,98414.53
2019-02-09T15:37:57.339Z,98410.79
2019-02-09T15:40:26.848Z,98420.55
2019-02-09T15:42:55.994Z,98424.50
2019-02-09T15:45:25.108Z,98420.08
2019-02-09T15:47:54.163Z,98424.16
2019-02-09T15:50:23.224Z,98425.88
2019-02-09T15:52:53.123Z,98422.64
2019-02-09T15:55:22.286Z,98429.61
2019-02-09T15:57:51.423Z,98426.48
2019-02-09T16:00:27.516Z,98424.73
2019-02-09T16:02:57.699Z,98434.77
2019-02-09T16:05:27.957Z,98431.43
2019-02-09T16:07:58.272Z,98441.45
2019-02-09T16:10:27.703Z,98420.28
2019-02-09T16:12:56.637Z,98432.16
2019-02-09T16:15:26.957Z,98434.06
2019-02-09T16:17:55.916Z,98428.83
2019-02-09T16:20:25.181Z,98437.73
2019-02-09T16:22:54.425Z,98435.76
2019-02-09T16:25:23.679Z,98431.50
2019-02-09T16:27:52.608Z,98440.48
2019-02-09T16:30:23.354Z,98446.09
2019-02-09T16:32:52.269Z,98440.86
2019-02-09T16:35:22.055Z,98450.05
2019-02-09T16:37:51.204Z,98444.11
2019-02-09T16:40:22.117Z,98445.66
2019-02-09T16:42:51.260Z,98444.02
2019-02-09T16:45:22.373Z,98440.19
2019-02-09T16:47:51.500Z,98449.55
2019-02-09T16:50:20.777Z,98446.41
2019-02-09T16:52:49.726Z,98442.12
2019-02-09T16:55:18.771Z,98436.67
2019-02-09T16:57:48.227Z,98443.25
2019-02-09T17:00:20.198Z,98443.77
2019-02-09T17:02:49.139Z,98441.97
2019-02-09T17:05:18.093Z,98440.66
2019-02-09T17:07:47.014Z,98441.84
2019-02-09T17:10:16.644Z,98445.30
2019-02-09T17:12:45.600Z,98436.84
2019-02-09T17:15:17.488Z,98447.20
2019-02-09T17:17:46.425Z,98450.02
2019-02-09T17:20:15.808Z,98448.84
2019-02-09T17:22:44.768Z,98449.44
2019-02-09T17:25:14.449Z,98450.88
2019-02-09T17:27:43.368Z,98459.70
2019-02-09T17:30:21.166Z,98463.05
2019-02-09T17:32:50.028Z,98459.22
2019-02-09T17:35:19.154Z,98458.86
2019-02-09T17:37:48.300Z,98466.02
2019-02-09T17:40:19.379Z,98468.66
2019-02-09T17:42:53.128Z,98471.16
2019-02-09T17:45:21.955Z,98463.40
2019-02-09T17:47:50.809Z,98471.66
2019-02-09T17:50:19.599Z,98470.56
2019-02-09T17:52:48.516Z,98469.72
2019-02-09T17:55:18.607Z,98472.36
2019-02-09T17:57:47.674Z,98472.36
2019-02-09T18:00:19.144Z,98477.27
2019-02-09T18:02:47.998Z,98473.92
2019-02-09T18:05:17.355Z,98480.12
2019-02-09T18:07:46.296Z,98475.70
2019-02-09T18:10:16.136Z,98489.06
2019-02-09T18:12:45.051Z,98484.16
2019-02-09T18:15:15.650Z,98485.73
2019-02-09T18:17:44.569Z,98492.54
2019-02-09T18:20:16.366Z,98493.72
2019-02-09T18:22:45.308Z,98492.52
2019-02-09T18:25:16.381Z,98495.03
2019-02-09T18:27:45.428Z,98494.66
2019-02-09T18:30:21.867Z,98492.55
2019-02-09T18:32:50.899Z,98491.82
2019-02-09T18:35:20.273Z,98481.93
2019-02-09T18:37:50.201Z,98475.50
2019-02-09T18:40:20.673Z,98485.38
2019-02-09T18:42:49.616Z,98476.92
2019-02-09T18:45:23.703Z,98470.83
2019-02-09T18:47:52.746Z,98475.10
2019-02-09T18:50:24.055Z,98480.59
2019-02-09T18:52:53.140Z,98484.52
2019-02-09T18:55:23.206Z,98483.92
2019-02-09T18:57:52.133Z,98488.77
2019-02-09T19:00:26.193Z,98481.16
2019-02-09T19:02:55.216Z,98483.38
2019-02-09T19:05:24.100Z,98486.72
2019-02-09T19:07:53.265Z,98485.28
2019-02-09T19:10:23.767Z,98479.98
2019-02-09T19:12:52.693Z,98482.61
2019-02-09T19:15:22.082Z,98475.20
2019-02-09T19:17:51.020Z,98473.43
2019-02-09T19:20:31.703Z,98473.31
2019-02-09T19:23:00.996Z,98472.00
2019-02-09T19:25:30.536Z,98474.62
2019-02-09T19:27:59.425Z,98475.66
2019-02-09T19:30:28.478Z,98469.48
2019-02-09T19:32:57.407Z,98473.39
2019-02-09T19:35:26.276Z,98459.29
2019-02-09T19:37:55.399Z,98459.83
2019-02-09T19:40:24.755Z,98456.66
2019-02-09T19:42:54.568Z,98459.86
2019-02-09T19:45:29.112Z,98455.02
2019-02-09T19:47:57.879Z,98453.53
2019-02-09T19:50:26.745Z,98448.24
2019-02-09T19:52:55.616Z,98449.75
2019-02-09T19:55:26.251Z,98449.59
2019-02-09T19:57:55.451Z,98452.30
2019-02-09T20:00:29.328Z,98450.14
2019-02-09T20:02:58.367Z,98449.88
2019-02-09T20:05:27.301Z,98448.11
2019-02-09T20:07:56.254Z,98447.72
2019-02-09T20:10:35.843Z,98449.84
2019-02-09T20:13:06.266Z,98458.78
2019-02-09T20:15:35.198Z,98453.51
2019-02-09T20:18:04.447Z,98451.01
2019-02-09T20:20:33.333Z,98440.87
2019-02-09T20:23:02.200Z,98446.31
2019-02-09T20:25:31.237Z,98444.34
2019-02-09T20:28:00.090Z,98443.56
2019-02-09T20:30:30.984Z,98439.43
2019-02-09T20:33:00.044Z,98441.50
2019-02-09T20:35:29.435Z,98436.36
2019-02-09T20:37:58.401Z,98440.03
2019-02-09T20:40:35.897Z,98439.41
2019-02-09T20:43:05.815Z,98439.41
2019-02-09T20:45:34.695Z,98444.17
2019-02-09T20:48:03.902Z,98449.84
2019-02-09T20:50:32.788Z,98449.09
2019-02-09T20:53:01.651Z,98453.23
2019-02-09T20:55:30.605Z,98448.98
2019-02-09T20:57:59.738Z,98446.31
2019-02-09T21:00:28.937Z,98440.45
2019-02-09T21:02:58.089Z,98451.48
2019-02-09T21:05:27.383Z,98439.41
2019-02-09T21:07:56.307Z,98442.14
2019-02-09T21:10:27.422Z,98447.26
2019-02-09T21:12:56.363Z,98434.89
2019-02-09T21:15:26.668Z,98437.89
2019-02-09T21:17:55.632Z,98432.50
2019-02-09T21:20:24.808Z,98432.19
2019-02-09T21:22:53.955Z,98433.06
2019-02-09T21:25:28.121Z,98430.04
2019-02-09T21:27:57.249Z,98430.34
2019-02-09T21:30:27.025Z,98433.06
2019-02-09T21:32:56.105Z,98434.75
2019-02-09T21:35:25.628Z,98434.75
2019-02-09T21:37:54.913Z,98434.36
2019-02-09T21:40:25.237Z,98428.20
2019-02-09T21:42:54.191Z,98418.67
2019-02-09T21:45:23.875Z,98410.29
2019-02-09T21:47:52.995Z,98413.71
2019-02-09T21:50:24.017Z,98408.49
2019-02-09T21:52:54.331Z,98397.66
2019-02-09T21:55:24.178Z,98401.28
2019-02-09T21:57:52.969Z,98400.33
2019-02-09T22:02:42.434Z,98390.70
2019-02-09T22:05:09.352Z,98393.41
2019-02-09T22:07:38.136Z,98395.16
2019-02-09T22:10:08.716Z,98395.61
2019-02-09T22:12:37.645Z,98401.56
2019-02-09T22:15:07.613Z,98403.14
2019-02-09T22:17:36.581Z,98401.61
2019-02-09T22:20:07.871Z,98405.55
2019-02-09T22:22:36.731Z,98400.53
2019-02-09T22:25:07.198Z,98404.03
2019-02-09T22:27:35.985Z,98389.59
2019-02-09T22:30:06.565Z,98386.63
2019-02-09T22:32:35.463Z,98391.29
2019-02-09T22:35:04.775Z,98382.91
2019-02-09T22:37:33.623Z,98384.83
2019-02-09T22:40:02.878Z,98383.38
2019-02-09T22:42:31.749Z,98379.84
2019-02-09T22:45:00.525Z,98375.19
2019-02-09T22:47:29.394Z,98375.08
2019-02-09T22:49:58.169Z,98369.51
2019-02-09T22:52:27.027Z,98366.55
2019-02-09T22:54:55.976Z,98364.17
2019-02-09T22:57:24.911Z,98363.97
2019-02-09T22:59:53.802Z,98355.41
2019-02-09T23:02:22.648Z,98351.69
2019-02-09T23:05:12.496Z,98348.99
2019-02-09T23:07:42.493Z,98344.64
2019-02-09T23:10:13.573Z,98336.95
2019-02-09T23:12:48.473Z,98344.47
2019-02-09T23:15:13.199Z,98346.16
2019-02-09T23:17:41.987Z,98353.06
2019-02-09T23:20:11.334Z,98345.63
2019-02-09T23:22:40.123Z,98346.20
2019-02-09T23:25:09.311Z,98340.41
2019-02-09T23:27:38.089Z,98335.78
2019-02-09T23:30:10.028Z,98332.30
2019-02-09T23:32:38.804Z,98328.61
2019-02-09T23:35:07.771Z,98322.92
2019-02-09T23:40:07.597Z,98322.10
2019-02-09T23:42:36.456Z,98324.23
2019-02-09T23:45:05.696Z,98322.55
2019-02-09T23:47:34.475Z,98321.23
2019-02-09T23:50:03.324Z,98320.52
2019-02-09T23:52:32.104Z,98319.44
2019-02-09T23:55:00.878Z,98316.39
2019-02-09T23:57:29.766Z,98301.80
2019-02-09T23:59:58.552Z,98302.36
