createdAt,value
2023-04-02T00:02:21.201Z,7.60
2023-04-02T00:05:19.500Z,7.50
2023-04-02T00:07:58.045Z,7.30
2023-04-02T00:25:28.810Z,7.30
2023-04-02T00:27:56.563Z,7.20
2023-04-02T00:30:23.817Z,7.20
2023-04-02T00:32:51.971Z,7.20
2023-04-02T00:35:26.451Z,7.10
2023-04-02T00:37:53.768Z,7.10
2023-04-02T00:40:28.047Z,7.10
2023-04-02T00:42:58.254Z,7.00
2023-04-02T00:45:25.209Z,7.10
2023-04-02T00:47:52.977Z,7.10
2023-04-02T00:50:48.636Z,7.20
2023-04-02T00:53:26.705Z,7.10
2023-04-02T00:55:53.734Z,7.10
2023-04-02T00:58:32.594Z,7.10
2023-04-02T01:01:00.058Z,7.00
2023-04-02T01:03:34.698Z,7.00
2023-04-02T01:06:10.831Z,7.00
2023-04-02T01:08:43.846Z,6.80
2023-04-02T01:11:44.419Z,6.80
2023-04-02T01:14:37.418Z,6.90
2023-04-02T01:43:27.434Z,6.80
2023-04-02T01:45:54.190Z,6.90
2023-04-02T01:48:30.031Z,7.00
2023-04-02T01:50:59.284Z,7.00
2023-04-02T01:53:28.616Z,6.80
2023-04-02T01:56:01.614Z,6.70
2023-04-02T01:58:33.573Z,6.80
2023-04-02T02:01:07.223Z,6.80
2023-04-02T02:03:35.005Z,6.90
2023-04-02T02:10:58.327Z,6.70
2023-04-02T02:13:25.382Z,6.50
2023-04-02T02:15:52.499Z,6.50
2023-04-02T02:18:23.547Z,6.60
2023-04-02T02:20:52.292Z,6.60
2023-04-02T02:23:21.318Z,6.80
2023-04-02T02:25:48.419Z,6.50
2023-04-02T02:28:31.320Z,6.40
2023-04-02T02:31:04.735Z,6.50
2023-04-02T02:33:43.659Z,6.50
2023-04-02T02:36:20.791Z,6.40
2023-04-02T02:38:50.508Z,6.70
2023-04-02T02:41:24.726Z,6.60
2023-04-02T02:44:03.001Z,6.50
2023-04-02T02:46:31.849Z,6.60
2023-04-02T02:49:02.080Z,6.60
2023-04-02T02:51:44.898Z,6.50
2023-04-02T02:54:13.232Z,6.40
2023-04-02T02:56:46.185Z,6.30
2023-04-02T02:59:17.012Z,6.30
2023-04-02T03:30:18.474Z,6.40
2023-04-02T03:32:48.798Z,6.20
2023-04-02T03:35:31.820Z,6.20
2023-04-02T03:38:18.298Z,6.10
2023-04-02T03:41:13.428Z,6.10
2023-04-02T03:43:44.017Z,6.00
2023-04-02T03:46:22.538Z,6.10
2023-04-02T04:01:31.983Z,6.00
2023-04-02T04:04:10.493Z,5.90
2023-04-02T04:06:46.583Z,6.00
2023-04-02T04:09:22.419Z,6.10
2023-04-02T04:11:52.797Z,6.10
2023-04-02T04:14:32.891Z,6.00
2023-04-02T04:17:09.471Z,6.10
2023-04-02T04:19:51.904Z,6.20
2023-04-02T04:22:30.235Z,6.00
2023-04-02T04:25:02.977Z,6.10
2023-04-02T04:28:07.772Z,6.00
2023-04-02T04:31:01.975Z,5.70
2023-04-02T04:33:40.259Z,5.80
2023-04-02T04:36:21.592Z,5.80
2023-04-02T04:38:55.607Z,5.70
2023-04-02T04:41:32.057Z,5.60
2023-04-02T04:44:06.876Z,5.90
2023-04-02T04:46:48.263Z,5.80
2023-04-02T04:49:28.488Z,5.90
2023-04-02T04:51:58.072Z,5.70
2023-04-02T04:54:28.880Z,5.80
2023-04-02T04:57:00.304Z,5.90
2023-04-02T04:59:45.780Z,5.90
2023-04-02T05:02:22.810Z,5.50
2023-04-02T05:04:51.776Z,5.70
2023-04-02T05:07:43.203Z,5.90
2023-04-02T05:10:36.367Z,5.80
2023-04-02T05:13:28.442Z,5.70
2023-04-02T05:16:23.132Z,5.60
2023-04-02T05:18:56.135Z,5.80
2023-04-02T05:21:33.222Z,5.70
2023-04-02T05:24:33.277Z,5.70
2023-04-02T05:27:05.680Z,5.60
2023-04-02T05:29:37.298Z,5.60
2023-04-02T05:32:09.262Z,5.60
2023-04-02T05:34:41.312Z,5.80
2023-04-02T05:37:19.840Z,5.60
2023-04-02T05:39:55.751Z,5.50
2023-04-02T05:42:31.877Z,5.40
2023-04-02T05:45:20.596Z,5.80
2023-04-02T05:47:52.105Z,5.50
2023-04-02T05:50:30.342Z,5.60
2023-04-02T05:53:14.528Z,5.50
2023-04-02T05:56:07.871Z,5.30
2023-04-02T07:06:49.608Z,5.60
2023-04-02T07:09:16.606Z,5.40
2023-04-02T07:11:43.615Z,5.50
2023-04-02T07:14:14.080Z,5.30
2023-04-02T07:16:42.548Z,5.40
2023-04-02T07:19:20.461Z,5.50
2023-04-02T07:21:47.429Z,5.30
2023-04-02T07:24:14.448Z,5.40
2023-04-02T07:26:41.879Z,5.40
2023-04-02T07:29:13.382Z,5.40
2023-04-02T07:31:40.997Z,5.30
2023-04-02T07:34:09.015Z,5.10
2023-04-02T07:36:35.939Z,5.10
2023-04-02T07:39:05.675Z,5.40
2023-04-02T07:41:32.556Z,5.30
2023-04-02T07:43:59.412Z,5.40
2023-04-02T07:46:26.824Z,5.40
2023-04-02T07:48:53.682Z,5.50
2023-04-02T07:51:23.189Z,5.40
2023-04-02T07:53:57.090Z,5.30
2023-04-02T07:56:25.311Z,5.40
2023-04-02T07:58:52.310Z,5.20
2023-04-02T08:01:24.139Z,5.40
2023-04-02T08:03:53.745Z,5.70
2023-04-02T08:06:21.642Z,5.50
2023-04-02T08:08:48.664Z,5.80
2023-04-02T08:11:15.720Z,5.70
2023-04-02T08:13:43.153Z,5.60
2023-04-02T08:16:10.297Z,5.60
2023-04-02T08:18:37.224Z,5.60
2023-04-02T08:21:07.971Z,5.60
2023-04-02T08:23:38.275Z,5.50
2023-04-02T08:26:06.506Z,5.80
2023-04-02T08:28:33.575Z,5.50
2023-04-02T08:31:00.773Z,5.60
2023-04-02T08:33:27.801Z,5.60
2023-04-02T08:35:54.777Z,5.50
2023-04-02T08:38:22.397Z,5.50
2023-04-02T08:40:56.743Z,5.50
2023-04-02T08:43:28.847Z,5.80
2023-04-02T08:46:00.793Z,5.80
2023-04-02T08:48:31.295Z,5.70
2023-04-02T08:50:59.104Z,5.70
2023-04-02T08:53:31.269Z,5.80
2023-04-02T08:56:17.588Z,5.90
2023-04-02T08:58:50.642Z,5.90
2023-04-02T09:01:39.218Z,6.10
2023-04-02T09:04:16.191Z,6.10
2023-04-02T09:06:46.139Z,6.00
2023-04-02T09:09:15.370Z,6.00
2023-04-02T09:11:52.975Z,6.20
2023-04-02T09:14:42.373Z,6.00
2023-04-02T09:20:33.557Z,6.10
2023-04-02T09:23:19.848Z,6.20
2023-04-02T09:26:18.334Z,6.30
2023-04-02T09:28:44.906Z,6.30
2023-04-02T09:31:32.710Z,6.10
2023-04-02T09:34:41.217Z,6.00
2023-04-02T09:37:41.561Z,6.10
2023-04-02T09:40:47.967Z,6.50
2023-04-02T09:43:24.268Z,6.30
2023-04-02T09:46:15.978Z,6.40
2023-04-02T09:49:09.479Z,6.70
2023-04-02T09:51:39.701Z,6.50
2023-04-02T09:54:12.496Z,6.40
2023-04-02T09:56:41.188Z,6.60
2023-04-02T09:59:16.356Z,6.60
2023-04-02T10:01:53.798Z,6.70
2023-04-02T10:04:36.528Z,6.50
2023-04-02T10:07:12.910Z,6.60
2023-04-02T10:09:40.012Z,6.90
2023-04-02T10:12:12.551Z,6.90
2023-04-02T10:14:46.523Z,6.70
2023-04-02T10:17:22.650Z,6.80
2023-04-02T10:19:55.025Z,6.80
2023-04-02T10:22:22.968Z,6.90
2023-04-02T10:24:51.180Z,6.80
2023-04-02T10:31:05.343Z,7.00
2023-04-02T10:33:43.507Z,7.10
2023-04-02T10:36:46.706Z,7.00
2023-04-02T10:39:41.303Z,7.00
2023-04-02T10:42:35.988Z,6.80
2023-04-02T10:45:32.954Z,6.60
2023-04-02T10:48:15.016Z,6.80
2023-04-02T10:50:53.532Z,6.60
2023-04-02T10:53:26.613Z,6.60
2023-04-02T10:56:23.412Z,6.80
2023-04-02T10:59:18.694Z,7.00
2023-04-02T11:05:51.817Z,6.70
2023-04-02T11:08:26.955Z,6.90
2023-04-02T11:11:13.814Z,7.00
2023-04-02T11:13:50.600Z,6.90
2023-04-02T11:16:18.004Z,7.00
2023-04-02T11:19:18.672Z,6.90
2023-04-02T11:21:59.919Z,6.80
2023-04-02T11:24:48.726Z,6.60
2023-04-02T11:27:32.454Z,6.60
2023-04-02T11:30:18.894Z,6.80
2023-04-02T11:33:00.972Z,6.90
2023-04-02T11:35:31.524Z,6.80
2023-04-02T11:38:11.533Z,7.00
2023-04-02T11:40:55.087Z,6.90
2023-04-02T11:43:36.246Z,6.90
2023-04-02T11:46:28.597Z,6.60
2023-04-02T11:49:44.072Z,7.10
2023-04-02T11:52:33.045Z,7.10
2023-04-02T11:55:21.036Z,7.10
2023-04-02T11:57:57.987Z,7.10
2023-04-02T12:00:46.551Z,7.10
2023-04-02T12:03:45.818Z,7.10
2023-04-02T12:06:42.388Z,7.00
2023-04-02T12:09:53.852Z,7.00
2023-04-02T12:12:39.231Z,7.10
2023-04-02T12:15:42.678Z,7.30
2023-04-02T12:18:16.847Z,7.10
2023-04-02T12:28:08.321Z,7.20
2023-04-02T12:30:53.107Z,7.40
2023-04-02T12:34:45.030Z,7.40
2023-04-02T12:37:12.882Z,7.30
2023-04-02T12:40:25.584Z,7.40
2023-04-02T12:43:24.268Z,7.30
2023-04-02T12:46:06.797Z,7.30
2023-04-02T12:50:02.105Z,7.30
2023-04-02T12:53:14.512Z,7.20
2023-04-02T12:56:19.742Z,7.70
2023-04-02T12:59:06.962Z,7.60
2023-04-02T13:02:01.567Z,7.50
2023-04-02T13:04:54.784Z,7.70
2023-04-02T13:07:29.608Z,7.60
2023-04-02T13:10:32.026Z,7.60
2023-04-02T13:13:18.883Z,7.50
2023-04-02T13:16:41.087Z,7.90
2023-04-02T13:19:38.061Z,7.50
2023-04-02T13:22:50.943Z,7.40
2023-04-02T13:25:18.009Z,7.50
2023-04-02T13:27:50.370Z,7.60
2023-04-02T13:31:06.026Z,7.60
2023-04-02T13:33:31.054Z,7.70
2023-04-02T13:36:02.859Z,7.80
2023-04-02T13:38:38.944Z,7.70
2023-04-02T13:41:33.060Z,7.80
2023-04-02T13:48:31.566Z,8.00
2023-04-02T13:55:44.977Z,8.00
2023-04-02T13:58:50.519Z,8.00
2023-04-02T14:02:25.773Z,8.00
2023-04-02T14:07:34.758Z,8.30
2023-04-02T14:10:25.688Z,8.40
2023-04-02T14:13:12.648Z,8.50
2023-04-02T14:16:07.002Z,8.70
2023-04-02T14:19:12.616Z,8.70
2023-04-02T14:21:53.250Z,8.80
2023-04-02T14:24:31.444Z,9.10
2023-04-02T14:27:04.370Z,9.30
2023-04-02T15:40:25.928Z,12.40
2023-04-02T15:43:36.938Z,10.60
2023-04-02T15:46:22.684Z,10.90
2023-04-02T15:49:11.159Z,11.30
2023-04-02T15:51:41.131Z,11.70
2023-04-02T15:54:42.840Z,11.40
2023-04-02T15:57:42.164Z,11.40
2023-04-02T16:00:22.439Z,11.60
2023-04-02T16:03:23.867Z,10.40
2023-04-02T16:06:17.235Z,10.50
2023-04-02T23:35:58.819Z,4.40
2023-04-02T23:38:26.678Z,4.50
2023-04-02T23:40:54.034Z,4.50
2023-04-02T23:43:21.262Z,4.60
2023-04-02T23:45:49.264Z,4.60
