createdAt,value
2018-11-07T00:00:50.850Z,10.49
2018-11-07T00:01:50.837Z,10.57
2018-11-07T00:02:50.957Z,10.67
2018-11-07T00:03:50.878Z,10.64
2018-11-07T00:04:50.800Z,10.65
2018-11-07T00:05:50.792Z,10.61
2018-11-07T00:06:50.782Z,10.64
2018-11-07T00:07:50.803Z,10.67
2018-11-07T00:08:50.766Z,10.68
2018-11-07T00:09:50.785Z,10.62
2018-11-07T00:10:50.751Z,10.72
2018-11-07T00:11:50.726Z,10.70
2018-11-07T00:12:50.715Z,10.80
2018-11-07T00:13:50.705Z,10.83
2018-11-07T00:14:50.725Z,10.90
2018-11-07T00:15:50.690Z,10.79
2018-11-07T00:16:50.697Z,10.87
2018-11-07T00:17:50.660Z,10.94
2018-11-07T00:18:50.651Z,11.00
2018-11-07T00:19:50.671Z,10.91
2018-11-07T00:20:50.624Z,11.03
2018-11-07T00:21:50.631Z,10.97
2018-11-07T00:22:50.624Z,11.12
2018-11-07T00:23:50.618Z,11.01
2018-11-07T00:24:50.612Z,11.05
2018-11-07T00:25:50.571Z,11.11
2018-11-07T00:26:50.564Z,11.19
2018-11-07T00:27:50.547Z,11.15
2018-11-07T00:28:50.538Z,11.16
2018-11-07T00:29:50.546Z,11.19
2018-11-07T00:30:50.564Z,11.20
2018-11-07T00:31:50.504Z,11.23
2018-11-07T00:32:50.494Z,11.18
2018-11-07T00:33:50.482Z,11.28
2018-11-07T00:34:50.529Z,11.28
2018-11-07T00:35:50.483Z,11.28
2018-11-07T00:36:50.455Z,11.28
2018-11-07T00:37:50.442Z,11.19
2018-11-07T00:38:50.437Z,11.23
2018-11-07T00:39:50.427Z,11.20
2018-11-07T00:40:50.433Z,11.20
2018-11-07T00:41:50.396Z,11.19
2018-11-07T00:42:50.392Z,11.19
2018-11-07T00:43:50.386Z,11.15
2018-11-07T00:44:50.367Z,11.19
2018-11-07T00:45:50.393Z,11.09
2018-11-07T00:46:50.338Z,11.11
2018-11-07T00:47:50.339Z,11.08
2018-11-07T00:48:50.356Z,11.11
2018-11-07T00:49:50.307Z,11.09
2018-11-07T00:50:50.334Z,11.05
2018-11-07T00:51:50.326Z,11.03
2018-11-07T00:52:50.281Z,11.11
2018-11-07T00:53:50.273Z,11.03
2018-11-07T00:54:50.256Z,11.09
2018-11-07T00:55:50.249Z,11.08
2018-11-07T00:56:50.320Z,10.97
2018-11-07T00:57:50.231Z,11.04
2018-11-07T00:58:50.211Z,11.11
2018-11-07T00:59:50.195Z,11.01
2018-11-07T01:00:50.189Z,11.04
2018-11-07T01:01:50.202Z,10.97
2018-11-07T01:02:50.189Z,10.94
2018-11-07T01:03:50.160Z,11.11
2018-11-07T01:04:50.144Z,11.09
2018-11-07T01:05:50.132Z,11.04
2018-11-07T01:06:50.145Z,10.94
2018-11-07T01:07:50.120Z,10.98
2018-11-07T01:08:50.109Z,10.98
2018-11-07T01:09:50.118Z,10.97
2018-11-07T01:10:50.078Z,10.90
2018-11-07T01:11:50.070Z,10.94
2018-11-07T01:12:50.089Z,10.90
2018-11-07T01:13:50.043Z,10.91
2018-11-07T01:14:50.042Z,10.86
2018-11-07T01:15:50.032Z,10.80
2018-11-07T01:16:50.137Z,10.93
2018-11-07T01:17:50.026Z,10.90
2018-11-07T01:18:49.990Z,10.85
2018-11-07T01:19:49.981Z,10.80
2018-11-07T01:20:49.986Z,10.80
2018-11-07T01:21:49.984Z,10.72
2018-11-07T01:22:49.984Z,10.68
2018-11-07T01:23:49.933Z,10.72
2018-11-07T01:24:49.925Z,10.73
2018-11-07T01:25:49.913Z,10.73
2018-11-07T01:26:49.900Z,10.70
2018-11-07T01:27:49.932Z,10.75
2018-11-07T01:28:49.874Z,10.72
2018-11-07T01:29:49.865Z,10.73
2018-11-07T01:30:49.858Z,10.76
2018-11-07T01:31:49.843Z,10.70
2018-11-07T01:32:49.886Z,10.70
2018-11-07T01:33:49.859Z,10.62
2018-11-07T01:34:49.810Z,10.64
2018-11-07T01:35:49.801Z,10.60
2018-11-07T01:36:49.788Z,10.57
2018-11-07T01:37:49.780Z,10.58
2018-11-07T01:38:49.798Z,10.52
2018-11-07T01:39:49.804Z,10.55
2018-11-07T01:40:49.742Z,10.55
2018-11-07T01:41:49.770Z,10.45
2018-11-07T01:42:49.730Z,10.35
2018-11-07T01:43:49.736Z,10.35
2018-11-07T01:44:49.700Z,10.30
2018-11-07T01:45:49.688Z,10.27
2018-11-07T01:46:49.692Z,10.24
2018-11-07T01:47:49.670Z,10.20
2018-11-07T01:48:49.680Z,10.14
2018-11-07T01:49:49.648Z,10.23
2018-11-07T01:50:49.636Z,10.14
2018-11-07T01:51:49.630Z,10.12
2018-11-07T01:52:49.612Z,10.12
2018-11-07T01:53:49.658Z,10.14
2018-11-07T01:54:49.588Z,10.08
2018-11-07T01:55:49.582Z,10.08
2018-11-07T01:56:49.564Z,10.10
2018-11-07T01:57:49.556Z,10.10
2018-11-07T01:58:49.576Z,10.08
2018-11-07T01:59:49.574Z,10.08
2018-11-07T02:00:49.527Z,10.01
2018-11-07T02:01:49.509Z,9.99
2018-11-07T02:02:49.513Z,10.02
2018-11-07T02:03:49.496Z,9.98
2018-11-07T02:04:49.513Z,10.01
2018-11-07T02:05:49.467Z,9.99
2018-11-07T02:06:49.460Z,9.93
2018-11-07T02:07:49.459Z,9.91
2018-11-07T02:08:49.438Z,9.96
2018-11-07T02:09:49.455Z,9.91
2018-11-07T02:10:49.412Z,9.87
2018-11-07T02:11:49.401Z,9.81
2018-11-07T02:12:49.398Z,9.91
2018-11-07T02:13:49.385Z,9.87
2018-11-07T02:14:49.414Z,9.81
2018-11-07T02:15:49.354Z,9.83
2018-11-07T02:16:49.347Z,9.88
2018-11-07T02:17:49.342Z,9.87
2018-11-07T02:18:49.330Z,9.81
2018-11-07T02:19:49.370Z,9.83
2018-11-07T02:20:49.301Z,9.85
2018-11-07T02:21:49.296Z,9.84
2018-11-07T02:22:49.286Z,9.78
2018-11-07T02:23:49.264Z,9.78
2018-11-07T02:24:49.332Z,9.81
2018-11-07T02:25:49.246Z,9.80
2018-11-07T02:26:49.248Z,9.75
2018-11-07T02:27:49.227Z,9.80
2018-11-07T02:28:49.232Z,9.72
2018-11-07T02:29:49.218Z,9.72
2018-11-07T02:30:49.244Z,9.73
2018-11-07T02:31:49.177Z,9.73
2018-11-07T02:32:49.166Z,9.78
2018-11-07T02:33:49.156Z,9.77
2018-11-07T02:34:49.172Z,9.73
2018-11-07T02:35:49.171Z,9.73
2018-11-07T02:36:49.152Z,9.73
2018-11-07T02:37:49.119Z,9.70
2018-11-07T02:38:49.099Z,9.63
2018-11-07T02:39:49.092Z,9.73
2018-11-07T02:40:49.118Z,9.70
2018-11-07T02:41:49.177Z,9.81
2018-11-07T02:42:49.059Z,9.75
2018-11-07T02:43:49.044Z,9.84
2018-11-07T02:44:49.034Z,9.81
2018-11-07T02:45:49.045Z,9.75
2018-11-07T02:46:49.039Z,9.77
2018-11-07T02:47:49.011Z,9.85
2018-11-07T02:48:49.002Z,9.80
2018-11-07T02:49:48.984Z,9.81
2018-11-07T02:50:48.982Z,9.73
2018-11-07T02:51:48.987Z,9.88
2018-11-07T02:52:48.947Z,9.78
2018-11-07T02:53:48.952Z,9.81
2018-11-07T02:54:48.932Z,9.88
2018-11-07T02:55:48.966Z,9.88
2018-11-07T02:56:48.927Z,9.85
2018-11-07T02:57:48.888Z,9.81
2018-11-07T02:58:48.883Z,9.83
2018-11-07T02:59:48.879Z,9.83
2018-11-07T03:00:48.861Z,9.83
2018-11-07T03:01:48.883Z,9.85
2018-11-07T03:02:48.832Z,9.84
2018-11-07T03:03:48.822Z,9.93
2018-11-07T03:04:48.811Z,9.85
2018-11-07T03:05:48.844Z,9.87
2018-11-07T03:06:48.794Z,9.94
2018-11-07T03:07:48.812Z,9.91
2018-11-07T03:08:48.791Z,9.94
2018-11-07T03:09:48.763Z,9.91
2018-11-07T03:10:48.839Z,9.96
2018-11-07T03:11:48.745Z,9.96
2018-11-07T03:12:48.761Z,9.91
2018-11-07T03:13:48.720Z,9.96
2018-11-07T03:14:48.721Z,9.91
2018-11-07T03:15:48.811Z,9.91
2018-11-07T03:16:48.716Z,9.93
2018-11-07T03:17:48.722Z,9.85
2018-11-07T03:18:48.654Z,9.93
2018-11-07T03:19:48.664Z,9.88
2018-11-07T03:20:48.632Z,9.91
2018-11-07T03:21:48.653Z,9.90
2018-11-07T03:22:48.609Z,9.99
2018-11-07T03:23:48.630Z,10.03
2018-11-07T03:24:48.588Z,10.03
2018-11-07T03:25:48.577Z,10.01
2018-11-07T03:26:48.566Z,10.16
2018-11-07T03:27:48.586Z,10.10
2018-11-07T03:28:48.593Z,10.06
2018-11-07T03:29:48.534Z,10.14
2018-11-07T03:30:48.526Z,10.01
2018-11-07T03:31:48.516Z,10.20
2018-11-07T03:32:48.505Z,10.08
2018-11-07T03:33:48.563Z,10.03
2018-11-07T03:34:48.483Z,10.16
2018-11-07T03:35:48.501Z,10.06
2018-11-07T03:36:48.459Z,10.09
2018-11-07T03:37:48.455Z,10.10
2018-11-07T03:38:48.462Z,10.03
2018-11-07T03:39:48.526Z,10.09
2018-11-07T03:40:48.421Z,10.20
2018-11-07T03:41:48.417Z,10.10
2018-11-07T03:42:48.402Z,10.08
2018-11-07T03:43:48.399Z,10.09
2018-11-07T03:44:48.401Z,10.06
2018-11-07T03:45:48.352Z,10.10
2018-11-07T03:46:48.360Z,10.10
2018-11-07T03:47:48.350Z,10.01
2018-11-07T03:48:48.380Z,10.10
2018-11-07T03:49:48.312Z,9.98
2018-11-07T03:50:48.300Z,10.03
2018-11-07T03:51:48.294Z,10.03
2018-11-07T03:52:48.276Z,10.08
2018-11-07T03:53:48.312Z,10.10
2018-11-07T03:54:48.287Z,10.08
2018-11-07T03:55:48.241Z,10.01
2018-11-07T03:56:48.234Z,10.17
2018-11-07T03:57:48.233Z,10.20
2018-11-07T03:58:48.251Z,10.18
2018-11-07T03:59:48.202Z,10.17
2018-11-07T04:00:48.199Z,10.09
2018-11-07T04:01:48.230Z,10.05
2018-11-07T04:02:48.170Z,10.20
2018-11-07T04:03:48.161Z,10.17
2018-11-07T04:04:48.168Z,10.24
2018-11-07T04:05:48.135Z,10.21
2018-11-07T04:06:48.119Z,10.12
2018-11-07T04:07:48.158Z,10.10
2018-11-07T04:08:48.108Z,10.12
2018-11-07T04:09:48.131Z,10.18
2018-11-07T04:10:48.101Z,10.24
2018-11-07T04:11:48.070Z,10.17
2018-11-07T04:12:48.057Z,10.09
2018-11-07T04:13:48.046Z,10.14
2018-11-07T04:14:48.039Z,10.16
2018-11-07T04:15:48.047Z,10.09
2018-11-07T04:16:48.063Z,10.18
2018-11-07T04:17:47.996Z,10.17
2018-11-07T04:18:47.993Z,10.17
2018-11-07T04:19:47.976Z,10.09
2018-11-07T04:20:47.988Z,10.17
2018-11-07T04:21:47.950Z,10.16
2018-11-07T04:22:47.957Z,10.20
2018-11-07T04:23:47.950Z,10.17
2018-11-07T04:24:47.922Z,10.16
2018-11-07T04:25:47.977Z,10.06
2018-11-07T04:26:47.923Z,10.16
2018-11-07T04:27:47.924Z,10.06
2018-11-07T04:28:47.897Z,10.16
2018-11-07T04:29:47.902Z,10.10
2018-11-07T04:30:47.880Z,10.03
2018-11-07T04:31:47.842Z,10.01
2018-11-07T04:32:47.855Z,10.01
2018-11-07T04:33:47.818Z,10.03
2018-11-07T04:34:47.808Z,10.01
2018-11-07T04:35:47.822Z,10.09
2018-11-07T04:36:47.783Z,10.01
2018-11-07T04:37:47.787Z,10.06
2018-11-07T04:38:47.820Z,9.99
2018-11-07T04:39:47.825Z,10.02
2018-11-07T04:40:47.770Z,9.99
2018-11-07T04:41:47.728Z,9.98
2018-11-07T04:42:47.719Z,10.02
2018-11-07T04:43:47.704Z,10.03
2018-11-07T04:44:47.695Z,9.91
2018-11-07T04:45:47.758Z,9.94
2018-11-07T04:46:47.712Z,9.91
2018-11-07T04:47:47.664Z,9.93
2018-11-07T04:48:47.696Z,9.96
2018-11-07T04:49:47.643Z,9.96
2018-11-07T04:50:47.629Z,9.90
2018-11-07T04:51:47.639Z,9.85
2018-11-07T04:52:47.652Z,9.85
2018-11-07T04:53:47.593Z,9.93
2018-11-07T04:54:47.586Z,9.85
2018-11-07T04:55:47.572Z,9.88
2018-11-07T04:56:47.596Z,9.81
2018-11-07T04:57:47.592Z,9.75
2018-11-07T04:58:47.551Z,9.80
2018-11-07T04:59:47.528Z,9.80
2018-11-07T05:00:47.524Z,9.75
2018-11-07T05:01:47.509Z,9.75
2018-11-07T05:02:47.517Z,9.75
2018-11-07T05:03:47.489Z,9.67
2018-11-07T05:04:47.520Z,9.65
2018-11-07T05:05:47.481Z,9.66
2018-11-07T05:06:47.447Z,9.62
2018-11-07T05:07:47.473Z,9.67
2018-11-07T05:08:47.519Z,9.66
2018-11-07T05:09:47.457Z,9.65
2018-11-07T05:10:47.500Z,9.63
2018-11-07T05:11:47.401Z,9.66
2018-11-07T05:12:47.406Z,9.69
2018-11-07T05:13:47.447Z,9.54
2018-11-07T05:14:47.360Z,9.55
2018-11-07T05:15:47.344Z,9.60
2018-11-07T05:16:47.341Z,9.52
2018-11-07T05:17:47.441Z,9.55
2018-11-07T05:18:47.334Z,9.50
2018-11-07T05:19:47.543Z,9.47
2018-11-07T05:20:47.298Z,9.50
2018-11-07T05:21:47.307Z,9.37
2018-11-07T05:22:47.314Z,9.33
2018-11-07T05:23:47.299Z,9.47
2018-11-07T05:24:47.253Z,9.41
2018-11-07T05:25:47.245Z,9.32
2018-11-07T05:26:47.269Z,9.36
2018-11-07T05:27:47.331Z,9.33
2018-11-07T05:28:47.238Z,9.33
2018-11-07T05:29:47.201Z,9.34
2018-11-07T05:30:47.195Z,9.37
2018-11-07T05:31:47.216Z,9.34
2018-11-07T05:32:47.192Z,9.40
2018-11-07T05:33:47.309Z,9.36
2018-11-07T05:34:47.230Z,9.30
2018-11-07T05:35:47.225Z,9.30
2018-11-07T05:36:47.112Z,9.30
2018-11-07T05:37:47.121Z,9.30
2018-11-07T05:38:47.141Z,9.27
2018-11-07T05:39:47.180Z,9.26
2018-11-07T05:40:47.087Z,9.23
2018-11-07T05:41:47.064Z,9.23
2018-11-07T05:42:47.060Z,9.15
2018-11-07T05:43:47.078Z,9.12
2018-11-07T05:44:47.126Z,9.09
2018-11-07T05:45:47.131Z,9.12
2018-11-07T05:46:47.031Z,9.08
2018-11-07T05:47:46.998Z,9.08
2018-11-07T05:48:47.062Z,9.03
2018-11-07T05:49:46.997Z,9.01
2018-11-07T05:50:46.969Z,9.01
2018-11-07T05:51:46.953Z,8.99
2018-11-07T05:52:46.936Z,8.92
2018-11-07T05:53:46.936Z,8.99
2018-11-07T05:54:46.964Z,8.98
2018-11-07T05:55:47.067Z,8.98
2018-11-07T05:56:46.915Z,9.04
2018-11-07T05:57:46.886Z,8.99
2018-11-07T05:58:46.869Z,9.01
2018-11-07T05:59:46.884Z,9.03
2018-11-07T06:00:46.845Z,9.01
2018-11-07T06:01:46.840Z,9.09
2018-11-07T06:02:46.832Z,9.03
2018-11-07T06:03:46.891Z,8.96
2018-11-07T06:04:46.863Z,8.98
2018-11-07T06:05:46.807Z,9.01
2018-11-07T06:06:46.818Z,9.08
2018-11-07T06:07:46.777Z,9.01
2018-11-07T06:08:46.769Z,9.03
2018-11-07T06:09:46.797Z,9.06
2018-11-07T06:10:46.738Z,9.01
2018-11-07T06:11:46.735Z,9.01
2018-11-07T06:12:47.178Z,9.01
2018-11-07T06:13:46.704Z,9.04
2018-11-07T06:14:46.696Z,9.01
2018-11-07T06:15:46.764Z,8.98
2018-11-07T06:16:46.942Z,8.99
2018-11-07T06:17:46.896Z,9.01
2018-11-07T06:18:46.679Z,8.98
2018-11-07T06:19:46.805Z,8.98
2018-11-07T06:20:46.679Z,8.81
2018-11-07T06:21:46.624Z,8.90
2018-11-07T06:22:46.604Z,8.83
2018-11-07T06:23:46.595Z,8.77
2018-11-07T06:24:46.612Z,8.78
2018-11-07T06:25:46.666Z,8.77
2018-11-07T06:26:46.566Z,8.81
2018-11-07T06:27:46.558Z,8.71
2018-11-07T06:28:46.678Z,8.67
2018-11-07T06:29:46.565Z,8.63
2018-11-07T06:30:46.542Z,8.75
2018-11-07T06:31:46.520Z,8.70
2018-11-07T06:32:46.497Z,8.63
2018-11-07T06:33:46.544Z,8.70
2018-11-07T06:34:46.486Z,8.70
2018-11-07T06:35:46.481Z,8.67
2018-11-07T06:36:46.536Z,8.60
2018-11-07T06:37:46.445Z,8.65
2018-11-07T06:38:46.428Z,8.65
2018-11-07T06:39:46.423Z,8.71
2018-11-07T06:40:46.408Z,8.71
2018-11-07T06:41:46.419Z,8.72
2018-11-07T06:42:46.389Z,8.63
2018-11-07T06:43:46.414Z,8.72
2018-11-07T06:44:46.362Z,8.75
2018-11-07T06:45:46.365Z,8.74
2018-11-07T06:46:46.365Z,8.77
2018-11-07T06:47:46.333Z,8.78
2018-11-07T06:48:46.317Z,8.89
2018-11-07T06:49:46.305Z,8.75
2018-11-07T06:50:46.360Z,8.80
2018-11-07T06:51:46.308Z,8.80
2018-11-07T06:52:46.288Z,8.81
2018-11-07T06:53:46.258Z,8.81
2018-11-07T06:54:46.268Z,8.93
2018-11-07T06:55:46.348Z,8.88
2018-11-07T06:56:46.271Z,8.95
2018-11-07T06:57:46.221Z,8.93
2018-11-07T06:58:46.214Z,8.88
2018-11-07T06:59:46.250Z,8.95
2018-11-07T07:00:46.187Z,8.85
2018-11-07T07:01:46.218Z,8.99
2018-11-07T07:02:46.162Z,8.95
2018-11-07T07:03:46.171Z,9.03
2018-11-07T07:04:46.179Z,9.14
2018-11-07T07:05:46.137Z,9.12
2018-11-07T07:06:46.145Z,9.15
2018-11-07T07:07:46.129Z,9.16
2018-11-07T07:08:46.128Z,9.19
2018-11-07T07:09:46.085Z,9.19
2018-11-07T07:10:46.086Z,9.33
2018-11-07T07:11:46.077Z,9.32
2018-11-07T07:12:46.126Z,9.41
2018-11-07T07:13:46.041Z,9.47
2018-11-07T07:14:46.031Z,9.44
2018-11-07T07:15:46.011Z,9.47
2018-11-07T07:16:46.006Z,9.60
2018-11-07T07:17:46.269Z,9.63
2018-11-07T07:18:46.042Z,9.59
2018-11-07T07:19:45.980Z,9.62
2018-11-07T07:20:45.977Z,9.66
2018-11-07T07:21:45.950Z,9.67
2018-11-07T07:22:46.021Z,9.73
2018-11-07T07:23:45.923Z,9.84
2018-11-07T07:24:45.917Z,9.84
2018-11-07T07:25:46.005Z,9.84
2018-11-07T07:26:45.890Z,9.93
2018-11-07T07:27:45.907Z,9.90
2018-11-07T07:28:45.875Z,10.05
2018-11-07T07:29:45.857Z,9.99
2018-11-07T07:30:45.887Z,9.99
2018-11-07T07:31:45.852Z,10.10
2018-11-07T07:32:45.862Z,10.20
2018-11-07T07:33:45.880Z,10.24
2018-11-07T07:34:45.814Z,10.35
2018-11-07T07:35:45.820Z,10.36
2018-11-07T07:36:45.781Z,10.43
2018-11-07T07:37:45.792Z,10.57
2018-11-07T07:38:45.819Z,10.58
2018-11-07T07:39:45.772Z,10.76
2018-11-07T07:40:45.730Z,10.90
2018-11-07T07:41:45.730Z,10.86
2018-11-07T07:42:45.750Z,10.91
2018-11-07T07:43:45.708Z,11.13
2018-11-07T07:44:45.687Z,11.16
2018-11-07T07:45:45.816Z,11.18
2018-11-07T07:46:45.682Z,11.19
2018-11-07T07:47:45.692Z,11.30
2018-11-07T07:48:45.655Z,11.34
2018-11-07T07:49:45.642Z,11.40
2018-11-07T07:50:45.633Z,11.43
2018-11-07T07:51:45.624Z,11.61
2018-11-07T07:52:45.653Z,11.62
2018-11-07T07:53:45.625Z,11.66
2018-11-07T07:54:45.590Z,11.82
2018-11-07T07:55:45.563Z,11.87
2018-11-07T07:56:45.573Z,11.88
2018-11-07T07:57:45.543Z,12.00
2018-11-07T07:58:45.565Z,12.10
2018-11-07T07:59:45.543Z,12.21
2018-11-07T08:00:45.515Z,12.22
2018-11-07T08:01:45.505Z,12.41
2018-11-07T08:02:45.487Z,12.44
2018-11-07T08:03:45.519Z,12.47
2018-11-07T08:04:45.473Z,12.55
2018-11-07T08:05:45.460Z,12.72
2018-11-07T08:06:45.516Z,12.73
2018-11-07T08:07:45.558Z,12.83
2018-11-07T08:08:45.451Z,12.99
2018-11-07T08:09:45.426Z,13.04
2018-11-07T08:10:45.469Z,13.04
2018-11-07T08:11:45.392Z,13.08
2018-11-07T08:12:45.390Z,13.05
2018-11-07T08:13:45.444Z,13.30
2018-11-07T08:14:45.439Z,13.30
2018-11-07T08:15:45.348Z,13.42
2018-11-07T08:16:45.335Z,13.46
2018-11-07T08:17:45.413Z,13.43
2018-11-07T08:18:45.332Z,13.53
2018-11-07T08:19:45.337Z,13.60
2018-11-07T08:20:45.290Z,13.65
2018-11-07T08:21:45.303Z,13.78
2018-11-07T08:22:45.266Z,13.85
2018-11-07T08:23:45.263Z,13.83
2018-11-07T08:24:45.288Z,13.97
2018-11-07T08:25:45.332Z,14.04
2018-11-07T08:26:45.240Z,14.09
2018-11-07T08:27:45.212Z,14.11
2018-11-07T08:28:45.276Z,14.22
2018-11-07T08:29:45.223Z,14.22
2018-11-07T08:30:45.236Z,14.15
2018-11-07T08:31:45.194Z,14.27
2018-11-07T08:32:45.163Z,14.28
2018-11-07T08:33:45.151Z,14.31
2018-11-07T08:34:45.162Z,14.40
2018-11-07T08:35:45.175Z,14.38
2018-11-07T08:36:45.128Z,14.52
2018-11-07T08:37:45.117Z,14.56
2018-11-07T08:38:45.094Z,14.70
2018-11-07T08:39:45.183Z,14.71
2018-11-07T08:40:45.072Z,14.83
2018-11-07T08:41:45.063Z,14.83
2018-11-07T08:42:45.057Z,14.79
2018-11-07T08:43:45.042Z,14.89
2018-11-07T08:44:45.131Z,14.95
2018-11-07T08:45:45.032Z,15.07
2018-11-07T08:46:45.045Z,15.12
2018-11-07T08:47:44.992Z,15.17
2018-11-07T08:48:45.002Z,15.20
2018-11-07T08:49:44.992Z,15.27
2018-11-07T08:50:44.999Z,15.25
2018-11-07T08:51:44.955Z,15.40
2018-11-07T08:52:45.017Z,15.38
2018-11-07T08:53:44.925Z,15.58
2018-11-07T08:54:44.975Z,15.56
2018-11-07T08:55:44.973Z,15.65
2018-11-07T08:56:44.904Z,15.70
2018-11-07T08:57:44.889Z,15.84
2018-11-07T08:58:44.871Z,15.91
2018-11-07T08:59:44.881Z,15.93
2018-11-07T09:00:44.902Z,15.98
2018-11-07T09:01:44.843Z,16.02
2018-11-07T09:02:44.828Z,16.10
2018-11-07T09:03:44.827Z,16.21
2018-11-07T09:04:44.831Z,16.32
2018-11-07T09:05:44.824Z,16.34
2018-11-07T09:06:44.782Z,16.43
2018-11-07T09:07:44.774Z,16.55
2018-11-07T09:08:44.772Z,16.57
2018-11-07T09:09:44.749Z,16.72
2018-11-07T09:10:44.749Z,16.73
2018-11-07T09:11:44.765Z,16.76
2018-11-07T09:12:44.715Z,16.87
2018-11-07T09:13:44.704Z,16.92
2018-11-07T09:14:44.694Z,16.95
2018-11-07T09:15:44.684Z,17.04
2018-11-07T09:16:44.697Z,17.19
2018-11-07T09:17:44.676Z,17.28
2018-11-07T09:18:44.661Z,17.45
2018-11-07T09:19:44.728Z,17.45
2018-11-07T09:20:44.644Z,17.46
2018-11-07T09:21:44.643Z,17.56
2018-11-07T09:22:44.676Z,17.63
2018-11-07T09:23:44.599Z,17.73
2018-11-07T09:24:44.585Z,17.76
2018-11-07T09:25:44.650Z,17.91
2018-11-07T09:26:44.594Z,18.01
2018-11-07T09:27:44.560Z,18.11
2018-11-07T09:28:44.550Z,18.12
2018-11-07T09:29:44.537Z,18.15
2018-11-07T09:30:44.519Z,18.18
2018-11-07T09:31:44.734Z,18.17
2018-11-07T09:32:44.512Z,18.24
2018-11-07T09:33:44.494Z,18.31
2018-11-07T09:34:44.500Z,18.41
2018-11-07T09:35:44.582Z,18.43
2018-11-07T09:36:44.488Z,18.54
2018-11-07T09:37:44.460Z,18.56
2018-11-07T09:38:44.448Z,18.49
2018-11-07T09:39:44.524Z,18.64
2018-11-07T09:40:44.427Z,18.76
2018-11-07T09:41:44.582Z,18.67
2018-11-07T09:42:44.432Z,18.67
2018-11-07T09:43:44.407Z,18.82
2018-11-07T09:44:44.397Z,18.93
2018-11-07T09:45:44.404Z,18.96
2018-11-07T09:46:44.361Z,19.09
2018-11-07T09:47:44.525Z,19.08
2018-11-07T09:48:44.323Z,19.09
2018-11-07T09:49:44.405Z,19.09
2018-11-07T09:50:44.320Z,19.23
2018-11-07T09:51:44.298Z,19.24
2018-11-07T09:52:44.377Z,19.47
2018-11-07T09:53:44.324Z,19.50
2018-11-07T09:54:44.277Z,19.56
2018-11-07T09:55:44.258Z,19.72
2018-11-07T09:56:44.249Z,19.70
2018-11-07T09:57:44.275Z,19.84
2018-11-07T09:58:44.216Z,19.87
2018-11-07T09:59:44.206Z,19.94
2018-11-07T10:00:44.212Z,20.02
2018-11-07T10:01:44.215Z,20.12
2018-11-07T10:02:44.385Z,20.14
2018-11-07T10:03:44.237Z,20.11
2018-11-07T10:04:44.154Z,20.00
2018-11-07T10:05:44.182Z,20.17
2018-11-07T10:06:44.201Z,20.23
2018-11-07T10:07:44.122Z,20.11
2018-11-07T10:08:44.153Z,20.19
2018-11-07T10:09:44.107Z,20.23
2018-11-07T10:10:44.100Z,20.37
2018-11-07T10:11:44.099Z,20.53
2018-11-07T10:12:44.068Z,20.50
2018-11-07T10:13:44.101Z,20.53
2018-11-07T10:14:44.087Z,20.58
2018-11-07T10:15:44.049Z,20.71
2018-11-07T10:16:44.037Z,20.82
2018-11-07T10:17:44.069Z,20.79
2018-11-07T10:18:44.038Z,20.95
2018-11-07T10:19:44.024Z,21.03
2018-11-07T10:20:44.056Z,21.03
2018-11-07T10:21:43.979Z,21.07
2018-11-07T10:22:43.971Z,21.14
2018-11-07T10:23:43.986Z,21.04
2018-11-07T10:24:44.023Z,21.11
2018-11-07T10:25:43.946Z,21.08
2018-11-07T10:26:44.013Z,21.13
2018-11-07T10:27:44.234Z,21.04
2018-11-07T10:28:44.088Z,20.97
2018-11-07T10:29:44.375Z,20.79
2018-11-07T10:30:43.889Z,20.70
2018-11-07T10:31:43.874Z,20.73
2018-11-07T10:32:43.868Z,20.70
2018-11-07T10:33:43.899Z,20.73
2018-11-07T10:34:44.016Z,20.56
2018-11-07T10:35:43.829Z,20.50
2018-11-07T10:36:43.848Z,20.29
2018-11-07T10:37:43.870Z,20.18
2018-11-07T10:38:44.091Z,20.32
2018-11-07T10:39:43.883Z,20.27
2018-11-07T10:40:43.831Z,20.33
2018-11-07T10:41:43.773Z,20.29
2018-11-07T10:42:43.785Z,20.15
2018-11-07T10:43:43.767Z,20.12
2018-11-07T10:44:43.795Z,20.09
2018-11-07T10:45:43.723Z,20.02
2018-11-07T10:46:43.919Z,19.96
2018-11-07T10:47:43.698Z,19.94
2018-11-07T10:48:43.730Z,19.78
2018-11-07T10:49:43.738Z,19.57
2018-11-07T10:50:43.670Z,19.42
2018-11-07T10:51:43.705Z,19.23
2018-11-07T10:52:43.663Z,19.01
2018-11-07T10:53:43.632Z,18.86
2018-11-07T10:54:43.655Z,18.85
2018-11-07T10:55:43.720Z,18.75
2018-11-07T10:56:43.602Z,18.66
2018-11-07T10:57:43.611Z,18.58
2018-11-07T10:58:43.619Z,18.54
2018-11-07T10:59:43.567Z,18.51
2018-11-07T11:00:43.586Z,18.49
2018-11-07T11:01:43.547Z,18.28
2018-11-07T11:02:43.546Z,18.21
2018-11-07T11:03:43.533Z,18.23
2018-11-07T11:04:43.537Z,18.17
2018-11-07T11:05:43.569Z,18.09
2018-11-07T11:06:43.575Z,18.05
2018-11-07T11:07:43.516Z,18.15
2018-11-07T11:08:43.476Z,18.21
2018-11-07T11:09:43.480Z,18.26
2018-11-07T11:10:43.475Z,18.39
2018-11-07T11:11:43.438Z,18.48
2018-11-07T11:12:43.440Z,18.56
2018-11-07T11:13:43.421Z,18.68
2018-11-07T11:14:43.411Z,18.76
2018-11-07T11:15:43.398Z,18.98
2018-11-07T11:16:43.455Z,19.16
2018-11-07T11:17:43.374Z,19.31
2018-11-07T11:18:43.365Z,19.54
2018-11-07T11:19:43.352Z,19.68
2018-11-07T11:20:43.342Z,20.02
2018-11-07T11:21:43.373Z,20.50
2018-11-07T11:22:43.321Z,21.04
2018-11-07T11:23:43.308Z,21.63
2018-11-07T11:24:43.299Z,22.30
2018-11-07T11:25:43.353Z,23.06
2018-11-07T11:26:43.299Z,23.70
2018-11-07T11:27:43.268Z,24.16
2018-11-07T11:28:43.257Z,24.43
2018-11-07T11:29:43.246Z,24.52
2018-11-07T11:30:43.230Z,25.19
2018-11-07T11:31:43.248Z,25.33
2018-11-07T11:32:43.216Z,25.70
2018-11-07T11:33:43.305Z,26.08
2018-11-07T11:34:43.389Z,25.71
2018-11-07T11:35:43.178Z,25.00
2018-11-07T11:36:43.180Z,25.00
2018-11-07T11:37:43.202Z,24.91
2018-11-07T11:38:43.166Z,24.82
2018-11-07T11:39:43.255Z,24.63
2018-11-07T11:40:43.168Z,24.22
2018-11-07T11:41:43.123Z,23.85
2018-11-07T11:42:43.142Z,23.59
2018-11-07T11:43:43.100Z,23.21
2018-11-07T11:44:43.094Z,23.01
2018-11-07T11:45:43.141Z,22.93
2018-11-07T11:46:43.076Z,22.95
2018-11-07T11:47:43.085Z,22.80
2018-11-07T11:48:43.037Z,22.51
2018-11-07T11:49:43.053Z,22.66
2018-11-07T11:50:43.032Z,22.92
2018-11-07T11:51:43.009Z,22.76
2018-11-07T11:52:43.193Z,22.66
2018-11-07T11:53:43.022Z,22.58
2018-11-07T11:54:42.985Z,22.33
2018-11-07T11:55:42.953Z,22.18
2018-11-07T11:56:42.958Z,22.30
2018-11-07T11:57:42.949Z,22.67
2018-11-07T11:58:42.970Z,23.04
2018-11-07T11:59:43.203Z,23.29
2018-11-07T12:00:42.899Z,23.49
2018-11-07T12:01:42.904Z,23.88
2018-11-07T12:02:42.877Z,24.00
2018-11-07T12:03:42.890Z,23.79
2018-11-07T12:04:42.854Z,23.41
2018-11-07T12:05:42.844Z,23.07
2018-11-07T12:06:42.834Z,23.07
2018-11-07T12:07:42.843Z,23.07
2018-11-07T12:08:42.862Z,23.29
2018-11-07T12:09:42.823Z,23.11
2018-11-07T12:10:42.808Z,22.92
2018-11-07T12:11:42.840Z,22.52
2018-11-07T12:12:42.824Z,22.06
2018-11-07T12:13:42.790Z,21.65
2018-11-07T12:14:42.772Z,21.47
2018-11-07T12:15:42.738Z,21.43
2018-11-07T12:16:42.749Z,21.63
2018-11-07T12:17:42.718Z,21.96
2018-11-07T12:18:42.770Z,21.85
2018-11-07T12:19:42.715Z,21.74
2018-11-07T12:20:42.672Z,21.62
2018-11-07T12:21:42.666Z,21.45
2018-11-07T12:22:42.690Z,21.45
2018-11-07T12:23:42.646Z,21.74
2018-11-07T12:24:42.700Z,21.85
2018-11-07T12:25:42.644Z,21.77
2018-11-07T12:26:42.642Z,21.63
2018-11-07T12:27:42.608Z,21.56
2018-11-07T12:28:42.593Z,21.35
2018-11-07T12:29:42.696Z,21.04
2018-11-07T12:30:42.562Z,20.70
2018-11-07T12:31:42.554Z,20.53
2018-11-07T12:32:42.539Z,20.32
2018-11-07T12:33:42.571Z,20.07
2018-11-07T12:34:42.560Z,19.94
2018-11-07T12:35:42.509Z,19.86
2018-11-07T12:36:42.494Z,19.77
2018-11-07T12:37:42.493Z,19.77
2018-11-07T12:38:42.531Z,19.71
2018-11-07T12:39:42.470Z,19.59
2018-11-07T12:40:42.488Z,19.45
2018-11-07T12:41:42.448Z,19.26
2018-11-07T12:42:42.471Z,19.16
2018-11-07T12:43:42.427Z,19.19
2018-11-07T12:44:42.412Z,19.07
2018-11-07T12:45:42.430Z,19.07
2018-11-07T12:46:42.393Z,19.00
2018-11-07T12:47:42.409Z,18.88
2018-11-07T12:48:42.372Z,18.79
2018-11-07T12:49:42.435Z,18.71
2018-11-07T12:50:42.424Z,18.66
2018-11-07T12:51:42.364Z,18.64
2018-11-07T12:52:42.333Z,18.66
2018-11-07T12:53:42.320Z,18.61
2018-11-07T12:54:42.310Z,18.49
2018-11-07T12:55:42.318Z,18.31
2018-11-07T12:56:42.293Z,18.34
2018-11-07T12:57:42.351Z,18.21
2018-11-07T12:58:42.262Z,18.15
2018-11-07T12:59:42.293Z,17.97
2018-11-07T13:00:42.306Z,18.01