createdAt,value
2023-03-11T00:00:58.903Z,0.50
2023-03-11T00:03:29.027Z,0.50
2023-03-11T00:05:58.641Z,0.50
2023-03-11T00:08:27.136Z,0.50
2023-03-11T00:10:58.766Z,0.50
2023-03-11T00:13:27.649Z,0.50
2023-03-11T00:15:57.067Z,0.50
2023-03-11T00:18:28.227Z,0.50
2023-03-11T00:20:57.408Z,0.50
2023-03-11T00:23:26.907Z,0.50
2023-03-11T00:25:56.863Z,0.50
2023-03-11T00:28:26.877Z,0.50
2023-03-11T00:30:55.448Z,0.50
2023-03-11T00:33:23.984Z,0.50
2023-03-11T00:35:52.959Z,0.50
2023-03-11T00:38:22.351Z,0.50
2023-03-11T00:40:51.175Z,0.50
2023-03-11T00:43:20.846Z,0.50
2023-03-11T00:45:49.218Z,0.50
2023-03-11T00:48:17.554Z,0.50
2023-03-11T00:50:46.142Z,0.50
2023-03-11T00:53:14.806Z,0.50
2023-03-11T00:55:43.227Z,0.50
2023-03-11T00:58:13.942Z,0.50
2023-03-11T01:00:48.109Z,0.50
2023-03-11T01:03:16.565Z,0.50
2023-03-11T01:05:47.338Z,0.50
2023-03-11T01:08:15.954Z,0.50
2023-03-11T01:10:44.131Z,0.50
2023-03-11T01:13:14.067Z,0.50
2023-03-11T01:15:42.649Z,0.50
2023-03-11T01:18:12.324Z,0.50
2023-03-11T01:20:41.113Z,0.50
2023-03-11T01:23:10.273Z,0.50
2023-03-11T01:25:38.574Z,0.50
2023-03-11T01:28:08.420Z,0.40
2023-03-11T01:30:38.117Z,0.50
2023-03-11T01:33:06.972Z,0.50
2023-03-11T01:35:37.167Z,0.47
2023-03-11T01:38:05.428Z,0.40
2023-03-11T01:40:35.780Z,0.50
2023-03-11T01:43:28.254Z,0.50
2023-03-11T01:46:12.826Z,0.50
2023-03-11T01:48:43.026Z,0.47
2023-03-11T01:51:12.965Z,0.50
2023-03-11T01:53:41.520Z,0.50
2023-03-11T01:56:10.057Z,0.50
2023-03-11T01:58:45.778Z,0.40
2023-03-11T02:01:14.726Z,0.67
2023-03-11T02:03:43.520Z,1.63
2023-03-11T02:06:17.762Z,0.50
2023-03-11T02:08:47.161Z,0.50
2023-03-11T02:11:20.622Z,0.47
2023-03-11T02:13:52.485Z,0.50
2023-03-11T02:16:20.803Z,0.50
2023-03-11T02:18:49.117Z,0.50
2023-03-11T02:21:25.313Z,0.50
2023-03-11T02:24:03.373Z,0.50
2023-03-11T02:26:36.353Z,0.50
2023-03-11T02:29:09.889Z,0.50
2023-03-11T02:31:43.220Z,0.50
2023-03-11T02:34:19.935Z,0.50
2023-03-11T02:36:51.613Z,0.60
2023-03-11T02:39:31.398Z,1.33
2023-03-11T02:42:01.738Z,0.50
2023-03-11T02:44:32.200Z,0.60
2023-03-11T02:47:02.882Z,0.50
2023-03-11T02:49:32.648Z,0.50
2023-03-11T02:52:01.285Z,0.50
2023-03-11T02:54:31.244Z,0.50
2023-03-11T02:56:59.595Z,0.50
2023-03-11T02:59:29.194Z,0.50
2023-03-11T03:01:59.681Z,0.50
2023-03-11T03:04:29.074Z,0.50
2023-03-11T03:06:58.475Z,0.50
2023-03-11T03:09:26.814Z,0.50
2023-03-11T03:11:55.085Z,0.50
2023-03-11T03:14:33.563Z,0.50
2023-03-11T03:17:03.741Z,0.50
2023-03-11T03:19:32.094Z,0.50
2023-03-11T03:22:00.633Z,0.50
2023-03-11T03:24:31.617Z,0.50
2023-03-11T03:27:00.231Z,0.50
2023-03-11T03:29:28.544Z,0.50
2023-03-11T03:31:57.877Z,0.50
2023-03-11T03:34:27.523Z,0.50
2023-03-11T03:36:55.986Z,0.50
2023-03-11T03:39:24.622Z,0.50
2023-03-11T03:41:55.050Z,0.50
2023-03-11T03:44:25.093Z,0.50
2023-03-11T03:46:53.940Z,0.70
2023-03-11T03:49:22.309Z,0.50
2023-03-11T03:51:52.021Z,0.50
2023-03-11T03:54:33.343Z,0.50
2023-03-11T03:57:02.048Z,0.50
2023-03-11T03:59:32.534Z,0.50
2023-03-11T04:02:02.019Z,0.50
2023-03-11T04:04:31.829Z,0.50
2023-03-11T04:07:01.512Z,0.50
2023-03-11T04:09:30.001Z,0.50
2023-03-11T04:11:59.872Z,0.50
2023-03-11T04:14:28.328Z,0.50
2023-03-11T04:17:00.245Z,0.50
2023-03-11T04:19:29.110Z,0.50
2023-03-11T04:21:58.201Z,0.40
2023-03-11T04:24:29.428Z,0.50
2023-03-11T04:26:57.718Z,0.40
2023-03-11T04:29:25.788Z,0.50
2023-03-11T04:31:55.337Z,0.50
2023-03-11T04:34:23.868Z,0.50
2023-03-11T04:36:53.719Z,0.50
2023-03-11T04:39:24.397Z,0.50
2023-03-11T04:41:54.511Z,0.50
2023-03-11T04:44:25.461Z,0.50
2023-03-11T04:46:53.928Z,0.50
2023-03-11T04:49:22.229Z,0.50
2023-03-11T04:51:51.880Z,0.50
2023-03-11T04:54:22.560Z,0.40
2023-03-11T04:56:51.221Z,0.50
2023-03-11T04:59:20.892Z,0.50
2023-03-11T05:01:50.228Z,0.50
2023-03-11T05:04:18.813Z,0.50
2023-03-11T05:06:47.017Z,0.50
2023-03-11T05:09:15.706Z,0.50
2023-03-11T05:11:43.768Z,0.50
2023-03-11T05:14:13.000Z,0.50
2023-03-11T05:16:42.955Z,0.50
2023-03-11T05:19:25.761Z,0.50
2023-03-11T05:21:54.579Z,0.50
2023-03-11T05:24:22.927Z,0.50
2023-03-11T05:26:51.300Z,0.50
2023-03-11T05:29:19.898Z,0.50
2023-03-11T05:31:50.480Z,0.50
2023-03-11T05:34:19.802Z,0.50
2023-03-11T05:36:48.292Z,0.50
2023-03-11T05:39:17.236Z,0.50
2023-03-11T05:41:45.813Z,0.50
2023-03-11T05:44:14.503Z,0.50
2023-03-11T05:46:45.126Z,0.50
2023-03-11T05:49:14.927Z,0.50
2023-03-11T05:51:43.251Z,0.50
2023-03-11T05:54:15.135Z,0.50
2023-03-11T05:56:47.912Z,0.50
2023-03-11T05:59:17.921Z,0.50
2023-03-11T06:01:49.639Z,0.50
2023-03-11T06:04:21.989Z,0.50
2023-03-11T06:06:50.374Z,0.50
2023-03-11T06:09:21.841Z,0.50
2023-03-11T06:11:50.418Z,0.50
2023-03-11T06:14:20.645Z,0.50
2023-03-11T06:16:51.382Z,0.40
2023-03-11T06:19:22.727Z,0.40
2023-03-11T06:21:53.451Z,0.50
2023-03-11T06:24:21.951Z,0.50
2023-03-11T06:26:53.266Z,0.50
2023-03-11T06:29:26.868Z,0.40
2023-03-11T06:31:56.321Z,0.50
2023-03-11T06:34:26.000Z,0.50
2023-03-11T06:36:54.882Z,1.17
2023-03-11T06:39:23.301Z,0.50
2023-03-11T06:41:53.685Z,0.50
2023-03-11T06:44:22.092Z,0.83
2023-03-11T06:46:50.681Z,0.50
2023-03-11T06:49:19.826Z,0.50
2023-03-11T06:51:49.360Z,0.50
2023-03-11T06:54:19.934Z,0.50
2023-03-11T06:56:49.206Z,0.70
2023-03-11T06:59:22.812Z,1.10
2023-03-11T07:01:56.630Z,0.60
2023-03-11T07:04:25.332Z,2.30
2023-03-11T07:06:54.900Z,2.77
2023-03-11T07:09:25.273Z,2.43
2023-03-11T07:11:54.222Z,4.17
2023-03-11T07:14:29.141Z,3.70
2023-03-11T07:16:58.596Z,3.37
2023-03-11T07:19:35.283Z,2.73
2023-03-11T07:22:04.797Z,1.47
2023-03-11T07:24:34.967Z,0.70
2023-03-11T07:27:03.534Z,1.60
2023-03-11T07:29:31.675Z,2.00
2023-03-11T07:31:59.860Z,1.23
2023-03-11T07:34:28.172Z,1.60
2023-03-11T07:36:59.645Z,1.80
2023-03-11T07:39:31.317Z,3.40
2023-03-11T07:41:59.834Z,0.87
2023-03-11T07:44:36.264Z,0.60
2023-03-11T07:47:05.274Z,0.50
2023-03-11T07:49:34.169Z,0.50
2023-03-11T07:52:02.638Z,0.50
2023-03-11T07:54:32.144Z,0.90
2023-03-11T07:57:00.283Z,1.10
2023-03-11T07:59:30.438Z,0.80
2023-03-11T08:01:58.723Z,1.20
2023-03-11T08:04:26.921Z,1.10
2023-03-11T08:06:55.448Z,1.23
2023-03-11T08:09:23.904Z,1.00
2023-03-11T08:11:53.597Z,1.47
2023-03-11T08:14:22.768Z,0.87
2023-03-11T08:16:51.126Z,1.50
2023-03-11T08:19:22.247Z,4.50
2023-03-11T08:21:50.693Z,3.23
2023-03-11T08:24:18.878Z,7.40
2023-03-11T08:26:47.347Z,1.37
2023-03-11T08:29:16.929Z,0.60
2023-03-11T08:31:47.343Z,1.30
2023-03-11T08:34:16.117Z,0.77
2023-03-11T08:36:44.742Z,0.60
2023-03-11T08:39:13.921Z,0.60
2023-03-11T08:41:45.528Z,0.70
2023-03-11T08:44:13.630Z,1.10
2023-03-11T08:46:43.543Z,1.20
2023-03-11T08:49:15.226Z,1.13
2023-03-11T08:51:43.746Z,0.63
2023-03-11T08:54:12.163Z,0.50
2023-03-11T08:56:40.421Z,0.87
2023-03-11T08:59:09.146Z,0.50
2023-03-11T09:01:37.436Z,0.50
2023-03-11T09:04:07.319Z,0.50
2023-03-11T09:06:35.767Z,0.50
2023-03-11T09:09:04.147Z,0.50
2023-03-11T09:11:32.692Z,0.50
2023-03-11T09:14:00.979Z,0.50
2023-03-11T09:16:29.265Z,0.50
2023-03-11T09:19:00.402Z,0.57
2023-03-11T09:21:30.040Z,1.03
2023-03-11T09:23:58.459Z,1.20
2023-03-11T09:26:26.717Z,1.30
2023-03-11T09:28:55.040Z,1.00
2023-03-11T09:31:23.783Z,0.90
2023-03-11T09:33:52.886Z,1.50
2023-03-11T09:36:23.993Z,1.00
2023-03-11T09:38:53.582Z,1.63
2023-03-11T09:41:30.602Z,0.80
2023-03-11T09:44:15.996Z,0.70
2023-03-11T09:47:17.895Z,0.80
2023-03-11T09:49:58.014Z,1.27
2023-03-11T09:52:37.909Z,1.20
2023-03-11T09:55:25.774Z,0.70
2023-03-11T09:57:59.331Z,3.53
2023-03-11T10:00:27.937Z,0.70
2023-03-11T10:02:57.385Z,1.10
2023-03-11T10:05:28.385Z,0.60
2023-03-11T10:08:02.502Z,0.50
2023-03-11T10:10:40.791Z,0.53
2023-03-11T10:13:37.978Z,0.50
2023-03-11T10:16:16.242Z,0.50
2023-03-11T10:18:56.308Z,0.50
2023-03-11T10:21:41.389Z,0.50
2023-03-11T10:24:20.897Z,0.50
2023-03-11T10:26:54.038Z,0.50
2023-03-11T10:29:27.964Z,0.50
2023-03-11T10:32:02.316Z,0.50
2023-03-11T10:34:38.347Z,0.50
2023-03-11T10:37:12.792Z,0.50
2023-03-11T10:39:42.002Z,0.50
2023-03-11T10:42:17.550Z,0.50
2023-03-11T10:44:47.298Z,0.50
2023-03-11T10:47:19.233Z,0.50
2023-03-11T10:49:47.558Z,0.50
2023-03-11T10:52:16.217Z,0.50
2023-03-11T10:54:47.770Z,0.50
2023-03-11T10:57:26.294Z,0.50
2023-03-11T10:59:56.300Z,0.50
2023-03-11T11:02:29.303Z,0.50
2023-03-11T11:05:27.693Z,0.50
2023-03-11T11:08:05.356Z,0.50
2023-03-11T11:10:35.210Z,0.50
2023-03-11T11:13:19.266Z,0.50
2023-03-11T11:15:58.725Z,0.50
2023-03-11T11:18:29.906Z,0.50
2023-03-11T11:21:04.507Z,0.50
2023-03-11T11:23:37.062Z,0.50
2023-03-11T11:26:15.362Z,0.50
2023-03-11T11:28:44.848Z,0.50
2023-03-11T11:31:25.309Z,0.50
2023-03-11T11:33:55.294Z,0.50
2023-03-11T11:36:26.652Z,0.50
2023-03-11T11:38:55.639Z,0.50
2023-03-11T11:41:25.910Z,0.50
2023-03-11T11:43:57.020Z,0.50
2023-03-11T11:46:31.459Z,0.50
2023-03-11T11:49:12.265Z,0.50
2023-03-11T11:51:44.912Z,0.50
2023-03-11T11:54:18.933Z,0.50
2023-03-11T11:56:50.163Z,0.50
2023-03-11T11:59:23.067Z,0.50
2023-03-11T12:02:00.989Z,0.50
2023-03-11T12:04:38.286Z,0.50
2023-03-11T12:07:18.615Z,0.50
2023-03-11T12:09:53.189Z,0.50
2023-03-11T12:12:29.631Z,0.50
2023-03-11T12:15:07.441Z,0.50
2023-03-11T12:17:38.986Z,0.50
2023-03-11T12:20:14.172Z,0.50
2023-03-11T12:23:22.458Z,0.50
2023-03-11T12:26:03.376Z,0.50
2023-03-11T12:28:40.546Z,0.50
2023-03-11T12:31:12.255Z,0.50
2023-03-11T12:33:43.528Z,0.50
2023-03-11T12:36:24.486Z,0.50
2023-03-11T12:38:54.736Z,0.50
2023-03-11T12:41:36.975Z,0.50
2023-03-11T12:44:26.781Z,0.50
2023-03-11T12:47:22.398Z,0.50
2023-03-11T12:49:54.722Z,0.50
2023-03-11T12:52:30.526Z,0.50
2023-03-11T12:55:25.580Z,0.50
2023-03-11T12:58:02.084Z,0.50
2023-03-11T13:00:43.641Z,0.50
2023-03-11T13:03:48.076Z,0.50
2023-03-11T13:06:44.085Z,0.50
2023-03-11T13:09:16.024Z,0.50
2023-03-11T13:11:46.234Z,0.50
2023-03-11T13:14:29.887Z,0.50
2023-03-11T13:17:18.170Z,0.50
2023-03-11T13:19:54.881Z,0.50
2023-03-11T13:22:43.497Z,0.50
2023-03-11T13:25:40.368Z,0.50
2023-03-11T13:28:36.040Z,0.50
2023-03-11T13:31:19.835Z,0.50
2023-03-11T13:33:53.295Z,0.50
2023-03-11T13:36:49.940Z,0.50
2023-03-11T13:39:38.022Z,0.50
2023-03-11T13:42:17.132Z,0.50
2023-03-11T13:44:47.711Z,0.50
2023-03-11T13:47:17.733Z,0.50
2023-03-11T13:49:52.809Z,0.50
2023-03-11T13:52:36.268Z,0.50
2023-03-11T13:55:08.488Z,0.50
2023-03-11T13:57:38.882Z,0.50
2023-03-11T14:00:17.714Z,0.50
2023-03-11T14:02:51.563Z,0.50
2023-03-11T14:05:23.713Z,0.50
2023-03-11T14:07:53.684Z,0.50
2023-03-11T14:10:29.807Z,0.50
2023-03-11T14:13:22.968Z,0.50
2023-03-11T14:15:59.523Z,0.50
2023-03-11T14:18:31.135Z,0.50
2023-03-11T14:20:59.950Z,0.50
2023-03-11T14:23:32.455Z,0.50
2023-03-11T14:26:07.467Z,0.50
2023-03-11T14:28:40.114Z,0.50
2023-03-11T14:31:08.736Z,0.50
2023-03-11T14:33:36.886Z,0.50
2023-03-11T14:36:12.056Z,0.50
2023-03-11T14:38:47.707Z,0.50
2023-03-11T14:41:18.522Z,0.50
2023-03-11T14:43:50.586Z,0.50
2023-03-11T14:46:23.852Z,0.50
2023-03-11T14:48:53.355Z,0.50
2023-03-11T14:51:25.104Z,0.50
2023-03-11T14:54:00.510Z,0.50
2023-03-11T14:56:29.352Z,0.50
2023-03-11T14:59:08.387Z,0.50
2023-03-11T15:01:40.628Z,0.50
2023-03-11T15:04:14.168Z,0.50
2023-03-11T15:06:44.287Z,0.50
2023-03-11T15:09:16.511Z,0.50
2023-03-11T15:11:50.491Z,0.50
2023-03-11T15:14:22.709Z,0.50
2023-03-11T15:16:54.464Z,0.50
2023-03-11T15:19:24.671Z,0.50
2023-03-11T15:21:58.801Z,0.70
2023-03-11T15:24:30.789Z,0.50
2023-03-11T15:27:02.603Z,0.50
2023-03-11T15:29:32.818Z,0.50
2023-03-11T15:32:02.064Z,0.50
2023-03-11T15:34:32.072Z,0.50
2023-03-11T15:37:04.420Z,0.50
2023-03-11T15:39:46.819Z,0.50
2023-03-11T15:42:21.464Z,0.50
2023-03-11T15:45:15.114Z,0.50
2023-03-11T15:47:43.661Z,0.50
2023-03-11T15:50:24.962Z,0.50
2023-03-11T15:52:55.096Z,0.50
2023-03-11T15:55:26.274Z,0.50
2023-03-11T15:58:03.253Z,0.50
2023-03-11T16:00:31.941Z,0.50
2023-03-11T16:03:01.614Z,0.50
2023-03-11T16:05:29.958Z,0.50
2023-03-11T16:07:58.097Z,0.50
2023-03-11T16:10:28.877Z,0.50
2023-03-11T16:12:57.325Z,0.50
2023-03-11T16:15:29.000Z,0.50
2023-03-11T16:18:00.392Z,0.50
2023-03-11T16:20:32.107Z,0.50
2023-03-11T16:23:01.677Z,0.50
2023-03-11T16:25:34.712Z,0.50
2023-03-11T16:28:03.465Z,0.50
2023-03-11T16:30:35.713Z,0.50
2023-03-11T16:33:06.198Z,0.50
2023-03-11T16:35:34.840Z,0.50
2023-03-11T16:38:03.657Z,0.50
2023-03-11T16:40:33.389Z,0.50
2023-03-11T16:43:03.160Z,0.50
2023-03-11T16:45:31.467Z,0.50
2023-03-11T16:48:00.125Z,0.50
2023-03-11T16:50:28.883Z,0.50
2023-03-11T16:52:58.756Z,0.50
2023-03-11T16:55:28.180Z,0.50
2023-03-11T16:57:58.480Z,0.50
2023-03-11T17:00:27.332Z,0.50
2023-03-11T17:02:57.939Z,0.50
2023-03-11T17:05:28.164Z,0.50
2023-03-11T17:08:00.722Z,0.50
2023-03-11T17:10:29.139Z,0.50
2023-03-11T17:13:01.056Z,0.50
2023-03-11T17:15:29.177Z,0.50
2023-03-11T17:17:57.892Z,0.50
2023-03-11T17:20:27.088Z,0.50
2023-03-11T17:22:55.323Z,0.50
2023-03-11T17:25:24.610Z,0.50
2023-03-11T17:27:53.273Z,0.50
2023-03-11T17:30:36.123Z,0.50
2023-03-11T17:33:05.436Z,0.50
2023-03-11T17:35:37.910Z,0.50
2023-03-11T17:38:06.409Z,0.50
2023-03-11T17:40:35.641Z,0.50
2023-03-11T17:43:03.679Z,0.50
2023-03-11T17:45:33.463Z,0.50
2023-03-11T17:48:02.044Z,0.50
2023-03-11T17:50:30.466Z,0.50
2023-03-11T17:52:59.009Z,0.50
2023-03-11T17:55:28.143Z,0.50
2023-03-11T17:57:56.317Z,0.50
2023-03-11T18:00:26.336Z,0.50
2023-03-11T18:02:58.896Z,0.50
2023-03-11T18:05:28.876Z,0.50
2023-03-11T18:07:59.521Z,0.50
2023-03-11T18:10:28.662Z,0.60
2023-03-11T18:12:58.747Z,0.50
2023-03-11T18:15:29.166Z,0.50
2023-03-11T18:18:00.847Z,0.50
2023-03-11T18:20:30.592Z,0.50
2023-03-11T18:23:01.372Z,0.50
2023-03-11T18:25:32.148Z,1.83
2023-03-11T18:28:01.716Z,0.50
2023-03-11T18:30:38.360Z,0.50
2023-03-11T18:33:09.797Z,0.50
2023-03-11T18:35:39.963Z,0.50
2023-03-11T18:38:11.513Z,1.23
2023-03-11T18:40:43.795Z,0.50
2023-03-11T18:43:15.679Z,0.50
2023-03-11T18:45:46.434Z,0.50
2023-03-11T18:48:18.188Z,1.60
2023-03-11T18:50:52.460Z,0.50
2023-03-11T18:53:24.345Z,0.50
2023-03-11T18:55:54.789Z,0.50
2023-03-11T18:58:23.390Z,1.10
2023-03-11T19:00:52.768Z,0.50
2023-03-11T19:03:23.331Z,0.50
2023-03-11T19:05:54.271Z,0.50
2023-03-11T19:08:26.920Z,1.07
2023-03-11T19:10:56.227Z,0.50
2023-03-11T19:13:40.748Z,0.50
2023-03-11T19:16:17.144Z,0.90
2023-03-11T19:18:48.125Z,0.50
2023-03-11T19:21:17.469Z,0.50
2023-03-11T19:23:46.621Z,0.50
2023-03-11T19:26:15.408Z,0.50
2023-03-11T19:28:43.650Z,0.50
2023-03-11T19:31:12.479Z,0.50
2023-03-11T19:33:41.469Z,0.50
2023-03-11T19:36:14.228Z,0.50
2023-03-11T19:38:43.044Z,0.60
2023-03-11T19:41:14.747Z,0.50
2023-03-11T19:43:43.680Z,0.50
2023-03-11T19:46:14.894Z,0.50
2023-03-11T19:48:44.072Z,0.50
2023-03-11T19:51:14.890Z,0.50
2023-03-11T19:53:43.558Z,0.50
2023-03-11T19:56:11.951Z,0.50
2023-03-11T19:58:43.372Z,0.50
2023-03-11T20:01:16.958Z,0.50
2023-03-11T20:03:45.308Z,0.50
2023-03-11T20:06:18.387Z,0.50
2023-03-11T20:08:49.367Z,0.50
2023-03-11T20:11:17.888Z,0.50
2023-03-11T20:13:46.038Z,0.50
2023-03-11T20:16:18.770Z,0.50
2023-03-11T20:18:50.369Z,0.50
2023-03-11T20:21:20.309Z,0.50
2023-03-11T20:23:49.681Z,0.50
2023-03-11T20:26:19.601Z,0.50
2023-03-11T20:28:48.019Z,0.50
2023-03-11T20:31:19.577Z,0.50
2023-03-11T20:33:48.410Z,0.50
2023-03-11T20:36:23.115Z,0.50
2023-03-11T20:38:53.351Z,0.50
2023-03-11T20:41:23.396Z,0.50
2023-03-11T20:43:53.112Z,0.50
2023-03-11T20:46:21.452Z,0.50
2023-03-11T20:48:49.697Z,0.50
2023-03-11T20:51:23.181Z,0.50
2023-03-11T20:53:51.316Z,0.50
2023-03-11T20:56:21.811Z,0.50
2023-03-11T20:58:51.793Z,0.50
2023-03-11T21:01:22.277Z,0.50
2023-03-11T21:03:50.918Z,0.50
2023-03-11T21:06:22.940Z,0.50
2023-03-11T21:08:54.166Z,0.50
2023-03-11T21:11:23.167Z,0.50
2023-03-11T21:13:53.142Z,0.50
2023-03-11T21:16:23.532Z,0.50
2023-03-11T21:18:54.235Z,0.50
2023-03-11T21:21:24.203Z,0.50
2023-03-11T21:23:54.219Z,0.50
2023-03-11T21:26:22.591Z,0.50
2023-03-11T21:28:50.838Z,0.43
2023-03-11T21:31:21.040Z,0.50
2023-03-11T21:33:50.368Z,0.50
2023-03-11T21:36:18.946Z,0.50
2023-03-11T21:38:49.087Z,0.40
2023-03-11T21:41:19.589Z,0.50
2023-03-11T21:43:48.348Z,0.50
2023-03-11T21:46:19.075Z,0.50
2023-03-11T21:48:50.916Z,0.50
2023-03-11T21:51:20.384Z,0.50
2023-03-11T21:53:50.088Z,0.50
2023-03-11T21:56:18.451Z,0.40
2023-03-11T21:58:47.642Z,0.50
2023-03-11T22:01:16.482Z,0.50
2023-03-11T22:03:44.849Z,0.50
2023-03-11T22:06:13.909Z,0.50
2023-03-11T22:08:43.444Z,0.50
2023-03-11T22:11:17.691Z,0.50
2023-03-11T22:13:47.200Z,0.40
2023-03-11T22:16:16.105Z,0.50
2023-03-11T22:18:45.165Z,0.50
2023-03-11T22:21:16.443Z,0.40
2023-03-11T22:23:44.786Z,0.50
2023-03-11T22:26:15.952Z,0.50
2023-03-11T22:28:44.246Z,0.40
2023-03-11T22:31:14.619Z,0.50
2023-03-11T22:33:43.024Z,0.43
2023-03-11T22:36:11.498Z,0.50
2023-03-11T22:38:42.024Z,0.50
2023-03-11T22:41:10.535Z,0.40
2023-03-11T22:43:40.591Z,0.50
2023-03-11T22:46:09.014Z,0.40
2023-03-11T22:48:37.510Z,0.50
2023-03-11T22:51:06.792Z,0.40
2023-03-11T22:53:37.217Z,0.40
2023-03-11T22:56:09.341Z,0.40
2023-03-11T22:58:38.973Z,0.40
2023-03-11T23:01:07.377Z,0.40
2023-03-11T23:03:36.936Z,0.40
2023-03-11T23:06:08.052Z,0.40
2023-03-11T23:08:37.138Z,0.40
2023-03-11T23:11:07.619Z,0.40
2023-03-11T23:13:40.809Z,1.23
2023-03-11T23:16:11.405Z,0.40
2023-03-11T23:18:40.386Z,0.40
2023-03-11T23:21:15.845Z,0.40
2023-03-11T23:23:44.566Z,0.40
2023-03-11T23:26:13.557Z,0.50
2023-03-11T23:28:43.943Z,0.40
2023-03-11T23:31:14.423Z,0.40
2023-03-11T23:33:43.062Z,0.40
2023-03-11T23:36:13.512Z,0.40
2023-03-11T23:38:42.007Z,0.40
2023-03-11T23:41:12.245Z,0.47
2023-03-11T23:43:41.970Z,0.40
2023-03-11T23:46:11.401Z,0.40
2023-03-11T23:48:40.838Z,0.40
2023-03-11T23:51:09.268Z,0.40
2023-03-11T23:53:38.138Z,0.40
2023-03-11T23:56:11.036Z,0.40
2023-03-11T23:58:39.151Z,0.40
