createdAt,value
2019-06-20T00:03:18.593Z,40.73
2019-06-20T00:06:48.719Z,40.85
2019-06-20T00:10:19.014Z,40.95
2019-06-20T00:13:49.116Z,41.04
2019-06-20T00:17:19.134Z,41.16
2019-06-20T00:20:49.158Z,41.26
2019-06-20T00:24:19.275Z,41.38
2019-06-20T00:27:49.369Z,41.46
2019-06-20T00:31:19.439Z,41.57
2019-06-20T00:34:49.496Z,41.67
2019-06-20T00:38:19.794Z,41.76
2019-06-20T00:41:49.966Z,41.86
2019-06-20T00:45:20.904Z,41.96
2019-06-20T00:48:50.874Z,42.04
2019-06-20T00:52:20.997Z,42.15
2019-06-20T00:55:51.089Z,42.23
2019-06-20T00:59:21.167Z,42.34
2019-06-20T01:00:16.873Z,42.37
2019-06-20T01:03:46.985Z,42.45
2019-06-20T01:07:16.987Z,42.53
2019-06-20T01:10:47.178Z,42.64
2019-06-20T01:14:17.176Z,42.72
2019-06-20T01:17:47.226Z,42.81
2019-06-20T01:21:17.279Z,42.92
2019-06-20T01:24:47.431Z,42.99
2019-06-20T01:28:17.504Z,43.07
2019-06-20T01:31:47.578Z,43.18
2019-06-20T01:35:17.749Z,43.25
2019-06-20T01:38:47.889Z,43.32
2019-06-20T01:42:17.942Z,43.4
2019-06-20T01:45:47.972Z,43.5
2019-06-20T01:49:18.122Z,43.58
2019-06-20T01:52:48.241Z,43.68
2019-06-20T01:56:18.276Z,43.77
2019-06-20T01:59:48.317Z,43.86
2019-06-20T02:03:19.302Z,43.97
2019-06-20T02:06:49.401Z,44.06
2019-06-20T02:10:19.621Z,44.17
2019-06-20T02:14:06.111Z,44.25
2019-06-20T02:17:37.034Z,44.39
2019-06-20T02:21:07.253Z,44.49
2019-06-20T02:24:37.384Z,44.58
2019-06-20T02:28:07.499Z,44.68
2019-06-20T02:31:37.611Z,44.77
2019-06-20T02:35:07.804Z,44.86
2019-06-20T02:38:38.035Z,44.95
2019-06-20T02:42:08.232Z,45.04
2019-06-20T02:45:38.544Z,45.13
2019-06-20T02:49:08.602Z,45.22
2019-06-20T02:52:38.867Z,45.29
2019-06-20T02:56:09.073Z,45.38
2019-06-20T02:59:39.225Z,45.46
2019-06-20T03:00:34.954Z,45.47
2019-06-20T03:04:05.076Z,45.54
2019-06-20T03:07:35.156Z,45.6
2019-06-20T03:11:05.228Z,45.67
2019-06-20T03:14:45.019Z,45.74
2019-06-20T03:18:15.947Z,45.79
2019-06-20T03:21:46.082Z,45.85
2019-06-20T03:25:19.088Z,45.89
2019-06-20T03:28:49.209Z,45.96
2019-06-20T03:32:19.262Z,46.02
2019-06-20T03:35:49.355Z,46.08
2019-06-20T03:39:19.427Z,46.15
2019-06-20T03:42:49.406Z,46.21
2019-06-20T03:46:19.387Z,46.28
2019-06-20T03:49:49.462Z,46.35
2019-06-20T03:53:19.456Z,46.41
2019-06-20T03:56:49.544Z,46.48
2019-06-20T04:00:21.987Z,46.56
2019-06-20T04:03:52.115Z,46.6
2019-06-20T04:07:22.199Z,46.64
2019-06-20T04:10:52.267Z,46.71
2019-06-20T04:14:22.419Z,46.78
2019-06-20T04:17:52.467Z,46.84
2019-06-20T04:21:22.536Z,46.89
2019-06-20T04:24:52.655Z,46.95
2019-06-20T04:28:22.799Z,47.01
2019-06-20T04:31:52.864Z,47.06
2019-06-20T04:35:23.079Z,47.14
2019-06-20T04:38:53.297Z,47.18
2019-06-20T04:42:23.482Z,47.28
2019-06-20T04:47:05.078Z,47.36
2019-06-20T04:50:35.087Z,47.46
2019-06-20T04:54:05.230Z,47.53
2019-06-20T04:57:35.328Z,47.6
2019-06-20T05:00:16.822Z,47.65
2019-06-20T05:03:47.003Z,47.71
2019-06-20T05:07:17.822Z,47.79
2019-06-20T05:10:47.981Z,47.88
2019-06-20T05:14:18.036Z,47.96
2019-06-20T05:17:48.138Z,48.05
2019-06-20T05:21:18.293Z,48.1
2019-06-20T05:24:48.306Z,48.16
2019-06-20T05:28:18.490Z,48.21
2019-06-20T05:31:48.546Z,48.27
2019-06-20T05:35:18.741Z,48.32
2019-06-20T05:38:48.779Z,48.39
2019-06-20T05:42:19.086Z,48.41
2019-06-20T05:45:49.212Z,48.44
2019-06-20T05:49:19.470Z,48.49
2019-06-20T05:52:49.392Z,48.53
2019-06-20T05:56:19.390Z,48.57
2019-06-20T05:59:49.387Z,48.6
2019-06-20T06:03:19.428Z,48.64
2019-06-20T06:06:49.530Z,48.67
2019-06-20T06:10:19.870Z,48.67
2019-06-20T06:13:49.970Z,48.68
2019-06-20T06:17:20.044Z,48.68
2019-06-20T06:20:50.150Z,48.68
2019-06-20T06:24:20.303Z,48.67
2019-06-20T06:27:50.375Z,48.64
2019-06-20T06:31:20.432Z,48.59
2019-06-20T06:34:50.599Z,48.51
2019-06-20T06:38:22.394Z,48.44
2019-06-20T06:41:52.664Z,48.36
2019-06-20T06:45:24.103Z,48.28
2019-06-20T06:48:54.224Z,48.18
2019-06-20T06:52:24.220Z,48.05
2019-06-20T06:55:54.355Z,47.93
2019-06-20T06:59:24.465Z,47.77
2019-06-20T07:00:16.484Z,47.73
2019-06-20T07:03:46.546Z,47.58
2019-06-20T07:07:16.631Z,47.39
2019-06-20T07:10:46.714Z,47.23
2019-06-20T07:14:16.783Z,47.08
2019-06-20T07:17:46.878Z,46.97
2019-06-20T07:21:16.919Z,46.86
2019-06-20T07:24:47.058Z,46.78
2019-06-20T07:28:17.172Z,46.67
2019-06-20T07:31:47.347Z,46.62
2019-06-20T07:35:18.492Z,46.54
2019-06-20T07:38:48.627Z,46.42
2019-06-20T07:42:18.737Z,46.36
2019-06-20T07:46:02.072Z,46.29
2019-06-20T07:49:32.863Z,46.24
2019-06-20T07:53:03.150Z,46.19
2019-06-20T07:56:33.353Z,46.09
2019-06-20T08:00:05.232Z,45.98
2019-06-20T08:03:35.490Z,45.89
2019-06-20T08:07:05.660Z,45.78
2019-06-20T08:10:35.694Z,45.7
2019-06-20T08:14:05.833Z,45.56
2019-06-20T08:17:36.134Z,45.43
2019-06-20T08:21:06.252Z,45.32
2019-06-20T08:24:36.386Z,45.17
2019-06-20T08:28:06.665Z,45.01
2019-06-20T08:31:36.843Z,44.83
2019-06-20T08:35:07.212Z,44.65
2019-06-20T08:38:37.679Z,44.46
2019-06-20T08:42:08.072Z,44.25
2019-06-20T08:45:39.278Z,43.97
2019-06-20T08:49:09.328Z,43.71
2019-06-20T08:52:39.497Z,43.39
2019-06-20T08:56:09.687Z,43.09
2019-06-20T08:59:39.794Z,42.82
2019-06-20T09:00:18.834Z,42.76
2019-06-20T09:03:48.939Z,42.47
2019-06-20T09:07:19.029Z,42.17
2019-06-20T09:10:49.170Z,41.84
2019-06-20T09:14:19.227Z,41.56
2019-06-20T09:17:49.962Z,41.31
2019-06-20T09:21:20.127Z,41
2019-06-20T09:24:50.352Z,40.76
2019-06-20T09:28:20.527Z,40.53
2019-06-20T09:31:52.429Z,40.31
2019-06-20T09:35:22.857Z,40.06
2019-06-20T09:38:53.971Z,39.79
2019-06-20T09:42:25.141Z,39.51
2019-06-20T09:45:56.098Z,39.25
2019-06-20T09:49:26.368Z,39
2019-06-20T09:52:56.706Z,38.78
2019-06-20T09:56:26.974Z,38.56
2019-06-20T10:00:07.684Z,38.32
2019-06-20T10:03:40.552Z,38.1
2019-06-20T10:07:10.613Z,37.87
2019-06-20T10:10:40.854Z,37.66
2019-06-20T10:14:11.217Z,37.43
2019-06-20T10:17:41.279Z,37.18
2019-06-20T10:21:11.483Z,36.94
2019-06-20T10:24:41.662Z,36.7
2019-06-20T10:28:11.744Z,36.51
2019-06-20T10:31:41.904Z,36.33
2019-06-20T10:35:12.391Z,36.16
2019-06-20T10:38:43.693Z,35.95
2019-06-20T10:42:14.788Z,35.81
2019-06-20T10:45:45.828Z,35.59
2019-06-20T10:49:16.047Z,35.43
2019-06-20T10:52:47.889Z,35.32
2019-06-20T10:56:18.207Z,35.17
2019-06-20T10:59:48.449Z,35.13
2019-06-20T11:00:29.782Z,35.16
2019-06-20T11:04:01.318Z,35.23
2019-06-20T11:07:31.463Z,35.43
2019-06-20T11:11:01.525Z,35.69
2019-06-20T11:14:31.530Z,36
2019-06-20T11:18:01.699Z,36.32
2019-06-20T11:21:31.760Z,36.64
2019-06-20T11:25:02.149Z,36.95
2019-06-20T11:28:32.312Z,37.26
2019-06-20T11:32:02.503Z,37.51
2019-06-20T11:35:32.784Z,37.7
2019-06-20T11:39:04.899Z,37.87
2019-06-20T11:42:36.050Z,37.97
2019-06-20T11:46:06.489Z,37.91
2019-06-20T11:49:36.604Z,37.8
2019-06-20T11:53:06.812Z,37.59
2019-06-20T11:56:36.844Z,37.34
2019-06-20T12:00:07.698Z,37
2019-06-20T12:03:39.020Z,36.58
2019-06-20T12:07:09.739Z,36.21
2019-06-20T12:10:40.913Z,35.75
2019-06-20T12:14:11.192Z,35.32
2019-06-20T12:17:43.128Z,34.9
2019-06-20T12:21:13.941Z,34.41
2019-06-20T12:25:13.796Z,33.9
2019-06-20T12:28:44.723Z,33.53
2019-06-20T12:32:15.020Z,33.19
2019-06-20T12:35:46.500Z,32.92
2019-06-20T12:39:16.978Z,32.69
2019-06-20T12:42:47.263Z,32.61
2019-06-20T12:46:17.377Z,32.48
2019-06-20T12:49:47.524Z,32.33
2019-06-20T12:53:17.667Z,32.27
2019-06-20T12:56:48.307Z,32.23
2019-06-20T13:00:16.365Z,32.26
2019-06-20T13:03:46.457Z,32.27
2019-06-20T13:07:16.568Z,32.33
2019-06-20T13:10:48.216Z,32.4
2019-06-20T13:14:18.461Z,32.53
2019-06-20T13:17:49.082Z,32.69
2019-06-20T13:21:19.341Z,32.95
2019-06-20T13:24:49.598Z,33.18
2019-06-20T13:28:19.729Z,33.39
2019-06-20T13:32:01.921Z,33.59
2019-06-20T13:35:33.858Z,33.72
2019-06-20T13:39:05.771Z,33.93
2019-06-20T13:42:36.052Z,34.1
2019-06-20T13:46:06.191Z,34.22
2019-06-20T13:49:36.281Z,34.23
2019-06-20T13:53:06.379Z,34.26
2019-06-20T13:56:36.487Z,34.23
2019-06-20T14:00:07.381Z,34.22
2019-06-20T14:03:37.503Z,34.19
2019-06-20T14:07:07.532Z,34.19
2019-06-20T14:10:37.652Z,34.12
2019-06-20T14:14:07.769Z,34.03
2019-06-20T14:17:37.915Z,33.94
2019-06-20T14:21:08.051Z,33.79
2019-06-20T14:24:38.111Z,33.64
2019-06-20T14:28:08.163Z,33.47
2019-06-20T14:31:38.243Z,33.33
2019-06-20T14:35:08.381Z,33.14
2019-06-20T14:38:38.566Z,32.92
2019-06-20T14:42:08.686Z,32.72
2019-06-20T14:45:38.846Z,32.51
2019-06-20T14:49:09.004Z,32.36
2019-06-20T14:52:39.153Z,32.11
2019-06-20T14:56:09.251Z,31.93
2019-06-20T14:59:39.296Z,31.71
2019-06-20T15:00:16.767Z,31.69
2019-06-20T15:03:47.344Z,31.54
2019-06-20T15:07:18.967Z,31.38
2019-06-20T15:10:50.220Z,31.21
2019-06-20T15:14:20.401Z,30.98
2019-06-20T15:17:53.568Z,30.84
2019-06-20T15:21:25.764Z,30.57
2019-06-20T15:24:57.118Z,30.42
2019-06-20T15:28:27.357Z,30.22
2019-06-20T15:31:57.482Z,30.03
2019-06-20T15:35:27.692Z,29.83
2019-06-20T15:38:57.761Z,29.69
2019-06-20T15:42:27.850Z,29.57
2019-06-20T15:45:58.420Z,29.39
2019-06-20T15:49:28.667Z,29.27
2019-06-20T15:52:58.931Z,29.09
2019-06-20T15:56:29.000Z,28.94
2019-06-20T15:59:59.123Z,28.78
2019-06-20T16:03:29.260Z,28.62
2019-06-20T16:06:59.393Z,28.42
2019-06-20T16:10:29.504Z,28.38
2019-06-20T16:13:59.646Z,28.24
2019-06-20T16:17:29.726Z,28.15
2019-06-20T16:20:59.915Z,28.04
2019-06-20T16:24:29.934Z,27.9
2019-06-20T16:28:00.141Z,27.8
2019-06-20T16:31:30.285Z,27.7
2019-06-20T16:35:00.296Z,27.65
2019-06-20T16:38:30.425Z,27.52
2019-06-20T16:42:00.470Z,27.44
2019-06-20T16:45:30.575Z,27.35
2019-06-20T16:49:00.756Z,27.28
2019-06-20T16:52:30.922Z,27.18
2019-06-20T16:56:00.964Z,27.14
2019-06-20T16:59:31.045Z,27.09
2019-06-20T17:00:16.385Z,27.11
2019-06-20T17:03:46.510Z,27.07
2019-06-20T17:07:16.660Z,27.09
2019-06-20T17:10:46.716Z,27.12
2019-06-20T17:14:16.772Z,27.14
2019-06-20T17:17:46.967Z,27.24
2019-06-20T17:21:17.160Z,27.41
2019-06-20T17:24:47.320Z,27.58
2019-06-20T17:28:17.409Z,27.78
2019-06-20T17:31:47.510Z,27.98
2019-06-20T17:35:17.848Z,28.17
2019-06-20T17:38:47.897Z,28.4
2019-06-20T17:42:18.002Z,28.66
2019-06-20T17:45:48.070Z,28.94
2019-06-20T17:49:18.187Z,29.25
2019-06-20T17:52:48.390Z,29.57
2019-06-20T17:56:18.525Z,29.9
2019-06-20T17:59:48.565Z,30.21
2019-06-20T18:03:18.627Z,30.55
2019-06-20T18:06:48.730Z,30.9
2019-06-20T18:10:19.392Z,31.27
2019-06-20T18:13:49.481Z,31.6
2019-06-20T18:17:19.607Z,31.97
2019-06-20T18:20:49.709Z,32.33
2019-06-20T18:24:19.782Z,32.68
2019-06-20T18:27:50.423Z,33.03
2019-06-20T18:31:20.595Z,33.37
2019-06-20T18:35:01.483Z,33.72
2019-06-20T18:38:32.245Z,34.08
2019-06-20T18:42:02.423Z,34.43
2019-06-20T18:45:32.615Z,34.76
2019-06-20T18:49:03.025Z,35.09
2019-06-20T18:52:33.758Z,35.42
2019-06-20T18:56:04.031Z,35.72
2019-06-20T18:59:34.518Z,36.05
2019-06-20T19:00:30.802Z,36.09
2019-06-20T19:04:04.939Z,36.42
2019-06-20T19:07:35.534Z,36.73
2019-06-20T19:11:06.197Z,37.01
2019-06-20T19:14:37.038Z,37.29
2019-06-20T19:18:07.463Z,37.56
2019-06-20T19:21:37.627Z,37.83
2019-06-20T19:25:08.162Z,38.1
2019-06-20T19:28:38.351Z,38.36
2019-06-20T19:32:08.481Z,38.63
2019-06-20T19:35:38.481Z,38.88
2019-06-20T19:39:08.540Z,39.12
2019-06-20T19:42:38.676Z,39.38
2019-06-20T19:46:08.771Z,39.6
2019-06-20T19:49:38.930Z,39.84
2019-06-20T19:53:10.021Z,40.04
2019-06-20T19:56:40.126Z,40.26
2019-06-20T20:00:11.737Z,40.46
2019-06-20T20:03:41.897Z,40.68
2019-06-20T20:07:12.001Z,40.86
2019-06-20T20:10:44.173Z,41.08
2019-06-20T20:14:14.270Z,41.25
2019-06-20T20:17:44.399Z,41.41
2019-06-20T20:21:14.479Z,41.59
2019-06-20T20:24:44.618Z,41.78
2019-06-20T20:28:14.851Z,41.94
2019-06-20T20:31:44.979Z,42.13
2019-06-20T20:35:15.181Z,42.31
2019-06-20T20:38:45.263Z,42.47
2019-06-20T20:42:17.726Z,42.65
2019-06-20T20:45:48.052Z,42.82
2019-06-20T20:49:18.199Z,42.99
2019-06-20T20:52:48.208Z,43.17
2019-06-20T20:56:18.312Z,43.35
2019-06-20T20:59:48.408Z,43.53
2019-06-20T21:00:24.954Z,43.57
2019-06-20T21:03:54.953Z,43.77
2019-06-20T21:07:25.052Z,43.95
2019-06-20T21:10:55.124Z,44.15
2019-06-20T21:14:25.142Z,44.36
2019-06-20T21:17:55.855Z,44.55
2019-06-20T21:21:25.984Z,44.75
2019-06-20T21:24:56.082Z,44.93
2019-06-20T21:28:26.215Z,45.14
2019-06-20T21:31:56.372Z,45.32
2019-06-20T21:35:26.407Z,45.5
2019-06-20T21:38:56.505Z,45.69
2019-06-20T21:42:26.666Z,45.86
2019-06-20T21:45:56.762Z,46.03
2019-06-20T21:49:26.817Z,46.21
2019-06-20T21:52:56.997Z,46.37
2019-06-20T21:56:27.148Z,46.54
2019-06-20T21:59:57.236Z,46.71
2019-06-20T22:03:27.497Z,46.87
2019-06-20T22:06:57.574Z,47.04
2019-06-20T22:10:27.609Z,47.22
2019-06-20T22:13:57.761Z,47.36
2019-06-20T22:17:27.843Z,47.53
2019-06-20T22:20:57.923Z,47.69
2019-06-20T22:24:28.065Z,47.83
2019-06-20T22:27:58.180Z,47.98
2019-06-20T22:31:28.269Z,48.13
2019-06-20T22:35:06.036Z,48.25
2019-06-20T22:38:36.137Z,48.4
2019-06-20T22:42:06.192Z,48.55
2019-06-20T22:45:36.414Z,48.75
2019-06-20T22:49:06.562Z,48.91
2019-06-20T22:52:36.681Z,49.08
2019-06-20T22:56:06.845Z,49.25
2019-06-20T22:59:36.937Z,49.44
2019-06-20T23:00:15.957Z,49.45
2019-06-20T23:03:46.111Z,49.63
2019-06-20T23:07:16.192Z,49.81
2019-06-20T23:10:46.287Z,49.96
2019-06-20T23:14:16.405Z,50.12
2019-06-20T23:17:46.580Z,50.26
2019-06-20T23:21:16.598Z,50.41
2019-06-20T23:24:46.775Z,50.54
2019-06-20T23:28:16.885Z,50.68
2019-06-20T23:31:46.941Z,50.8
2019-06-20T23:35:16.979Z,50.91
2019-06-20T23:38:47.045Z,51.02
2019-06-20T23:42:17.156Z,51.1
2019-06-20T23:45:47.229Z,51.23
2019-06-20T23:49:17.276Z,51.33
2019-06-20T23:52:50.282Z,51.42
2019-06-20T23:56:20.542Z,51.49
2019-06-20T23:59:50.592Z,51.55
