createdAt,value
2022-07-30T00:00:27.704Z,99.90
2022-07-30T00:02:55.750Z,99.90
2022-07-30T00:05:23.882Z,99.90
2022-07-30T00:07:52.022Z,99.90
2022-07-30T00:10:20.747Z,99.90
2022-07-30T00:12:48.809Z,99.90
2022-07-30T00:15:18.304Z,99.90
2022-07-30T00:17:47.767Z,99.90
2022-07-30T00:20:18.576Z,99.90
2022-07-30T00:22:47.136Z,99.90
2022-07-30T00:25:15.368Z,99.90
2022-07-30T00:27:44.321Z,99.90
2022-07-30T00:30:13.312Z,99.90
2022-07-30T00:32:42.793Z,99.90
2022-07-30T00:35:11.838Z,99.90
2022-07-30T00:37:39.889Z,99.90
2022-07-30T00:40:09.515Z,99.90
2022-07-30T00:42:42.265Z,99.90
2022-07-30T00:45:12.410Z,99.90
2022-07-30T00:47:42.664Z,99.90
2022-07-30T00:50:13.164Z,99.90
2022-07-30T00:52:42.022Z,99.90
2022-07-30T00:55:15.379Z,99.90
2022-07-30T00:57:44.194Z,99.90
2022-07-30T01:00:15.773Z,99.90
2022-07-30T01:02:45.239Z,99.90
2022-07-30T01:05:13.816Z,99.90
2022-07-30T01:07:41.881Z,99.90
2022-07-30T01:10:12.332Z,99.90
2022-07-30T01:12:40.805Z,99.90
2022-07-30T01:15:10.857Z,99.90
2022-07-30T01:17:39.627Z,99.90
2022-07-30T01:20:13.360Z,99.90
2022-07-30T01:22:48.935Z,99.90
2022-07-30T01:25:25.705Z,99.90
2022-07-30T01:27:58.402Z,99.90
2022-07-30T01:30:30.826Z,99.90
2022-07-30T01:33:00.967Z,99.90
2022-07-30T01:35:33.365Z,99.90
2022-07-30T01:38:05.454Z,99.90
2022-07-30T01:40:35.785Z,99.90
2022-07-30T01:43:08.111Z,99.90
2022-07-30T01:45:42.294Z,99.90
2022-07-30T01:48:14.553Z,99.90
2022-07-30T01:50:46.541Z,99.90
2022-07-30T01:53:17.767Z,99.90
2022-07-30T01:55:46.522Z,99.90
2022-07-30T01:58:19.475Z,99.90
2022-07-30T02:00:49.888Z,99.90
2022-07-30T02:03:18.535Z,99.90
2022-07-30T02:05:52.418Z,99.90
2022-07-30T02:08:28.996Z,99.90
2022-07-30T02:11:05.686Z,99.90
2022-07-30T02:13:37.813Z,99.90
2022-07-30T02:16:16.527Z,99.90
2022-07-30T02:18:52.036Z,99.90
2022-07-30T02:21:22.684Z,99.90
2022-07-30T02:23:51.660Z,99.90
2022-07-30T02:26:22.663Z,99.90
2022-07-30T02:28:58.147Z,99.90
2022-07-30T02:31:30.444Z,99.90
2022-07-30T02:34:02.020Z,99.90
2022-07-30T02:36:32.346Z,99.90
2022-07-30T02:39:02.335Z,99.90
2022-07-30T02:41:32.171Z,99.90
2022-07-30T02:44:02.958Z,99.90
2022-07-30T02:46:32.566Z,99.90
2022-07-30T02:49:02.024Z,99.90
2022-07-30T02:51:31.646Z,99.90
2022-07-30T02:54:01.432Z,99.90
2022-07-30T02:56:30.750Z,99.90
2022-07-30T02:59:00.361Z,99.90
2022-07-30T03:01:32.759Z,99.90
2022-07-30T03:04:01.845Z,99.90
2022-07-30T03:06:31.051Z,99.90
2022-07-30T03:09:00.789Z,99.90
2022-07-30T03:11:30.888Z,99.90
2022-07-30T03:13:59.164Z,99.90
2022-07-30T03:16:30.434Z,99.90
2022-07-30T03:19:02.378Z,99.90
2022-07-30T03:21:36.733Z,99.90
2022-07-30T03:24:07.541Z,99.90
2022-07-30T03:26:37.871Z,99.90
2022-07-30T03:29:07.629Z,99.90
2022-07-30T03:31:40.787Z,99.90
2022-07-30T03:34:10.269Z,99.90
2022-07-30T03:36:41.575Z,99.90
2022-07-30T03:39:10.441Z,99.90
2022-07-30T03:41:40.095Z,99.90
2022-07-30T03:44:09.498Z,99.90
2022-07-30T03:46:39.886Z,99.90
2022-07-30T03:49:09.883Z,99.90
2022-07-30T03:51:40.143Z,99.90
2022-07-30T03:54:13.277Z,99.90
2022-07-30T03:56:42.667Z,99.90
2022-07-30T03:59:11.241Z,99.90
2022-07-30T04:01:41.001Z,99.90
2022-07-30T04:04:10.647Z,99.90
2022-07-30T04:06:40.646Z,99.90
2022-07-30T04:09:10.146Z,99.90
2022-07-30T04:11:41.292Z,99.90
2022-07-30T04:14:10.410Z,99.90
2022-07-30T04:16:45.038Z,99.90
2022-07-30T04:19:17.787Z,99.90
2022-07-30T04:21:53.496Z,99.90
2022-07-30T04:24:22.821Z,99.90
2022-07-30T04:26:52.937Z,99.90
2022-07-30T04:29:24.509Z,99.90
2022-07-30T04:31:55.382Z,99.90
2022-07-30T04:34:56.390Z,99.90
2022-07-30T04:37:26.861Z,99.90
2022-07-30T04:39:57.709Z,99.90
2022-07-30T04:42:26.415Z,99.90
2022-07-30T04:44:56.142Z,99.90
2022-07-30T04:47:26.536Z,99.90
2022-07-30T04:49:55.757Z,99.90
2022-07-30T04:52:26.484Z,99.90
2022-07-30T04:55:01.279Z,99.90
2022-07-30T04:57:34.302Z,99.90
2022-07-30T05:00:03.033Z,99.90
2022-07-30T05:02:35.223Z,99.90
2022-07-30T05:05:15.755Z,99.90
2022-07-30T05:07:45.403Z,99.90
2022-07-30T05:10:13.792Z,99.90
2022-07-30T05:12:43.176Z,99.90
2022-07-30T05:15:12.525Z,99.90
2022-07-30T05:17:42.400Z,99.90
2022-07-30T05:20:17.494Z,99.90
2022-07-30T05:28:34.739Z,99.90
2022-07-30T05:31:08.811Z,99.90
2022-07-30T05:33:54.481Z,99.90
2022-07-30T05:36:22.674Z,99.90
2022-07-30T05:38:56.230Z,99.90
2022-07-30T05:41:33.045Z,99.90
2022-07-30T05:55:35.494Z,99.90
2022-07-30T05:58:08.316Z,99.90
2022-07-30T06:00:52.528Z,99.90
2022-07-30T06:05:21.741Z,99.90
2022-07-30T06:29:56.976Z,99.90
2022-07-30T06:33:02.140Z,99.90
2022-07-30T06:36:23.615Z,99.90
2022-07-30T06:39:58.732Z,99.90
2022-07-30T06:53:57.654Z,99.90
2022-07-30T06:56:26.409Z,99.90
2022-07-30T06:59:03.231Z,99.90
2022-07-30T07:05:44.015Z,99.90
2022-07-30T07:12:52.089Z,99.90
2022-07-30T07:15:57.672Z,99.90
2022-07-30T07:18:29.209Z,99.90
2022-07-30T07:20:59.715Z,99.90
2022-07-30T07:23:41.946Z,99.90
2022-07-30T07:26:20.582Z,99.90
2022-07-30T07:28:50.854Z,99.90
2022-07-30T07:32:05.229Z,99.90
2022-07-30T07:34:07.640Z,99.90
2022-07-30T07:36:37.021Z,99.90
2022-07-30T07:39:09.717Z,99.90
2022-07-30T07:41:48.379Z,99.90
2022-07-30T07:44:19.256Z,99.90
2022-07-30T07:46:48.413Z,99.90
2022-07-30T07:49:19.829Z,99.90
2022-07-30T07:51:51.134Z,99.90
2022-07-30T07:55:28.987Z,99.90
2022-07-30T07:58:05.732Z,99.90
2022-07-30T08:01:36.513Z,99.90
2022-07-30T08:04:12.018Z,99.90
2022-07-30T08:06:43.189Z,99.90
2022-07-30T08:09:11.695Z,99.90
2022-07-30T08:11:44.715Z,99.90
2022-07-30T08:14:29.851Z,99.90
2022-07-30T08:17:03.718Z,99.90
2022-07-30T08:19:36.578Z,99.90
2022-07-30T08:22:10.275Z,99.90
2022-07-30T08:24:47.829Z,99.90
2022-07-30T08:27:16.363Z,99.90
2022-07-30T08:29:49.810Z,99.90
2022-07-30T08:32:20.638Z,99.90
2022-07-30T08:34:53.660Z,99.90
2022-07-30T08:37:37.472Z,99.90
2022-07-30T08:40:29.288Z,99.90
2022-07-30T08:43:09.122Z,99.90
2022-07-30T09:05:48.453Z,99.90
2022-07-30T09:08:18.856Z,99.90
2022-07-30T09:10:53.458Z,99.90
2022-07-30T09:13:26.189Z,99.90
2022-07-30T09:15:55.141Z,99.90
2022-07-30T09:18:37.062Z,99.90
2022-07-30T09:24:47.757Z,99.90
2022-07-30T09:27:21.283Z,99.90
2022-07-30T09:29:58.588Z,99.90
2022-07-30T09:32:27.238Z,99.90
2022-07-30T09:34:55.623Z,99.90
2022-07-30T09:37:23.827Z,99.90
2022-07-30T09:40:37.887Z,99.90
2022-07-30T09:43:15.828Z,99.90
2022-07-30T09:45:57.024Z,99.90
2022-07-30T09:48:27.757Z,99.90
2022-07-30T09:50:57.680Z,99.90
2022-07-30T09:53:26.546Z,99.90
2022-07-30T09:55:56.464Z,99.90
2022-07-30T09:58:27.222Z,99.90
2022-07-30T10:01:00.769Z,99.90
2022-07-30T10:03:33.750Z,99.90
2022-07-30T10:06:07.515Z,99.90
2022-07-30T10:08:42.706Z,99.90
2022-07-30T10:11:17.675Z,99.90
2022-07-30T10:13:54.971Z,99.90
2022-07-30T10:16:23.938Z,99.90
2022-07-30T10:18:53.279Z,99.90
2022-07-30T10:22:23.118Z,99.90
2022-07-30T10:25:18.470Z,99.90
2022-07-30T10:27:57.718Z,99.90
2022-07-30T10:30:29.355Z,99.90
2022-07-30T10:33:09.401Z,99.90
2022-07-30T10:36:02.747Z,99.90
2022-07-30T10:38:52.527Z,99.90
2022-07-30T10:46:01.039Z,99.90
2022-07-30T11:07:38.448Z,99.90
2022-07-30T11:11:59.224Z,99.90
2022-07-30T11:14:20.646Z,99.90
2022-07-30T11:28:31.794Z,99.90
2022-07-30T11:31:02.000Z,99.90
2022-07-30T11:34:39.588Z,99.90
2022-07-30T11:37:18.096Z,99.90
2022-07-30T11:51:59.958Z,99.90
2022-07-30T11:54:28.609Z,99.90
2022-07-30T11:57:02.313Z,99.90
2022-07-30T11:59:31.976Z,99.90
2022-07-30T12:02:02.129Z,99.90
2022-07-30T12:04:31.358Z,99.90
2022-07-30T12:07:07.614Z,99.90
2022-07-30T12:10:45.556Z,99.70
2022-07-30T12:13:44.248Z,99.10
2022-07-30T12:17:56.933Z,99.90
2022-07-30T12:28:28.415Z,99.90
2022-07-30T12:34:55.963Z,99.90
2022-07-30T12:37:24.414Z,99.80
2022-07-30T13:40:40.654Z,96.30
2022-07-30T13:43:38.632Z,97.40
2022-07-30T13:46:16.702Z,97.40
2022-07-30T13:48:52.417Z,97.10
2022-07-30T13:51:30.259Z,97.00
2022-07-30T13:54:05.528Z,96.90
2022-07-30T13:56:43.677Z,97.10
2022-07-30T13:59:32.156Z,97.50
2022-07-30T14:02:19.924Z,96.20
2022-07-30T14:05:17.234Z,96.90
2022-07-30T14:08:06.218Z,96.60
2022-07-30T14:11:06.539Z,96.60
2022-07-30T14:17:24.165Z,95.60
2022-07-30T14:20:01.838Z,95.20
2022-07-30T14:22:54.634Z,95.80
2022-07-30T14:25:39.266Z,95.60
2022-07-30T14:28:24.889Z,96.00
2022-07-30T14:31:30.858Z,96.80
2022-07-30T17:52:41.245Z,99.90
2022-07-30T18:06:02.985Z,99.90
2022-07-30T18:12:09.937Z,99.90
2022-07-30T18:15:13.072Z,99.90
2022-07-30T18:18:14.234Z,99.90
2022-07-30T18:20:59.874Z,99.90
2022-07-30T18:29:48.025Z,99.90
2022-07-30T18:33:18.449Z,99.90
2022-07-30T18:36:09.031Z,99.90
2022-07-30T18:38:41.159Z,99.90
2022-07-30T18:51:49.174Z,99.90
2022-07-30T18:55:07.288Z,99.90
2022-07-30T18:57:41.975Z,99.90
2022-07-30T19:00:34.928Z,99.90
2022-07-30T19:03:08.187Z,99.90
2022-07-30T19:05:39.644Z,99.90
2022-07-30T19:08:09.006Z,99.90
2022-07-30T19:10:37.722Z,99.90
2022-07-30T19:13:05.837Z,99.90
2022-07-30T19:15:35.307Z,99.90
2022-07-30T19:18:03.547Z,99.90
2022-07-30T19:20:31.726Z,99.90
2022-07-30T19:23:06.846Z,99.90
2022-07-30T19:25:39.982Z,99.90
2022-07-30T19:31:43.649Z,99.90
2022-07-30T19:34:21.809Z,99.90
2022-07-30T19:37:28.777Z,99.90
2022-07-30T19:41:02.474Z,99.90
2022-07-30T19:43:33.999Z,99.90
2022-07-30T19:46:02.307Z,99.90
2022-07-30T19:48:36.098Z,99.90
2022-07-30T19:51:04.997Z,99.90
2022-07-30T19:53:55.789Z,99.90
2022-07-30T19:56:23.880Z,99.90
2022-07-30T19:58:52.226Z,99.90
2022-07-30T20:01:20.779Z,99.90
2022-07-30T20:03:54.769Z,99.90
2022-07-30T20:06:23.906Z,99.90
2022-07-30T20:13:18.200Z,99.90
2022-07-30T20:24:35.028Z,99.90
2022-07-30T20:27:35.272Z,99.90
2022-07-30T20:30:05.574Z,99.90
2022-07-30T20:32:36.390Z,99.90
2022-07-30T20:35:05.983Z,99.90
2022-07-30T20:37:40.333Z,99.90
2022-07-30T20:40:22.443Z,99.90
2022-07-30T20:42:53.507Z,99.90
2022-07-30T20:45:24.250Z,99.90
2022-07-30T20:47:56.465Z,99.90
2022-07-30T20:50:30.520Z,99.90
2022-07-30T20:52:59.813Z,99.90
2022-07-30T20:55:28.467Z,99.90
2022-07-30T20:58:12.529Z,99.90
2022-07-30T21:00:49.727Z,99.90
2022-07-30T21:03:21.343Z,99.90
2022-07-30T21:05:53.006Z,99.90
2022-07-30T21:08:26.637Z,99.90
2022-07-30T21:10:55.455Z,99.90
2022-07-30T21:13:26.329Z,99.90
2022-07-30T21:16:01.931Z,99.90
2022-07-30T21:18:32.666Z,99.90
2022-07-30T21:21:07.169Z,99.90
2022-07-30T21:23:35.876Z,99.90
2022-07-30T21:26:13.287Z,99.90
2022-07-30T21:28:47.165Z,99.90
2022-07-30T21:31:18.008Z,99.90
2022-07-30T21:33:50.271Z,99.90
2022-07-30T21:36:24.772Z,99.90
2022-07-30T21:38:55.087Z,99.90
2022-07-30T21:41:40.109Z,99.90
2022-07-30T21:44:10.739Z,99.90
2022-07-30T21:46:40.815Z,99.90
2022-07-30T21:49:12.527Z,99.90
2022-07-30T21:51:41.191Z,99.90
2022-07-30T21:54:14.807Z,99.90
2022-07-30T22:00:06.617Z,99.90
2022-07-30T22:02:52.832Z,99.90
2022-07-30T22:05:23.910Z,99.90
2022-07-30T22:08:07.885Z,99.90
2022-07-30T22:10:51.354Z,99.90
2022-07-30T22:13:22.426Z,99.90
2022-07-30T22:15:59.947Z,99.90
2022-07-30T22:18:29.053Z,99.90
2022-07-30T22:20:58.378Z,99.90
2022-07-30T22:23:26.559Z,99.90
2022-07-30T22:26:00.188Z,99.90
2022-07-30T22:28:43.246Z,99.90
2022-07-30T22:31:28.104Z,99.90
2022-07-30T22:34:12.324Z,99.90
2022-07-30T22:36:53.110Z,99.90
2022-07-30T22:40:03.727Z,99.90
2022-07-30T22:42:30.100Z,99.90
2022-07-30T22:50:05.485Z,99.90
2022-07-30T22:54:10.763Z,99.90
2022-07-30T22:56:29.305Z,99.90
2022-07-30T22:59:00.714Z,99.90
2022-07-30T23:01:28.855Z,99.90
2022-07-30T23:03:56.876Z,99.90
2022-07-30T23:06:37.009Z,99.90
2022-07-30T23:09:16.893Z,99.90
2022-07-30T23:12:08.064Z,99.90
2022-07-30T23:14:41.781Z,99.90
2022-07-30T23:21:10.955Z,99.90
2022-07-30T23:23:47.744Z,99.90
2022-07-30T23:26:27.162Z,99.90
2022-07-30T23:29:02.958Z,99.90
2022-07-30T23:31:36.170Z,99.90
2022-07-30T23:34:06.389Z,99.90
2022-07-30T23:36:34.863Z,99.90
2022-07-30T23:39:12.040Z,99.90
2022-07-30T23:45:39.588Z,99.90
2022-07-30T23:52:03.527Z,99.90
2022-07-30T23:57:18.418Z,99.90
2022-07-30T23:59:46.743Z,99.90
