createdAt,value
2022-12-02T00:01:01.995Z,85.20
2022-12-02T00:03:29.697Z,88.97
2022-12-02T00:05:57.029Z,82.30
2022-12-02T00:08:30.509Z,82.85
2022-12-02T00:11:00.357Z,80.60
2022-12-02T00:13:41.206Z,84.30
2022-12-02T00:16:19.417Z,74.72
2022-12-02T00:18:46.317Z,83.25
2022-12-02T00:21:12.879Z,83.50
2022-12-02T00:23:39.395Z,83.25
2022-12-02T00:26:06.097Z,79.97
2022-12-02T00:28:32.611Z,78.25
2022-12-02T00:30:59.194Z,99.38
2022-12-02T00:33:25.701Z,88.50
2022-12-02T00:35:52.242Z,86.95
2022-12-02T00:38:19.187Z,82.10
2022-12-02T00:40:45.736Z,78.85
2022-12-02T00:43:30.902Z,83.38
2022-12-02T00:46:16.508Z,80.05
2022-12-02T00:48:43.102Z,76.45
2022-12-02T00:51:09.659Z,81.75
2022-12-02T00:53:36.184Z,76.57
2022-12-02T00:56:02.879Z,79.07
2022-12-02T00:58:29.845Z,84.82
2022-12-02T01:00:56.438Z,82.03
2022-12-02T01:03:23.076Z,79.30
2022-12-02T01:05:50.888Z,77.28
2022-12-02T01:08:17.407Z,78.07
2022-12-02T01:10:43.971Z,73.93
2022-12-02T01:13:10.551Z,83.80
2022-12-02T01:15:37.075Z,79.22
2022-12-02T01:18:03.603Z,76.68
2022-12-02T01:20:30.116Z,75.80
2022-12-02T01:22:56.645Z,85.53
2022-12-02T01:25:23.173Z,86.47
2022-12-02T01:30:16.165Z,79.40
2022-12-02T01:32:42.668Z,79.60
2022-12-02T01:35:09.307Z,77.32
2022-12-02T01:37:36.192Z,70.00
2022-12-02T01:40:03.994Z,79.00
2022-12-02T01:42:30.691Z,78.70
2022-12-02T01:44:57.465Z,84.63
2022-12-02T01:47:24.374Z,75.55
2022-12-02T01:49:52.046Z,80.22
2022-12-02T01:52:18.982Z,72.10
2022-12-02T01:54:45.636Z,77.43
2022-12-02T01:57:14.450Z,78.32
2022-12-02T01:59:43.154Z,83.22
2022-12-02T02:02:32.926Z,72.43
2022-12-02T02:05:09.801Z,80.75
2022-12-02T02:07:38.026Z,75.93
2022-12-02T02:10:06.001Z,67.10
2022-12-02T02:12:32.677Z,69.80
2022-12-02T02:14:59.618Z,80.88
2022-12-02T02:17:26.173Z,78.95
2022-12-02T02:19:52.755Z,80.78
2022-12-02T02:22:33.520Z,80.30
2022-12-02T02:25:00.109Z,73.28
2022-12-02T02:27:28.067Z,76.30
2022-12-02T02:29:54.643Z,77.28
2022-12-02T02:32:21.361Z,81.30
2022-12-02T02:34:47.988Z,76.85
2022-12-02T02:37:14.635Z,82.15
2022-12-02T02:39:41.323Z,79.78
2022-12-02T02:42:08.043Z,71.70
2022-12-02T02:44:34.702Z,79.38
2022-12-02T02:47:01.461Z,80.38
2022-12-02T02:49:28.293Z,75.55
2022-12-02T02:51:54.818Z,84.80
2022-12-02T02:54:21.387Z,88.10
2022-12-02T02:56:48.593Z,87.80
2022-12-02T02:59:16.395Z,84.60
2022-12-02T03:01:48.017Z,88.68
2022-12-02T03:04:17.587Z,88.72
2022-12-02T03:06:46.580Z,103.15
2022-12-02T03:09:16.625Z,112.60
2022-12-02T03:11:45.800Z,96.78
2022-12-02T03:14:15.689Z,102.07
2022-12-02T03:16:44.166Z,103.88
2022-12-02T03:19:11.898Z,96.75
2022-12-02T03:21:38.989Z,104.70
2022-12-02T03:24:05.914Z,105.70
2022-12-02T03:26:33.827Z,112.28
2022-12-02T03:29:01.998Z,112.53
2022-12-02T03:31:29.349Z,104.60
2022-12-02T03:33:56.957Z,115.05
2022-12-02T03:36:24.085Z,104.50
2022-12-02T03:38:50.574Z,115.80
2022-12-02T03:43:44.293Z,119.43
2022-12-02T03:46:11.621Z,119.47
2022-12-02T03:48:39.618Z,119.07
2022-12-02T03:51:07.531Z,124.82
2022-12-02T03:53:35.001Z,117.60
2022-12-02T03:56:06.176Z,117.35
2022-12-02T03:58:35.793Z,119.57
2022-12-02T04:01:02.491Z,115.05
2022-12-02T04:03:29.249Z,113.90
2022-12-02T04:05:55.808Z,118.10
2022-12-02T04:08:22.419Z,120.70
2022-12-02T04:10:48.992Z,113.35
2022-12-02T04:13:15.561Z,111.80
2022-12-02T04:15:42.153Z,115.38
2022-12-02T04:18:08.860Z,125.18
2022-12-02T04:20:35.461Z,130.30
2022-12-02T04:23:02.530Z,125.25
2022-12-02T04:25:29.314Z,107.25
2022-12-02T04:27:55.862Z,114.05
2022-12-02T04:30:22.388Z,124.57
2022-12-02T04:32:49.065Z,119.18
2022-12-02T04:35:15.797Z,110.20
2022-12-02T04:37:42.290Z,117.50
2022-12-02T04:42:35.638Z,115.95
2022-12-02T04:45:03.517Z,117.63
2022-12-02T04:47:30.078Z,110.55
2022-12-02T04:49:56.617Z,116.22
2022-12-02T04:52:23.442Z,119.05
2022-12-02T04:54:50.213Z,121.85
2022-12-02T04:57:17.051Z,110.38
2022-12-02T04:59:43.655Z,124.72
2022-12-02T05:02:10.130Z,111.35
2022-12-02T05:07:18.038Z,119.40
2022-12-02T05:09:44.579Z,123.28
2022-12-02T05:12:11.081Z,123.80
2022-12-02T05:17:04.044Z,127.07
2022-12-02T05:19:30.570Z,120.82
2022-12-02T05:21:57.127Z,123.97
2022-12-02T05:24:23.629Z,120.18
2022-12-02T05:26:50.154Z,114.72
2022-12-02T05:29:16.673Z,127.50
2022-12-02T05:31:43.429Z,123.80
2022-12-02T05:34:10.288Z,131.20
2022-12-02T05:36:37.551Z,120.35
2022-12-02T05:39:04.068Z,125.95
2022-12-02T05:41:30.580Z,110.22
2022-12-02T05:44:02.611Z,122.10
2022-12-02T05:46:30.193Z,121.72
2022-12-02T05:48:57.747Z,124.28
2022-12-02T05:51:25.976Z,114.50
2022-12-02T05:53:52.565Z,125.57
2022-12-02T05:56:25.729Z,131.73
2022-12-02T05:58:53.353Z,131.77
2022-12-02T06:01:32.389Z,129.05
2022-12-02T06:03:59.679Z,118.68
2022-12-02T06:06:30.532Z,127.65
2022-12-02T06:08:57.591Z,133.85
2022-12-02T06:11:29.830Z,116.72
2022-12-02T06:14:03.198Z,111.68
2022-12-02T06:16:31.578Z,127.68
2022-12-02T06:19:05.625Z,115.00
2022-12-02T06:21:32.129Z,133.00
2022-12-02T06:23:59.157Z,126.68
2022-12-02T06:26:25.678Z,121.32
2022-12-02T06:29:03.666Z,133.57
2022-12-02T06:31:37.879Z,115.93
2022-12-02T06:34:29.407Z,127.47
2022-12-02T06:37:09.225Z,115.78
2022-12-02T06:39:35.708Z,128.82
2022-12-02T06:42:08.114Z,130.75
2022-12-02T06:44:53.977Z,128.25
2022-12-02T06:47:32.508Z,126.18
2022-12-02T06:50:04.797Z,142.80
2022-12-02T06:52:37.736Z,135.32
2022-12-02T06:55:24.836Z,141.07
2022-12-02T06:57:51.831Z,137.60
2022-12-02T07:00:18.539Z,136.05
2022-12-02T07:02:45.133Z,131.18
2022-12-02T07:05:18.697Z,128.05
2022-12-02T07:07:45.144Z,123.18
2022-12-02T07:12:46.625Z,121.80
2022-12-02T07:15:29.687Z,135.18
2022-12-02T07:18:22.353Z,131.98
2022-12-02T07:20:49.222Z,129.30
2022-12-02T07:23:18.668Z,127.03
2022-12-02T07:25:50.882Z,133.25
2022-12-02T07:28:36.347Z,123.65
2022-12-02T07:31:21.333Z,149.48
2022-12-02T07:33:48.536Z,128.85
2022-12-02T07:36:15.561Z,128.65
2022-12-02T07:39:04.657Z,133.65
2022-12-02T07:41:36.173Z,131.48
2022-12-02T07:44:04.175Z,135.25
2022-12-02T07:46:30.696Z,137.23
2022-12-02T07:48:57.655Z,131.02
2022-12-02T07:51:24.905Z,147.25
2022-12-02T07:53:51.470Z,129.48
2022-12-02T07:59:10.858Z,130.68
2022-12-02T08:01:31.002Z,134.03
2022-12-02T08:03:57.426Z,121.30
2022-12-02T08:08:50.482Z,128.25
2022-12-02T08:11:16.965Z,123.90
2022-12-02T08:13:43.403Z,119.35
2022-12-02T08:18:37.822Z,126.28
2022-12-02T08:21:08.463Z,112.80
2022-12-02T08:23:35.863Z,131.85
2022-12-02T08:26:02.543Z,127.82
2022-12-02T08:28:29.143Z,135.20
2022-12-02T08:30:55.800Z,115.18
2022-12-02T08:33:22.479Z,116.95
2022-12-02T08:35:49.202Z,117.80
2022-12-02T08:38:15.660Z,118.32
2022-12-02T08:43:08.485Z,126.60
2022-12-02T08:45:34.963Z,124.15
2022-12-02T08:50:28.225Z,128.18
2022-12-02T08:52:58.280Z,120.55
2022-12-02T08:55:25.949Z,118.65
2022-12-02T08:57:52.404Z,131.77
2022-12-02T09:00:19.259Z,121.60
2022-12-02T09:02:45.869Z,118.60
2022-12-02T09:05:12.646Z,120.45
2022-12-02T09:07:39.213Z,99.25
2022-12-02T09:10:07.617Z,131.70
2022-12-02T09:12:34.277Z,123.57
2022-12-02T09:15:00.786Z,125.72
2022-12-02T09:17:27.302Z,116.03
2022-12-02T09:19:53.813Z,112.22
2022-12-02T09:22:20.298Z,113.95
2022-12-02T09:24:46.805Z,117.53
2022-12-02T09:27:13.353Z,119.68
2022-12-02T09:29:39.837Z,121.32
2022-12-02T09:32:06.402Z,113.82
2022-12-02T09:34:32.917Z,126.47
2022-12-02T09:39:26.097Z,123.87
2022-12-02T09:41:52.641Z,115.97
2022-12-02T09:44:19.160Z,117.45
2022-12-02T09:46:46.408Z,116.70
2022-12-02T09:49:12.957Z,112.13
2022-12-02T09:51:39.463Z,118.80
2022-12-02T09:54:05.942Z,109.97
2022-12-02T09:56:32.449Z,118.47
2022-12-02T09:58:58.920Z,102.15
2022-12-02T10:01:26.841Z,106.55
2022-12-02T10:13:13.714Z,99.60
2022-12-02T10:15:40.903Z,94.22
2022-12-02T10:18:13.208Z,92.65
2022-12-02T10:20:39.910Z,89.85
2022-12-02T10:23:23.390Z,94.38
2022-12-02T10:25:54.286Z,81.65
2022-12-02T10:28:47.131Z,86.63
2022-12-02T10:31:22.515Z,83.55
2022-12-02T10:33:56.963Z,87.45
2022-12-02T10:36:30.207Z,77.20
2022-12-02T10:38:57.084Z,106.10
2022-12-02T10:41:29.001Z,89.05
2022-12-02T10:43:58.402Z,90.13
2022-12-02T10:46:24.912Z,78.38
2022-12-02T10:48:51.415Z,87.93
2022-12-02T10:53:51.717Z,83.68
2022-12-02T10:56:20.835Z,80.70
2022-12-02T10:58:50.610Z,83.53
2022-12-02T11:01:20.796Z,87.03
2022-12-02T11:03:48.541Z,81.43
2022-12-02T11:06:17.238Z,89.80
2022-12-02T11:08:44.263Z,86.68
2022-12-02T11:11:12.620Z,79.45
2022-12-02T11:13:59.980Z,83.70
2022-12-02T11:33:47.399Z,89.57
2022-12-02T11:36:21.614Z,84.75
2022-12-02T11:38:51.437Z,95.65
2022-12-02T11:41:24.621Z,81.57
2022-12-02T11:43:54.559Z,88.22
2022-12-02T11:46:38.423Z,80.68
2022-12-02T11:49:27.548Z,85.35
2022-12-02T11:52:08.310Z,75.75
2022-12-02T11:54:40.687Z,77.43
2022-12-02T11:57:07.661Z,74.90
2022-12-02T11:59:36.515Z,71.80
2022-12-02T12:02:13.803Z,64.88
2022-12-02T12:04:41.277Z,64.93
2022-12-02T12:07:08.276Z,81.40
2022-12-02T12:09:35.145Z,69.32
2022-12-02T12:12:20.201Z,62.38
2022-12-02T12:15:00.787Z,63.00
2022-12-02T12:17:43.541Z,61.58
2022-12-02T12:20:13.286Z,62.22
2022-12-02T12:22:40.604Z,63.80
2022-12-02T12:25:30.918Z,59.50
2022-12-02T12:27:57.804Z,60.47
2022-12-02T12:30:24.481Z,63.05
2022-12-02T12:32:51.026Z,62.13
2022-12-02T12:35:17.915Z,60.20
2022-12-02T12:37:44.401Z,59.22
2022-12-02T12:42:38.583Z,60.88
2022-12-02T12:45:05.651Z,57.78
2022-12-02T12:47:32.135Z,68.18
2022-12-02T12:49:58.708Z,57.67
2022-12-02T12:52:25.343Z,56.65
2022-12-02T12:54:52.284Z,60.63
2022-12-02T12:57:20.552Z,58.80
2022-12-02T12:59:47.137Z,62.85
2022-12-02T13:02:13.854Z,62.08
2022-12-02T13:04:40.512Z,57.80
2022-12-02T13:07:08.133Z,61.45
2022-12-02T13:12:01.106Z,70.47
2022-12-02T13:16:54.127Z,72.18
2022-12-02T13:19:20.682Z,61.00
2022-12-02T13:21:47.266Z,57.80
2022-12-02T13:24:15.878Z,65.32
2022-12-02T13:26:42.624Z,66.32
2022-12-02T13:29:09.249Z,60.00
2022-12-02T13:31:36.176Z,59.00
2022-12-02T13:34:02.776Z,57.05
2022-12-02T13:36:29.375Z,55.08
2022-12-02T13:38:56.348Z,56.85
2022-12-02T13:41:25.151Z,59.20
2022-12-02T13:43:51.796Z,54.45
2022-12-02T13:46:18.393Z,57.72
2022-12-02T13:48:44.979Z,61.65
2022-12-02T13:51:11.548Z,53.88
2022-12-02T13:53:38.759Z,56.10
2022-12-02T13:56:05.567Z,54.88
2022-12-02T13:58:32.206Z,59.63
2022-12-02T14:00:58.812Z,53.28
2022-12-02T14:03:25.386Z,51.67
2022-12-02T14:05:52.015Z,49.72
2022-12-02T14:08:18.618Z,51.60
2022-12-02T14:10:45.188Z,57.83
2022-12-02T14:13:17.073Z,52.55
2022-12-02T14:15:45.001Z,51.63
2022-12-02T14:18:12.419Z,50.40
2022-12-02T14:20:38.914Z,58.47
2022-12-02T14:23:05.765Z,47.15
2022-12-02T14:25:32.288Z,51.03
2022-12-02T14:27:58.836Z,50.33
2022-12-02T14:30:25.546Z,45.88
2022-12-02T14:32:52.034Z,50.55
2022-12-02T14:35:18.556Z,46.58
2022-12-02T14:37:45.051Z,54.70
2022-12-02T14:40:15.026Z,48.45
2022-12-02T14:42:41.592Z,49.55
2022-12-02T14:45:08.531Z,56.70
2022-12-02T14:47:35.181Z,66.25
2022-12-02T14:50:01.844Z,57.97
2022-12-02T14:52:28.378Z,57.90
2022-12-02T14:54:55.312Z,57.63
2022-12-02T14:57:22.006Z,60.47
2022-12-02T14:59:48.547Z,52.33
2022-12-02T15:02:15.214Z,52.92
2022-12-02T15:04:42.143Z,54.63
2022-12-02T15:07:08.714Z,62.80
2022-12-02T15:09:35.333Z,55.70
2022-12-02T15:12:01.856Z,55.60
2022-12-02T15:14:28.474Z,62.55
2022-12-02T15:16:55.084Z,56.08
2022-12-02T15:19:21.783Z,59.70
2022-12-02T15:21:48.523Z,51.35
2022-12-02T15:24:15.090Z,52.58
2022-12-02T15:26:41.876Z,57.30
2022-12-02T15:29:08.463Z,60.35
2022-12-02T15:31:35.114Z,55.22
2022-12-02T15:34:01.761Z,51.92
2022-12-02T15:36:28.274Z,48.25
2022-12-02T15:38:54.808Z,52.45
2022-12-02T15:41:21.318Z,51.78
2022-12-02T15:43:53.169Z,53.85
2022-12-02T15:46:22.347Z,56.92
2022-12-02T15:48:49.626Z,56.25
2022-12-02T15:51:16.135Z,54.63
2022-12-02T15:53:44.933Z,57.13
2022-12-02T15:56:12.171Z,58.83
2022-12-02T15:58:38.642Z,54.65
2022-12-02T16:01:05.290Z,58.60
2022-12-02T16:03:31.901Z,48.25
2022-12-02T16:05:58.460Z,57.42
2022-12-02T16:08:24.987Z,57.35
2022-12-02T16:10:51.485Z,56.53
2022-12-02T16:13:18.041Z,56.47
2022-12-02T16:15:44.503Z,52.90
2022-12-02T16:18:11.139Z,55.38
2022-12-02T16:20:37.669Z,53.22
2022-12-02T16:23:04.195Z,55.42
2022-12-02T16:25:30.768Z,53.25
2022-12-02T16:27:57.314Z,62.78
2022-12-02T16:30:23.869Z,56.67
2022-12-02T16:32:50.380Z,52.92
2022-12-02T16:35:17.040Z,57.60
2022-12-02T16:37:43.657Z,56.42
2022-12-02T16:40:11.110Z,51.45
2022-12-02T16:42:37.680Z,55.60
2022-12-02T16:45:04.997Z,56.65
2022-12-02T16:47:31.577Z,55.33
2022-12-02T16:49:58.079Z,50.85
2022-12-02T16:52:24.660Z,47.67
2022-12-02T16:54:51.622Z,53.70
2022-12-02T16:57:18.399Z,50.00
2022-12-02T16:59:44.930Z,53.75
2022-12-02T17:02:11.514Z,56.67
2022-12-02T17:04:38.132Z,59.80
2022-12-02T17:07:04.790Z,55.75
2022-12-02T17:09:31.329Z,56.50
2022-12-02T17:11:58.410Z,58.97
2022-12-02T17:14:25.289Z,55.75
2022-12-02T17:16:51.842Z,53.25
2022-12-02T17:19:18.432Z,53.80
2022-12-02T17:21:44.967Z,54.78
2022-12-02T17:24:11.485Z,51.30
2022-12-02T17:26:38.025Z,55.25
2022-12-02T17:29:04.521Z,57.30
2022-12-02T17:31:31.095Z,58.13
2022-12-02T17:33:57.605Z,57.33
2022-12-02T17:36:26.531Z,59.30
2022-12-02T17:38:56.846Z,53.35
2022-12-02T17:41:24.732Z,57.40
2022-12-02T17:43:51.359Z,54.33
2022-12-02T17:46:18.526Z,47.85
2022-12-02T17:48:45.346Z,56.58
2022-12-02T17:51:13.369Z,48.70
2022-12-02T17:53:40.697Z,52.38
2022-12-02T17:56:08.585Z,78.90
2022-12-02T17:58:35.789Z,61.65
2022-12-02T18:01:09.641Z,59.83
2022-12-02T18:03:38.534Z,52.85
2022-12-02T18:06:06.124Z,51.65
2022-12-02T18:08:33.433Z,52.05
2022-12-02T18:11:00.222Z,54.58
2022-12-02T18:13:26.812Z,52.85
2022-12-02T18:15:53.469Z,56.58
2022-12-02T18:18:20.112Z,55.47
2022-12-02T18:20:46.781Z,60.25
2022-12-02T18:23:13.360Z,65.57
2022-12-02T18:25:39.896Z,62.55
2022-12-02T18:28:06.506Z,64.38
2022-12-02T18:30:33.169Z,63.42
2022-12-02T18:32:59.752Z,61.47
2022-12-02T18:35:27.919Z,63.60
2022-12-02T18:37:54.563Z,61.08
2022-12-02T18:40:21.134Z,67.22
2022-12-02T18:42:49.029Z,58.60
2022-12-02T18:45:16.101Z,63.65
2022-12-02T18:47:42.620Z,62.45
2022-12-02T18:50:10.579Z,61.58
2022-12-02T18:52:37.195Z,59.92
2022-12-02T18:55:05.375Z,77.07
2022-12-02T18:57:31.947Z,66.43
2022-12-02T18:59:58.596Z,65.65
2022-12-02T19:02:25.127Z,73.68
2022-12-02T19:04:51.994Z,68.65
2022-12-02T19:07:19.323Z,69.85
2022-12-02T19:09:50.252Z,61.17
2022-12-02T19:12:20.064Z,68.20
2022-12-02T19:14:46.520Z,73.35
2022-12-02T19:19:39.432Z,74.38
2022-12-02T19:24:32.238Z,79.32
2022-12-02T19:29:25.137Z,85.43
2022-12-02T19:31:51.719Z,76.45
2022-12-02T19:34:18.285Z,82.57
2022-12-02T19:36:46.420Z,83.88
2022-12-02T19:39:14.008Z,91.05
2022-12-02T19:41:41.114Z,73.45
2022-12-02T19:44:08.385Z,82.60
2022-12-02T19:46:35.369Z,87.72
2022-12-02T19:49:02.153Z,90.50
2022-12-02T19:51:28.727Z,83.68
2022-12-02T19:53:55.190Z,84.65
2022-12-02T19:56:21.646Z,92.65
2022-12-02T19:58:48.074Z,87.35
2022-12-02T20:03:41.007Z,95.30
2022-12-02T20:06:07.849Z,97.00
2022-12-02T20:08:34.400Z,97.38
2022-12-02T20:11:00.904Z,99.07
2022-12-02T20:13:27.393Z,101.93
2022-12-02T20:15:58.226Z,107.95
2022-12-02T20:18:25.444Z,99.93
2022-12-02T20:20:51.911Z,87.38
2022-12-02T20:23:18.380Z,115.18
2022-12-02T20:25:44.826Z,105.80
2022-12-02T20:30:37.660Z,102.00
2022-12-02T20:33:04.099Z,98.20
2022-12-02T20:37:57.783Z,111.80
2022-12-02T20:40:24.270Z,99.13
2022-12-02T20:42:50.725Z,104.38
2022-12-02T20:45:17.320Z,105.68
2022-12-02T20:47:43.768Z,111.90
2022-12-02T20:50:10.855Z,103.03
2022-12-02T20:52:37.346Z,117.53
2022-12-02T20:55:06.347Z,114.22
2022-12-02T20:57:32.906Z,121.43
2022-12-02T20:59:59.378Z,127.75
2022-12-02T21:02:25.960Z,114.75
2022-12-02T21:04:52.735Z,135.18
2022-12-02T21:07:19.576Z,116.63
2022-12-02T21:09:46.047Z,134.63
2022-12-02T21:12:12.741Z,126.03
2022-12-02T21:14:39.301Z,139.65
2022-12-02T21:17:05.747Z,132.85
2022-12-02T21:19:32.194Z,127.55
2022-12-02T21:21:58.702Z,130.43
2022-12-02T21:26:51.776Z,131.00
2022-12-02T21:29:18.238Z,130.55
2022-12-02T21:34:11.177Z,128.07
2022-12-02T21:36:38.735Z,130.05
2022-12-02T21:39:05.261Z,122.05
2022-12-02T21:41:31.792Z,135.98
2022-12-02T21:43:58.278Z,118.80
2022-12-02T21:46:24.789Z,130.65
2022-12-02T21:48:51.421Z,129.98
2022-12-02T21:51:17.906Z,117.45
2022-12-02T21:53:44.350Z,117.07
2022-12-02T21:58:37.270Z,128.13
2022-12-02T22:01:22.880Z,126.10
2022-12-02T22:03:50.318Z,127.55
2022-12-02T22:06:17.035Z,128.85
2022-12-02T22:08:43.796Z,126.50
2022-12-02T22:11:10.227Z,135.88
2022-12-02T22:16:03.259Z,137.15
2022-12-02T22:18:29.747Z,132.82
2022-12-02T22:20:56.252Z,136.48
2022-12-02T22:23:22.745Z,134.20
2022-12-02T22:25:49.326Z,139.48
2022-12-02T22:28:15.812Z,128.75
2022-12-02T22:30:42.290Z,133.45
2022-12-02T22:35:35.341Z,132.63
2022-12-02T22:38:02.164Z,133.07
2022-12-02T22:40:28.605Z,136.20
2022-12-02T22:45:21.430Z,132.30
2022-12-02T22:47:47.878Z,128.57
2022-12-02T22:50:14.666Z,128.60
2022-12-02T22:52:41.184Z,121.00
2022-12-02T22:55:08.118Z,127.45
2022-12-02T22:57:34.571Z,122.03
2022-12-02T23:00:02.434Z,122.72
2022-12-02T23:18:22.743Z,134.38
2022-12-02T23:20:49.283Z,112.97
2022-12-02T23:23:15.840Z,114.78
2022-12-02T23:25:42.436Z,123.68
2022-12-02T23:28:09.007Z,115.85
2022-12-02T23:30:35.785Z,110.50
2022-12-02T23:33:02.387Z,109.90
2022-12-02T23:35:28.938Z,109.68
2022-12-02T23:37:55.488Z,102.45
2022-12-02T23:40:22.171Z,108.05
2022-12-02T23:42:48.723Z,118.88
2022-12-02T23:45:15.348Z,119.82
2022-12-02T23:47:42.126Z,120.45
2022-12-02T23:50:08.982Z,106.05
2022-12-02T23:52:35.513Z,116.75
2022-12-02T23:55:02.532Z,103.03
2022-12-02T23:57:29.144Z,109.38
2022-12-02T23:59:55.654Z,116.43
