createdAt,value
2023-04-04T00:00:24.312Z,1.10
2023-04-04T00:01:27.326Z,1.27
2023-04-04T00:02:29.341Z,1.40
2023-04-04T00:03:32.958Z,0.90
2023-04-04T00:04:35.101Z,1.10
2023-04-04T00:05:38.075Z,1.13
2023-04-04T00:06:44.344Z,1.30
2023-04-04T00:07:47.895Z,1.10
2023-04-04T00:08:49.804Z,1.20
2023-04-04T00:09:54.063Z,1.27
2023-04-04T00:10:58.477Z,1.52
2023-04-04T00:12:01.557Z,1.15
2023-04-04T00:13:05.489Z,1.23
2023-04-04T00:14:08.564Z,1.58
2023-04-04T00:15:11.185Z,1.40
2023-04-04T00:16:14.284Z,1.33
2023-04-04T00:17:16.488Z,1.13
2023-04-04T00:18:19.471Z,1.10
2023-04-04T00:19:21.370Z,1.35
2023-04-04T00:20:24.765Z,1.20
2023-04-04T00:21:27.526Z,1.40
2023-04-04T00:22:30.462Z,1.05
2023-04-04T00:23:32.458Z,1.33
2023-04-04T00:24:35.521Z,1.00
2023-04-04T00:25:39.107Z,1.20
2023-04-04T00:26:42.011Z,1.05
2023-04-04T00:27:43.986Z,1.48
2023-04-04T00:28:46.940Z,1.33
2023-04-04T00:29:48.885Z,1.42
2023-04-04T00:30:51.845Z,1.40
2023-04-04T00:31:53.888Z,1.42
2023-04-04T00:32:57.276Z,1.30
2023-04-04T00:33:59.360Z,1.38
2023-04-04T00:35:02.392Z,1.30
2023-04-04T00:36:04.859Z,1.00
2023-04-04T00:37:07.876Z,0.90
2023-04-04T00:38:09.814Z,1.00
2023-04-04T00:39:12.733Z,1.05
2023-04-04T00:40:15.211Z,1.48
2023-04-04T00:41:19.602Z,1.20
2023-04-04T00:42:21.633Z,1.25
2023-04-04T00:43:24.677Z,1.00
2023-04-04T00:44:26.651Z,1.35
2023-04-04T00:45:30.281Z,1.30
2023-04-04T00:46:33.172Z,1.33
2023-04-04T00:47:36.581Z,1.73
2023-04-04T00:48:39.239Z,1.75
2023-04-04T00:49:42.127Z,1.40
2023-04-04T00:50:44.042Z,1.13
2023-04-04T00:51:46.964Z,1.20
2023-04-04T00:52:48.984Z,1.00
2023-04-04T00:53:52.414Z,1.75
2023-04-04T00:54:55.746Z,1.08
2023-04-04T00:55:58.987Z,1.20
2023-04-04T00:57:04.396Z,1.30
2023-04-04T00:58:07.468Z,1.10
2023-04-04T00:59:09.588Z,1.00
2023-04-04T01:00:15.303Z,1.00
2023-04-04T01:01:17.579Z,0.98
2023-04-04T01:02:20.636Z,1.38
2023-04-04T01:03:23.556Z,1.20
2023-04-04T01:04:26.555Z,0.90
2023-04-04T01:05:28.608Z,1.02
2023-04-04T01:06:32.741Z,1.15
2023-04-04T01:07:36.710Z,1.35
2023-04-04T01:08:41.076Z,1.15
2023-04-04T01:09:43.120Z,1.00
2023-04-04T01:10:46.110Z,1.00
2023-04-04T01:11:48.505Z,1.10
2023-04-04T01:12:53.313Z,0.80
2023-04-04T01:13:55.935Z,1.10
2023-04-04T01:14:58.966Z,1.00
2023-04-04T01:16:01.028Z,0.82
2023-04-04T01:17:04.356Z,1.10
2023-04-04T01:18:07.501Z,1.52
2023-04-04T01:19:17.568Z,1.27
2023-04-04T01:20:25.036Z,0.95
2023-04-04T01:21:30.496Z,1.70
2023-04-04T01:22:33.448Z,1.20
2023-04-04T01:23:48.282Z,1.00
2023-04-04T01:24:51.402Z,1.70
2023-04-04T01:26:03.815Z,1.10
2023-04-04T01:27:05.728Z,0.95
2023-04-04T01:28:09.079Z,1.25
2023-04-04T01:29:11.100Z,0.85
2023-04-04T01:30:15.520Z,1.10
2023-04-04T01:31:23.191Z,1.10
2023-04-04T01:32:32.071Z,1.10
2023-04-04T01:33:38.063Z,1.00
2023-04-04T01:34:48.288Z,0.98
2023-04-04T01:36:01.475Z,1.17
2023-04-04T01:37:07.678Z,0.88
2023-04-04T01:38:21.148Z,0.90
2023-04-04T01:39:29.134Z,1.30
2023-04-04T01:40:35.036Z,1.15
2023-04-04T01:41:40.901Z,1.10
2023-04-04T01:42:45.738Z,1.13
2023-04-04T01:43:48.716Z,0.95
2023-04-04T01:44:55.999Z,1.40
2023-04-04T01:46:00.119Z,1.23
2023-04-04T01:47:03.528Z,1.02
2023-04-04T01:48:06.697Z,0.82
2023-04-04T01:49:09.634Z,0.80
2023-04-04T01:50:13.793Z,1.10
2023-04-04T01:51:15.876Z,1.10
2023-04-04T01:52:18.761Z,1.35
2023-04-04T01:53:21.183Z,1.17
2023-04-04T01:54:24.199Z,0.70
2023-04-04T01:55:26.228Z,1.10
2023-04-04T01:56:29.458Z,0.95
2023-04-04T01:57:32.771Z,1.20
2023-04-04T01:58:35.934Z,1.05
2023-04-04T01:59:37.833Z,1.20
2023-04-04T02:00:40.924Z,1.30
2023-04-04T02:01:43.643Z,0.80
2023-04-04T02:02:46.852Z,1.35
2023-04-04T02:03:48.893Z,1.40
2023-04-04T02:04:52.304Z,1.20
2023-04-04T02:05:54.423Z,1.00
2023-04-04T02:06:57.333Z,1.08
2023-04-04T02:07:59.305Z,0.88
2023-04-04T02:09:02.266Z,1.13
2023-04-04T02:10:04.843Z,1.08
2023-04-04T02:11:07.863Z,0.90
2023-04-04T02:12:09.757Z,1.25
2023-04-04T02:13:14.012Z,1.60
2023-04-04T02:14:15.924Z,1.48
2023-04-04T02:15:19.361Z,1.15
2023-04-04T02:16:21.528Z,0.98
2023-04-04T02:17:24.576Z,1.40
2023-04-04T02:18:26.486Z,1.23
2023-04-04T02:19:29.524Z,1.20
2023-04-04T02:20:31.503Z,0.90
2023-04-04T02:21:34.471Z,1.35
2023-04-04T02:22:36.425Z,1.33
2023-04-04T02:23:39.634Z,1.15
2023-04-04T02:24:41.646Z,1.77
2023-04-04T02:25:44.600Z,1.15
2023-04-04T02:26:46.832Z,1.00
2023-04-04T02:27:49.896Z,1.30
2023-04-04T02:28:53.217Z,1.77
2023-04-04T02:29:56.130Z,1.52
2023-04-04T02:31:02.318Z,1.30
2023-04-04T02:32:05.380Z,1.20
2023-04-04T02:33:07.392Z,1.08
2023-04-04T02:34:10.471Z,1.38
2023-04-04T02:35:12.385Z,0.80
2023-04-04T02:36:15.502Z,1.42
2023-04-04T02:37:17.953Z,0.98
2023-04-04T02:38:20.894Z,1.27
2023-04-04T02:39:26.065Z,1.25
2023-04-04T02:40:29.079Z,1.40
2023-04-04T02:41:31.295Z,1.05
2023-04-04T02:42:34.207Z,1.10
2023-04-04T02:43:36.206Z,0.95
2023-04-04T02:44:40.547Z,1.30
2023-04-04T02:45:42.523Z,1.00
2023-04-04T02:46:45.472Z,0.93
2023-04-04T02:47:50.636Z,1.10
2023-04-04T02:48:53.774Z,1.70
2023-04-04T02:49:55.725Z,1.00
2023-04-04T02:50:58.688Z,0.80
2023-04-04T02:52:01.108Z,1.40
2023-04-04T02:53:04.883Z,1.20
2023-04-04T02:54:07.047Z,1.05
2023-04-04T02:55:10.582Z,0.90
2023-04-04T02:56:13.124Z,1.65
2023-04-04T02:57:16.060Z,1.25
2023-04-04T02:58:18.068Z,1.20
2023-04-04T02:59:21.316Z,0.98
2023-04-04T03:00:24.680Z,1.55
2023-04-04T03:01:27.671Z,1.25
2023-04-04T03:02:29.998Z,1.02
2023-04-04T03:03:33.174Z,1.10
2023-04-04T03:04:36.677Z,1.45
2023-04-04T03:05:39.726Z,1.35
2023-04-04T03:06:42.199Z,1.40
2023-04-04T03:07:45.149Z,1.45
2023-04-04T03:08:47.135Z,1.80
2023-04-04T03:09:50.178Z,1.58
2023-04-04T03:10:52.161Z,1.35
2023-04-04T03:11:55.300Z,1.80
2023-04-04T03:12:57.478Z,1.60
2023-04-04T03:14:00.423Z,1.40
2023-04-04T03:15:02.357Z,1.52
2023-04-04T03:16:07.812Z,1.60
2023-04-04T03:17:10.701Z,1.40
2023-04-04T03:18:13.671Z,1.75
2023-04-04T03:19:15.955Z,0.90
2023-04-04T03:20:19.033Z,1.10
2023-04-04T03:21:21.271Z,1.20
2023-04-04T03:22:24.239Z,1.67
2023-04-04T03:23:26.200Z,1.20
2023-04-04T03:24:29.581Z,1.30
2023-04-04T03:25:31.660Z,1.10
2023-04-04T03:26:34.842Z,1.30
2023-04-04T03:27:36.864Z,1.15
2023-04-04T03:28:39.870Z,0.90
2023-04-04T03:29:42.207Z,0.90
2023-04-04T03:30:45.169Z,0.90
2023-04-04T03:31:48.490Z,1.33
2023-04-04T03:32:51.568Z,1.00
2023-04-04T03:33:53.524Z,1.77
2023-04-04T03:34:56.533Z,1.05
2023-04-04T03:35:58.612Z,1.05
2023-04-04T03:37:01.608Z,1.48
2023-04-04T03:38:03.542Z,1.40
2023-04-04T03:39:06.739Z,1.10
2023-04-04T03:40:09.585Z,1.17
2023-04-04T03:41:12.629Z,1.25
2023-04-04T03:42:14.618Z,1.60
2023-04-04T03:43:17.538Z,1.40
2023-04-04T03:44:19.514Z,1.58
2023-04-04T03:45:22.502Z,1.10
2023-04-04T03:46:25.398Z,1.08
2023-04-04T03:47:30.105Z,1.25
2023-04-04T03:48:32.160Z,1.35
2023-04-04T03:49:35.607Z,1.05
2023-04-04T03:50:37.613Z,1.25
2023-04-04T03:51:40.555Z,1.20
2023-04-04T03:52:42.618Z,1.00
2023-04-04T03:53:45.582Z,1.40
2023-04-04T03:54:47.511Z,1.50
2023-04-04T03:55:51.347Z,1.40
2023-04-04T03:56:53.950Z,1.58
2023-04-04T03:57:56.906Z,1.30
2023-04-04T03:58:58.948Z,1.05
2023-04-04T04:00:01.897Z,1.40
2023-04-04T04:01:03.871Z,1.65
2023-04-04T04:02:06.908Z,1.42
2023-04-04T04:03:10.460Z,1.40
2023-04-04T04:04:13.533Z,1.23
2023-04-04T04:05:15.607Z,1.20
2023-04-04T04:06:18.626Z,0.93
2023-04-04T04:07:20.587Z,1.15
2023-04-04T04:08:25.188Z,1.30
2023-04-04T04:09:27.343Z,1.30
2023-04-04T04:10:30.308Z,1.20
2023-04-04T04:11:32.235Z,0.98
2023-04-04T04:12:35.120Z,1.13
2023-04-04T04:13:38.819Z,1.05
2023-04-04T04:14:41.799Z,1.45
2023-04-04T04:15:43.744Z,1.13
2023-04-04T04:16:47.059Z,1.25
2023-04-04T04:17:48.979Z,1.00
2023-04-04T04:18:53.410Z,1.25
2023-04-04T04:19:55.309Z,1.30
2023-04-04T04:21:00.136Z,1.40
2023-04-04T04:22:02.048Z,1.05
2023-04-04T04:23:04.980Z,1.08
2023-04-04T04:24:07.596Z,1.35
2023-04-04T04:25:11.086Z,1.20
2023-04-04T04:26:13.224Z,1.10
2023-04-04T04:27:16.197Z,1.20
2023-04-04T04:28:18.204Z,1.05
2023-04-04T04:29:21.170Z,1.65
2023-04-04T04:30:23.551Z,1.00
2023-04-04T04:31:26.748Z,1.02
2023-04-04T04:32:28.736Z,1.40
2023-04-04T04:33:31.729Z,1.33
2023-04-04T04:34:35.016Z,1.58
2023-04-04T04:35:39.014Z,1.52
2023-04-04T04:36:41.126Z,1.77
2023-04-04T04:37:44.063Z,1.90
2023-04-04T04:38:46.029Z,1.30
2023-04-04T04:39:48.975Z,1.77
2023-04-04T04:40:50.882Z,1.67
2023-04-04T04:41:53.877Z,1.55
2023-04-04T04:42:56.265Z,1.95
2023-04-04T04:43:59.266Z,1.75
2023-04-04T04:45:01.361Z,1.40
2023-04-04T04:46:04.273Z,1.92
2023-04-04T04:47:06.238Z,1.50
2023-04-04T04:48:09.166Z,2.17
2023-04-04T04:49:11.205Z,1.85
2023-04-04T04:50:16.202Z,2.20
2023-04-04T04:51:18.373Z,1.95
2023-04-04T04:52:21.519Z,1.30
2023-04-04T04:53:23.489Z,1.42
2023-04-04T04:54:26.425Z,1.20
2023-04-04T04:55:28.380Z,1.35
2023-04-04T04:56:31.324Z,1.00
2023-04-04T04:57:34.481Z,1.20
2023-04-04T04:58:37.691Z,1.67
2023-04-04T04:59:41.259Z,1.45
2023-04-04T05:00:44.245Z,1.98
2023-04-04T05:01:46.450Z,1.45
2023-04-04T05:02:50.065Z,1.60
2023-04-04T05:03:53.343Z,1.17
2023-04-04T05:04:56.598Z,1.30
2023-04-04T05:06:00.840Z,1.05
2023-04-04T05:07:02.817Z,1.20
2023-04-04T05:08:06.145Z,0.90
2023-04-04T05:09:08.106Z,1.20
2023-04-04T05:10:11.395Z,1.42
2023-04-04T05:11:13.332Z,1.30
2023-04-04T05:12:16.317Z,1.17
2023-04-04T05:13:18.578Z,1.02
2023-04-04T05:14:21.498Z,1.00
2023-04-04T05:15:25.700Z,1.50
2023-04-04T05:16:28.594Z,1.05
2023-04-04T05:17:30.817Z,1.17
2023-04-04T05:18:33.765Z,1.42
2023-04-04T05:19:35.725Z,1.13
2023-04-04T05:20:38.928Z,0.90
2023-04-04T05:21:42.347Z,1.10
2023-04-04T05:22:45.485Z,1.33
2023-04-04T05:23:48.528Z,1.25
2023-04-04T05:24:51.496Z,1.75
2023-04-04T05:25:53.612Z,1.30
2023-04-04T05:26:56.624Z,1.30
2023-04-04T05:27:58.666Z,1.20
2023-04-04T05:29:02.090Z,1.38
2023-04-04T05:30:04.810Z,1.60
2023-04-04T05:31:07.823Z,1.33
2023-04-04T05:32:09.795Z,1.38
2023-04-04T05:33:12.751Z,0.93
2023-04-04T05:34:14.746Z,1.08
2023-04-04T05:35:17.758Z,1.25
2023-04-04T05:36:19.881Z,1.42
2023-04-04T05:37:24.237Z,1.42
2023-04-04T05:38:27.146Z,1.00
2023-04-04T05:39:29.106Z,1.50
2023-04-04T05:40:32.096Z,1.17
2023-04-04T05:41:34.288Z,1.70
2023-04-04T05:42:37.436Z,1.65
2023-04-04T05:43:39.463Z,1.30
2023-04-04T05:44:42.383Z,1.35
2023-04-04T05:45:44.283Z,1.25
2023-04-04T05:46:47.431Z,1.38
2023-04-04T05:47:49.539Z,1.13
2023-04-04T05:48:52.709Z,1.70
2023-04-04T05:49:54.632Z,1.48
2023-04-04T05:50:57.739Z,1.33
2023-04-04T05:51:59.807Z,1.10
2023-04-04T05:53:04.667Z,0.93
2023-04-04T05:54:07.461Z,1.20
2023-04-04T05:55:10.749Z,1.55
2023-04-04T05:56:12.671Z,1.25
2023-04-04T05:57:17.518Z,1.20
2023-04-04T05:58:19.463Z,1.15
2023-04-04T05:59:22.432Z,1.50
2023-04-04T06:00:25.438Z,1.05
2023-04-04T06:01:29.236Z,1.40
2023-04-04T06:02:32.243Z,1.20
2023-04-04T06:03:34.395Z,1.30
2023-04-04T06:04:37.496Z,1.20
2023-04-04T06:05:40.469Z,1.75
2023-04-04T06:06:42.566Z,1.30
2023-04-04T06:07:45.505Z,1.25
2023-04-04T06:08:53.580Z,1.00
2023-04-04T06:09:57.316Z,2.10
2023-04-04T06:10:59.293Z,3.88
2023-04-04T06:12:02.211Z,2.47
2023-04-04T06:13:04.194Z,5.43
2023-04-04T06:14:07.789Z,6.28
2023-04-04T06:15:11.212Z,3.92
2023-04-04T06:16:13.314Z,2.53
2023-04-04T06:17:16.291Z,2.20
2023-04-04T06:18:18.404Z,2.53
2023-04-04T06:19:21.909Z,1.90
2023-04-04T06:20:24.932Z,1.60
2023-04-04T06:21:27.095Z,2.03
2023-04-04T06:22:30.045Z,1.92
2023-04-04T06:23:32.026Z,1.88
2023-04-04T06:24:37.455Z,2.33
2023-04-04T06:25:40.900Z,1.40
2023-04-04T06:26:43.131Z,1.27
2023-04-04T06:27:46.091Z,1.40
2023-04-04T06:28:50.015Z,1.85
2023-04-04T06:29:52.032Z,1.50
2023-04-04T06:30:55.046Z,1.75
2023-04-04T06:31:58.405Z,1.55
2023-04-04T06:33:01.366Z,1.70
2023-04-04T06:34:03.343Z,1.50
2023-04-04T06:35:07.365Z,1.50
2023-04-04T06:36:10.438Z,1.52
2023-04-04T06:37:12.431Z,1.15
2023-04-04T06:38:15.462Z,1.90
2023-04-04T06:39:17.410Z,1.25
2023-04-04T06:40:21.865Z,1.92
2023-04-04T06:41:24.787Z,1.80
2023-04-04T06:42:27.259Z,1.65
2023-04-04T06:43:31.067Z,2.00
2023-04-04T06:44:34.173Z,2.15
2023-04-04T06:45:37.712Z,1.70
2023-04-04T06:46:41.565Z,2.00
2023-04-04T06:47:43.687Z,1.30
2023-04-04T06:48:46.874Z,1.33
2023-04-04T06:49:48.791Z,2.00
2023-04-04T06:50:51.859Z,2.08
2023-04-04T06:51:54.181Z,1.80
2023-04-04T06:52:57.337Z,1.60
2023-04-04T06:54:02.796Z,2.10
2023-04-04T06:55:07.349Z,1.70
2023-04-04T06:56:12.066Z,1.48
2023-04-04T06:57:15.023Z,1.83
2023-04-04T06:58:16.938Z,1.75
2023-04-04T06:59:20.026Z,1.30
2023-04-04T07:00:22.185Z,2.03
2023-04-04T07:01:25.327Z,2.13
2023-04-04T07:02:27.691Z,2.00
2023-04-04T07:03:30.837Z,1.65
2023-04-04T07:04:35.105Z,1.90
2023-04-04T07:05:40.168Z,1.55
2023-04-04T07:06:44.105Z,2.15
2023-04-04T07:07:47.027Z,1.60
2023-04-04T07:08:49.984Z,1.70
2023-04-04T07:09:52.964Z,1.65
2023-04-04T07:10:56.349Z,1.65
2023-04-04T07:11:59.681Z,1.65
2023-04-04T07:13:04.800Z,1.83
2023-04-04T07:14:08.128Z,2.15
2023-04-04T07:15:11.193Z,2.22
2023-04-04T07:16:14.185Z,1.52
2023-04-04T07:17:24.220Z,1.20
2023-04-04T07:18:26.392Z,1.88
2023-04-04T07:19:29.603Z,1.80
2023-04-04T07:20:32.566Z,1.90
2023-04-04T07:21:35.538Z,1.70
2023-04-04T07:22:38.441Z,1.60
2023-04-04T07:23:41.389Z,1.67
2023-04-04T07:24:43.376Z,1.77
2023-04-04T07:25:46.288Z,1.77
2023-04-04T07:26:49.302Z,1.50
2023-04-04T07:27:59.695Z,1.67
2023-04-04T07:29:09.548Z,1.80
2023-04-04T07:30:12.782Z,1.75
2023-04-04T07:31:15.759Z,1.30
2023-04-04T07:32:17.646Z,1.73
2023-04-04T07:33:21.216Z,1.58
2023-04-04T07:34:25.858Z,2.28
2023-04-04T07:35:28.538Z,1.67
2023-04-04T07:36:31.511Z,1.65
2023-04-04T07:37:34.015Z,1.50
2023-04-04T07:38:37.437Z,1.75
2023-04-04T07:39:39.372Z,1.83
2023-04-04T07:40:42.525Z,2.40
2023-04-04T07:41:45.658Z,1.77
2023-04-04T07:42:50.924Z,1.55
2023-04-04T07:43:55.373Z,1.83
2023-04-04T07:44:58.349Z,1.92
2023-04-04T07:46:00.910Z,1.55
2023-04-04T07:47:09.825Z,1.85
2023-04-04T07:48:13.346Z,1.63
2023-04-04T07:49:15.281Z,1.50
2023-04-04T07:50:18.197Z,2.00
2023-04-04T07:51:28.136Z,1.85
2023-04-04T07:52:30.096Z,1.80
2023-04-04T07:53:33.521Z,2.00
2023-04-04T07:54:35.540Z,1.70
2023-04-04T07:55:38.558Z,1.38
2023-04-04T07:56:41.485Z,1.55
2023-04-04T07:57:45.302Z,1.90
2023-04-04T07:58:47.367Z,2.00
2023-04-04T07:59:51.730Z,1.50
2023-04-04T08:00:54.774Z,1.58
2023-04-04T08:01:56.838Z,1.80
2023-04-04T08:03:01.040Z,1.90
2023-04-04T08:04:03.281Z,1.77
2023-04-04T08:05:07.556Z,1.63
2023-04-04T08:06:11.089Z,1.65
2023-04-04T08:07:14.040Z,1.40
2023-04-04T08:08:19.331Z,1.63
2023-04-04T08:09:21.313Z,1.35
2023-04-04T08:10:24.291Z,1.90
2023-04-04T08:11:26.281Z,1.65
2023-04-04T08:12:29.318Z,1.70
2023-04-04T08:13:32.261Z,1.80
2023-04-04T08:14:34.247Z,1.40
2023-04-04T08:15:38.668Z,2.00
2023-04-04T08:16:41.723Z,1.30
2023-04-04T08:17:43.797Z,1.98
2023-04-04T08:18:46.867Z,1.70
2023-04-04T08:19:48.796Z,1.85
2023-04-04T08:20:51.767Z,2.03
2023-04-04T08:21:53.751Z,2.08
2023-04-04T08:22:57.413Z,2.58
2023-04-04T08:23:59.342Z,1.67
2023-04-04T08:25:02.288Z,1.80
2023-04-04T08:26:05.213Z,1.80
2023-04-04T08:27:08.132Z,2.10
2023-04-04T08:28:11.096Z,1.77
2023-04-04T08:29:13.109Z,1.90
2023-04-04T08:30:16.157Z,1.73
2023-04-04T08:31:20.507Z,1.88
2023-04-04T08:32:23.713Z,1.95
2023-04-04T08:33:37.267Z,1.33
2023-04-04T08:34:47.940Z,1.90
2023-04-04T08:35:51.562Z,2.00
2023-04-04T08:36:55.611Z,1.75
2023-04-04T08:37:58.533Z,1.90
2023-04-04T08:39:01.592Z,1.98
2023-04-04T08:40:05.071Z,1.90
2023-04-04T08:41:08.735Z,1.67
2023-04-04T08:42:12.409Z,1.73
2023-04-04T08:43:16.791Z,1.80
2023-04-04T08:44:22.845Z,2.47
2023-04-04T08:45:27.098Z,1.80
2023-04-04T08:46:31.587Z,1.67
2023-04-04T08:47:36.281Z,2.13
2023-04-04T08:48:42.798Z,2.00
2023-04-04T08:49:46.684Z,1.80
2023-04-04T08:50:50.286Z,2.30
2023-04-04T08:51:55.096Z,1.80
2023-04-04T08:53:01.716Z,2.03
2023-04-04T08:54:05.145Z,1.55
2023-04-04T08:55:08.432Z,1.60
2023-04-04T08:56:11.920Z,2.50
2023-04-04T08:57:13.936Z,1.65
2023-04-04T08:58:17.453Z,2.10
2023-04-04T08:59:20.441Z,2.15
2023-04-04T09:00:23.703Z,2.17
2023-04-04T09:01:29.671Z,1.77
2023-04-04T09:02:38.228Z,2.05
2023-04-04T09:03:42.277Z,2.15
2023-04-04T09:04:51.538Z,2.10
2023-04-04T09:05:58.222Z,2.30
2023-04-04T09:07:02.380Z,1.70
2023-04-04T09:08:06.912Z,1.85
2023-04-04T09:09:09.599Z,2.00
2023-04-04T09:10:12.936Z,2.28
2023-04-04T09:11:17.839Z,2.50
2023-04-04T09:12:20.413Z,2.00
2023-04-04T09:13:23.394Z,1.83
2023-04-04T09:14:27.266Z,2.40
2023-04-04T09:15:30.733Z,3.95
2023-04-04T09:16:33.796Z,3.42
2023-04-04T09:17:40.477Z,2.75
2023-04-04T09:18:43.442Z,2.45
2023-04-04T09:19:45.513Z,2.03
2023-04-04T09:20:48.939Z,1.70
2023-04-04T09:21:50.978Z,1.65
2023-04-04T09:22:53.890Z,2.03
2023-04-04T09:24:01.034Z,2.38
2023-04-04T09:25:07.760Z,2.17
2023-04-04T09:26:12.344Z,1.50
2023-04-04T09:27:16.477Z,1.50
2023-04-04T09:28:20.846Z,1.70
2023-04-04T09:29:23.981Z,2.47
2023-04-04T09:30:26.930Z,1.60
2023-04-04T09:31:30.357Z,2.03
2023-04-04T09:32:32.648Z,1.67
2023-04-04T09:33:37.405Z,1.95
2023-04-04T09:34:39.867Z,1.98
2023-04-04T09:35:46.832Z,2.40
2023-04-04T09:36:48.972Z,2.45
2023-04-04T09:37:52.712Z,1.65
2023-04-04T09:38:55.818Z,2.05
2023-04-04T09:39:57.861Z,2.22
2023-04-04T09:41:01.237Z,1.85
2023-04-04T09:42:04.910Z,1.90
2023-04-04T09:43:08.936Z,2.00
2023-04-04T09:44:13.262Z,1.80
2023-04-04T09:45:22.363Z,2.20
2023-04-04T09:46:32.844Z,2.33
2023-04-04T09:47:41.603Z,2.03
2023-04-04T09:48:51.102Z,2.05
2023-04-04T09:49:53.376Z,2.20
2023-04-04T09:50:59.197Z,1.83
2023-04-04T09:52:02.104Z,2.17
2023-04-04T09:53:05.244Z,2.13
2023-04-04T09:54:18.712Z,2.25
2023-04-04T09:55:36.530Z,2.10
2023-04-04T09:56:39.118Z,2.13
2023-04-04T09:57:42.799Z,1.98
2023-04-04T09:59:02.568Z,2.20
2023-04-04T10:00:09.624Z,1.90
2023-04-04T10:01:14.065Z,2.22
2023-04-04T10:02:16.440Z,1.90
2023-04-04T10:03:22.720Z,2.38
2023-04-04T10:04:28.955Z,2.00
2023-04-04T10:05:32.798Z,2.10
2023-04-04T10:06:38.418Z,1.88
2023-04-04T10:07:42.308Z,2.17
2023-04-04T10:08:45.421Z,2.40
2023-04-04T10:09:50.737Z,1.98
2023-04-04T10:11:09.773Z,2.40
2023-04-04T10:12:14.701Z,2.20
2023-04-04T10:13:24.901Z,1.95
2023-04-04T10:14:35.734Z,1.60
2023-04-04T10:15:39.025Z,1.77
2023-04-04T10:16:46.476Z,2.45
2023-04-04T10:17:50.088Z,1.92
2023-04-04T10:18:53.424Z,1.75
2023-04-04T10:19:57.447Z,1.80
2023-04-04T10:21:14.727Z,1.90
2023-04-04T10:22:19.626Z,1.98
2023-04-04T10:23:23.923Z,1.70
2023-04-04T10:24:27.052Z,2.40
2023-04-04T10:25:30.757Z,1.70
2023-04-04T10:26:33.857Z,1.40
2023-04-04T10:27:37.930Z,2.17
2023-04-04T10:28:40.939Z,1.90
2023-04-04T10:29:43.852Z,2.17
2023-04-04T10:31:05.166Z,1.70
2023-04-04T10:32:14.721Z,1.98
2023-04-04T10:33:22.863Z,2.17
2023-04-04T10:34:30.046Z,2.17
2023-04-04T10:35:36.551Z,2.25
2023-04-04T10:36:45.989Z,2.92
2023-04-04T10:37:58.538Z,2.15
2023-04-04T10:39:08.991Z,2.40
2023-04-04T10:40:17.113Z,2.10
2023-04-04T10:41:20.468Z,2.17
2023-04-04T10:42:24.563Z,2.00
2023-04-04T10:43:31.667Z,2.30
2023-04-04T10:44:38.977Z,2.22
2023-04-04T10:45:42.821Z,1.83
2023-04-04T10:46:48.354Z,1.80
2023-04-04T10:47:51.600Z,1.90
2023-04-04T10:48:54.713Z,1.58
2023-04-04T10:49:57.399Z,2.10
2023-04-04T10:51:02.619Z,2.00
2023-04-04T10:52:05.092Z,1.75
2023-04-04T10:53:08.661Z,1.85
2023-04-04T10:54:11.775Z,1.98
2023-04-04T10:55:17.266Z,1.50
2023-04-04T10:56:19.463Z,1.55
2023-04-04T10:57:23.254Z,1.40
2023-04-04T10:58:26.388Z,1.70
2023-04-04T10:59:29.406Z,1.85
2023-04-04T11:00:32.407Z,1.48
2023-04-04T11:01:47.949Z,1.90
2023-04-04T11:02:55.717Z,1.98
2023-04-04T11:04:20.327Z,1.50
2023-04-04T11:05:26.702Z,1.63
2023-04-04T11:07:09.028Z,1.95
2023-04-04T11:08:14.289Z,1.85
2023-04-04T11:09:50.030Z,1.73
2023-04-04T11:10:53.959Z,2.00
2023-04-04T11:12:08.561Z,1.80
2023-04-04T11:13:14.442Z,1.98
2023-04-04T11:14:17.545Z,1.95
2023-04-04T11:15:22.828Z,1.63
2023-04-04T11:16:26.002Z,1.85
2023-04-04T11:17:55.001Z,1.60
2023-04-04T11:19:00.789Z,1.60
2023-04-04T11:20:06.272Z,1.80
2023-04-04T11:21:10.502Z,1.55
2023-04-04T11:22:14.928Z,1.85
2023-04-04T11:23:20.902Z,1.77
2023-04-04T11:24:23.150Z,1.92
2023-04-04T11:25:37.476Z,1.38
2023-04-04T11:26:45.344Z,1.83
2023-04-04T11:27:47.881Z,1.70
2023-04-04T11:28:50.904Z,2.35
2023-04-04T11:29:53.467Z,1.67
2023-04-04T11:31:30.176Z,2.30
2023-04-04T11:32:50.157Z,1.52
2023-04-04T11:34:01.908Z,1.85
2023-04-04T11:35:05.868Z,1.85
2023-04-04T11:36:13.936Z,1.35
2023-04-04T11:37:18.020Z,1.88
2023-04-04T11:38:21.842Z,1.75
2023-04-04T11:39:32.601Z,2.08
2023-04-04T11:40:36.223Z,1.50
2023-04-04T11:41:45.812Z,1.73
2023-04-04T11:42:56.034Z,2.33
2023-04-04T11:44:04.140Z,1.63
2023-04-04T11:45:09.679Z,2.03
2023-04-04T11:46:18.115Z,2.55
2023-04-04T11:47:22.980Z,1.55
2023-04-04T11:48:28.244Z,1.83
2023-04-04T11:49:35.454Z,1.75
2023-04-04T11:50:39.660Z,2.00
2023-04-04T11:51:42.751Z,2.80
2023-04-04T11:52:47.131Z,2.22
2023-04-04T11:53:50.024Z,2.50
2023-04-04T11:54:52.521Z,5.00
2023-04-04T11:55:56.516Z,3.65
2023-04-04T11:57:00.029Z,2.83
2023-04-04T11:58:13.457Z,1.88
2023-04-04T11:59:20.332Z,2.05
2023-04-04T12:00:30.390Z,1.30
2023-04-04T12:01:33.484Z,2.45
2023-04-04T12:02:35.979Z,2.05
2023-04-04T12:03:40.059Z,2.50
2023-04-04T12:04:44.612Z,1.55
2023-04-04T12:05:48.542Z,1.58
2023-04-04T12:06:52.888Z,2.05
2023-04-04T12:07:57.343Z,2.22
2023-04-04T12:09:00.351Z,1.75
2023-04-04T12:10:03.677Z,1.83
2023-04-04T12:11:10.683Z,1.67
2023-04-04T12:12:14.343Z,2.17
2023-04-04T12:13:17.332Z,1.58
2023-04-04T12:14:21.931Z,1.75
2023-04-04T12:15:23.904Z,2.60
2023-04-04T12:16:27.503Z,2.30
2023-04-04T12:17:30.015Z,2.03
2023-04-04T12:18:32.942Z,2.10
2023-04-04T12:19:37.619Z,2.13
2023-04-04T12:20:41.587Z,2.45
2023-04-04T12:21:44.796Z,2.25
2023-04-04T12:22:50.845Z,2.03
2023-04-04T12:23:57.640Z,2.25
2023-04-04T12:24:59.654Z,2.30
2023-04-04T12:26:04.067Z,2.15
2023-04-04T12:27:07.109Z,1.80
2023-04-04T12:28:11.020Z,2.10
2023-04-04T12:29:14.960Z,2.25
2023-04-04T12:30:19.025Z,2.70
2023-04-04T12:31:22.070Z,1.83
2023-04-04T12:32:24.260Z,2.10
2023-04-04T12:33:27.582Z,2.45
2023-04-04T12:34:31.919Z,1.90
2023-04-04T12:35:35.005Z,2.55
2023-04-04T12:36:39.268Z,2.00
2023-04-04T12:37:58.097Z,1.42
2023-04-04T12:39:03.726Z,2.08
2023-04-04T12:40:07.583Z,1.70
2023-04-04T12:41:19.447Z,2.03
2023-04-04T12:42:22.583Z,1.73
2023-04-04T12:43:29.218Z,2.17
2023-04-04T12:44:33.558Z,2.10
2023-04-04T12:45:40.228Z,1.75
2023-04-04T12:46:44.833Z,1.92
2023-04-04T12:47:52.755Z,2.45
2023-04-04T12:48:56.463Z,2.17
2023-04-04T12:49:59.399Z,1.65
2023-04-04T12:51:01.483Z,1.50
2023-04-04T12:52:07.537Z,1.70
2023-04-04T12:53:27.383Z,1.63
2023-04-04T12:54:33.965Z,2.05
2023-04-04T12:55:36.043Z,2.00
2023-04-04T12:56:39.007Z,1.85
2023-04-04T12:57:41.275Z,1.90
2023-04-04T12:58:48.425Z,1.90
2023-04-04T12:59:51.480Z,2.22
2023-04-04T13:00:55.048Z,1.88
2023-04-04T13:01:58.557Z,1.77
2023-04-04T13:03:01.953Z,2.00
2023-04-04T13:04:04.357Z,2.20
2023-04-04T13:05:08.209Z,1.83
2023-04-04T13:06:16.611Z,2.17
2023-04-04T13:07:22.549Z,2.58
2023-04-04T13:08:25.743Z,2.08
2023-04-04T13:09:27.910Z,3.95
2023-04-04T13:10:32.255Z,3.10
2023-04-04T13:12:00.287Z,2.17
2023-04-04T13:13:03.593Z,2.25
2023-04-04T13:14:06.565Z,1.83
2023-04-04T13:15:11.676Z,2.30
2023-04-04T13:16:16.002Z,2.42
2023-04-04T13:17:17.966Z,1.90
2023-04-04T13:18:22.531Z,1.90
2023-04-04T13:19:26.815Z,1.77
2023-04-04T13:20:28.802Z,1.67
2023-04-04T13:21:31.776Z,2.60
2023-04-04T13:22:35.011Z,1.95
2023-04-04T13:23:40.617Z,2.00
2023-04-04T13:24:42.566Z,2.08
2023-04-04T13:25:46.895Z,2.00
2023-04-04T13:26:48.825Z,1.95
2023-04-04T13:27:51.770Z,1.50
2023-04-04T13:28:56.107Z,1.90
2023-04-04T13:29:59.025Z,2.20
2023-04-04T13:31:03.950Z,1.83
2023-04-04T13:32:06.004Z,1.98
2023-04-04T13:33:09.592Z,2.00
2023-04-04T13:34:12.595Z,1.83
2023-04-04T13:35:14.721Z,1.90
2023-04-04T13:36:17.781Z,1.60
2023-04-04T13:37:21.272Z,1.90
2023-04-04T13:38:25.243Z,1.70
2023-04-04T13:39:29.586Z,2.05
2023-04-04T13:40:31.607Z,2.05
2023-04-04T13:41:35.937Z,1.70
2023-04-04T13:42:38.040Z,1.77
2023-04-04T13:43:41.028Z,2.10
2023-04-04T13:44:42.985Z,1.75
2023-04-04T13:45:46.622Z,2.17
2023-04-04T13:46:49.828Z,1.80
2023-04-04T13:47:51.853Z,2.20
2023-04-04T13:48:54.839Z,1.80
2023-04-04T13:49:56.776Z,1.90
2023-04-04T13:50:59.706Z,2.10
2023-04-04T13:52:01.707Z,2.20
2023-04-04T13:53:04.717Z,2.05
2023-04-04T13:54:07.653Z,1.55
2023-04-04T13:55:11.640Z,1.70
2023-04-04T13:56:18.314Z,1.70
2023-04-04T13:57:23.182Z,1.70
2023-04-04T13:58:25.197Z,2.20
2023-04-04T13:59:28.199Z,2.20
2023-04-04T14:00:32.042Z,2.05
2023-04-04T14:01:37.342Z,2.28
2023-04-04T14:02:39.574Z,2.10
2023-04-04T14:03:42.641Z,2.40
2023-04-04T14:04:44.850Z,1.88
2023-04-04T14:05:47.883Z,2.00
2023-04-04T14:06:50.357Z,3.13
2023-04-04T14:07:53.356Z,1.98
2023-04-04T14:08:55.539Z,2.13
2023-04-04T14:09:58.447Z,1.88
2023-04-04T14:11:00.666Z,2.03
2023-04-04T14:12:03.601Z,1.85
2023-04-04T14:13:10.632Z,2.42