createdAt,value
2023-04-27T00:00:01.722Z,49.90
2023-04-27T00:02:58.034Z,50.01
2023-04-27T00:05:27.188Z,50.04
2023-04-27T00:07:55.777Z,50.05
2023-04-27T00:10:24.326Z,49.99
2023-04-27T00:12:52.958Z,50.08
2023-04-27T00:15:21.695Z,50.15
2023-04-27T00:17:50.565Z,50.13
2023-04-27T00:20:19.677Z,50.31
2023-04-27T00:22:48.616Z,50.25
2023-04-27T00:25:17.401Z,50.29
2023-04-27T00:27:45.829Z,50.29
2023-04-27T00:30:14.511Z,50.39
2023-04-27T00:32:43.373Z,50.48
2023-04-27T00:35:11.955Z,50.53
2023-04-27T00:37:40.549Z,50.53
2023-04-27T00:40:10.139Z,50.58
2023-04-27T00:42:38.974Z,50.52
2023-04-27T00:45:10.659Z,50.59
2023-04-27T00:47:40.375Z,50.65
2023-04-27T00:50:10.811Z,50.57
2023-04-27T00:52:39.791Z,50.60
2023-04-27T00:55:08.941Z,50.74
2023-04-27T00:57:37.677Z,50.79
2023-04-27T01:00:07.510Z,50.85
2023-04-27T01:02:37.346Z,50.86
2023-04-27T01:05:08.482Z,50.75
2023-04-27T01:07:39.017Z,50.89
2023-04-27T01:10:08.496Z,50.91
2023-04-27T01:12:37.839Z,50.87
2023-04-27T01:15:08.340Z,50.74
2023-04-27T01:17:37.013Z,51.09
2023-04-27T01:20:09.064Z,51.09
2023-04-27T01:22:38.177Z,51.03
2023-04-27T01:25:08.349Z,51.00
2023-04-27T01:27:37.130Z,51.03
2023-04-27T01:30:06.896Z,51.18
2023-04-27T01:32:38.933Z,51.16
2023-04-27T01:35:08.120Z,51.23
2023-04-27T01:37:36.694Z,51.16
2023-04-27T01:40:07.107Z,51.13
2023-04-27T01:42:35.916Z,51.50
2023-04-27T01:45:04.938Z,51.36
2023-04-27T01:47:33.786Z,51.23
2023-04-27T01:50:02.774Z,51.31
2023-04-27T01:52:31.477Z,51.51
2023-04-27T01:55:00.364Z,51.55
2023-04-27T01:57:29.049Z,51.55
2023-04-27T01:59:57.576Z,51.51
2023-04-27T02:02:26.559Z,51.41
2023-04-27T02:04:55.707Z,51.46
2023-04-27T02:07:24.309Z,51.62
2023-04-27T02:09:53.726Z,51.70
2023-04-27T02:12:22.298Z,51.73
2023-04-27T02:14:50.739Z,51.80
2023-04-27T02:17:19.584Z,51.71
2023-04-27T02:19:48.275Z,51.79
2023-04-27T02:22:16.762Z,51.75
2023-04-27T02:24:45.497Z,51.88
2023-04-27T02:27:14.387Z,51.80
2023-04-27T02:29:43.547Z,51.96
2023-04-27T02:32:12.824Z,51.93
2023-04-27T02:34:41.663Z,51.91
2023-04-27T02:37:10.415Z,52.10
2023-04-27T02:39:39.192Z,52.24
2023-04-27T02:42:08.114Z,51.99
2023-04-27T02:44:37.639Z,52.14
2023-04-27T02:47:06.548Z,52.26
2023-04-27T02:49:37.905Z,52.16
2023-04-27T02:52:07.100Z,52.33
2023-04-27T02:54:36.529Z,52.31
2023-04-27T02:57:05.134Z,52.41
2023-04-27T02:59:33.700Z,52.34
2023-04-27T03:02:02.481Z,52.31
2023-04-27T03:04:31.066Z,52.26
2023-04-27T03:06:59.889Z,52.35
2023-04-27T03:09:28.606Z,52.44
2023-04-27T03:11:59.704Z,52.52
2023-04-27T03:14:29.043Z,52.45
2023-04-27T03:16:57.969Z,52.31
2023-04-27T03:19:26.532Z,52.53
2023-04-27T03:21:55.262Z,52.60
2023-04-27T03:24:26.207Z,52.61
2023-04-27T03:26:54.660Z,52.68
2023-04-27T03:29:23.541Z,52.88
2023-04-27T03:31:52.417Z,52.63
2023-04-27T03:34:22.131Z,52.77
2023-04-27T03:36:51.202Z,52.90
2023-04-27T03:39:20.313Z,52.87
2023-04-27T03:41:49.035Z,52.83
2023-04-27T03:44:17.636Z,52.93
2023-04-27T03:46:46.454Z,52.78
2023-04-27T03:49:15.589Z,52.96
2023-04-27T03:51:44.527Z,52.99
2023-04-27T03:54:13.284Z,53.01
2023-04-27T03:56:42.330Z,52.96
2023-04-27T03:59:11.169Z,52.93
2023-04-27T04:01:44.915Z,53.28
2023-04-27T04:04:13.536Z,53.23
2023-04-27T04:06:43.839Z,53.06
2023-04-27T04:09:14.210Z,53.24
2023-04-27T04:11:43.066Z,53.34
2023-04-27T04:14:13.036Z,53.12
2023-04-27T04:16:42.251Z,53.31
2023-04-27T04:19:11.406Z,53.34
2023-04-27T04:21:39.987Z,53.35
2023-04-27T04:24:10.712Z,53.49
2023-04-27T04:26:39.719Z,53.55
2023-04-27T04:29:10.791Z,53.62
2023-04-27T04:31:40.338Z,53.58
2023-04-27T04:34:11.693Z,53.55
2023-04-27T04:36:41.567Z,53.57
2023-04-27T04:39:10.228Z,53.63
2023-04-27T04:41:39.082Z,53.74
2023-04-27T04:44:09.588Z,53.63
2023-04-27T04:46:38.908Z,53.81
2023-04-27T04:49:07.829Z,53.70
2023-04-27T04:51:36.861Z,53.74
2023-04-27T04:54:05.328Z,53.79
2023-04-27T04:56:33.802Z,53.86
2023-04-27T04:59:03.057Z,53.80
2023-04-27T05:01:33.451Z,54.20
2023-04-27T05:04:02.248Z,54.19
2023-04-27T05:06:32.120Z,54.23
2023-04-27T05:09:00.808Z,54.35
2023-04-27T05:11:30.354Z,54.10
2023-04-27T05:13:59.363Z,54.21
2023-04-27T05:16:28.474Z,54.07
2023-04-27T05:18:57.393Z,53.49
2023-04-27T05:21:26.070Z,53.37
2023-04-27T05:23:54.814Z,53.53
2023-04-27T05:26:23.223Z,53.70
2023-04-27T05:28:52.035Z,53.54
2023-04-27T05:31:20.832Z,53.29
2023-04-27T05:33:49.405Z,53.12
2023-04-27T05:36:18.286Z,53.33
2023-04-27T05:38:46.847Z,53.17
2023-04-27T05:41:15.756Z,53.24
2023-04-27T05:43:44.608Z,53.33
2023-04-27T05:46:16.616Z,53.29
2023-04-27T05:48:45.080Z,53.09
2023-04-27T05:51:14.047Z,52.99
2023-04-27T05:53:44.915Z,52.82
2023-04-27T05:56:13.361Z,52.61
2023-04-27T05:58:42.883Z,52.94
2023-04-27T06:01:11.559Z,52.52
2023-04-27T06:03:40.909Z,52.22
2023-04-27T06:06:09.917Z,52.67
2023-04-27T06:08:39.757Z,52.64
2023-04-27T06:11:08.641Z,51.57
2023-04-27T06:13:37.466Z,51.53
2023-04-27T06:16:06.294Z,52.04
2023-04-27T06:18:35.262Z,51.81
2023-04-27T06:21:04.264Z,50.64
2023-04-27T06:23:32.935Z,51.36
2023-04-27T06:26:02.496Z,51.37
2023-04-27T06:28:31.857Z,50.66
2023-04-27T06:31:00.446Z,50.25
2023-04-27T06:33:29.321Z,49.97
2023-04-27T06:35:59.060Z,49.98
2023-04-27T06:38:27.603Z,50.00
2023-04-27T06:40:56.655Z,49.28
2023-04-27T06:43:25.933Z,49.07
2023-04-27T06:45:54.415Z,49.36
2023-04-27T06:48:23.011Z,48.94
2023-04-27T06:50:52.526Z,47.54
2023-04-27T06:53:21.057Z,48.04
2023-04-27T06:55:51.236Z,47.99
2023-04-27T06:58:20.269Z,47.32
2023-04-27T07:00:48.769Z,46.91
2023-04-27T07:03:17.570Z,45.64
2023-04-27T07:05:47.366Z,45.36
2023-04-27T07:08:15.834Z,44.97
2023-04-27T07:10:44.237Z,45.11
2023-04-27T07:13:14.365Z,44.95
2023-04-27T07:15:43.068Z,44.83
2023-04-27T07:18:12.506Z,43.58
2023-04-27T07:20:43.540Z,43.38
2023-04-27T07:23:12.167Z,42.33
2023-04-27T07:25:40.584Z,42.78
2023-04-27T07:28:09.549Z,40.16
2023-04-27T07:30:38.519Z,41.11
2023-04-27T07:33:07.831Z,40.85
2023-04-27T07:35:37.777Z,40.77
2023-04-27T07:38:07.822Z,40.59
2023-04-27T07:40:36.762Z,40.75
2023-04-27T07:43:06.378Z,40.57
2023-04-27T07:45:38.238Z,40.24
2023-04-27T07:48:07.321Z,40.15
2023-04-27T07:50:36.323Z,40.29
2023-04-27T07:53:04.869Z,40.20
2023-04-27T07:55:34.381Z,40.23
2023-04-27T07:58:05.147Z,40.21
2023-04-27T08:00:34.246Z,40.05
2023-04-27T08:03:04.286Z,39.74
2023-04-27T08:05:33.498Z,39.71
2023-04-27T08:08:02.435Z,39.63
2023-04-27T08:10:31.660Z,39.21
2023-04-27T08:13:00.644Z,39.31
2023-04-27T08:15:40.533Z,39.17
2023-04-27T08:18:16.084Z,39.31
2023-04-27T08:20:44.862Z,39.46
2023-04-27T08:23:14.010Z,38.97
2023-04-27T08:25:42.648Z,39.20
2023-04-27T08:28:11.278Z,39.35
2023-04-27T08:30:39.733Z,39.41
2023-04-27T08:33:09.287Z,39.47
2023-04-27T08:35:38.455Z,39.22
2023-04-27T08:38:06.941Z,39.15
2023-04-27T08:40:35.767Z,39.25
2023-04-27T08:43:04.349Z,39.22
2023-04-27T08:45:32.911Z,39.02
2023-04-27T08:48:01.983Z,39.00
2023-04-27T08:50:31.809Z,39.00
2023-04-27T08:53:00.939Z,38.98
2023-04-27T08:55:36.126Z,38.98
2023-04-27T08:58:04.694Z,38.86
2023-04-27T09:00:42.403Z,38.93
2023-04-27T09:03:26.898Z,38.97
2023-04-27T09:06:05.195Z,38.69
2023-04-27T09:08:45.844Z,38.69
2023-04-27T09:11:35.368Z,38.60
2023-04-27T09:14:19.882Z,38.64
2023-04-27T09:16:59.827Z,38.78
2023-04-27T09:19:29.981Z,38.78
2023-04-27T09:22:09.214Z,38.65
2023-04-27T09:24:38.101Z,38.72
2023-04-27T09:27:08.964Z,38.91
2023-04-27T09:29:40.588Z,38.81
2023-04-27T09:32:21.177Z,39.17
2023-04-27T09:34:50.093Z,39.16
2023-04-27T09:37:19.684Z,39.39
2023-04-27T09:39:50.736Z,39.48
2023-04-27T09:42:20.165Z,39.43
2023-04-27T09:44:49.389Z,39.42
2023-04-27T09:47:18.338Z,39.44
2023-04-27T09:49:47.725Z,39.41
2023-04-27T09:52:16.251Z,39.46
2023-04-27T09:54:46.058Z,39.79
2023-04-27T09:57:24.497Z,39.70
2023-04-27T10:00:25.483Z,39.72
2023-04-27T10:03:24.628Z,39.60
2023-04-27T10:06:27.933Z,39.61
2023-04-27T10:08:57.809Z,39.48
2023-04-27T10:11:44.407Z,39.52
2023-04-27T10:14:18.643Z,39.56
2023-04-27T10:16:58.428Z,39.59
2023-04-27T10:19:27.220Z,39.57
2023-04-27T10:22:05.755Z,39.61
2023-04-27T10:24:43.231Z,39.54
2023-04-27T10:27:12.716Z,39.41
2023-04-27T10:29:46.438Z,39.38
2023-04-27T10:32:24.665Z,39.09
2023-04-27T10:35:11.789Z,39.15
2023-04-27T10:37:42.359Z,39.03
2023-04-27T10:40:18.692Z,39.11
2023-04-27T10:42:49.794Z,38.79
2023-04-27T10:45:31.620Z,38.57
2023-04-27T10:48:09.325Z,38.92
2023-04-27T10:50:38.506Z,38.70
2023-04-27T10:53:08.485Z,38.42
2023-04-27T10:55:51.070Z,38.51
2023-04-27T10:58:45.286Z,38.75
2023-04-27T11:01:25.721Z,38.76
2023-04-27T11:03:59.197Z,38.25
2023-04-27T11:06:35.453Z,38.17
2023-04-27T11:09:04.757Z,38.21
2023-04-27T11:11:33.409Z,37.89
2023-04-27T11:14:03.995Z,37.87
2023-04-27T11:16:35.294Z,37.88
2023-04-27T11:19:07.657Z,38.28
2023-04-27T11:21:36.393Z,38.15
2023-04-27T11:24:15.288Z,38.15
2023-04-27T11:26:51.958Z,38.11
2023-04-27T11:29:21.270Z,38.22
2023-04-27T11:31:52.461Z,38.23
2023-04-27T11:34:25.509Z,38.00
2023-04-27T11:37:10.820Z,38.21
2023-04-27T11:39:47.312Z,38.28
2023-04-27T11:42:19.164Z,38.29
2023-04-27T11:45:09.306Z,38.25
2023-04-27T11:47:54.944Z,38.13
2023-04-27T11:50:36.284Z,38.02
2023-04-27T11:53:04.937Z,38.15
2023-04-27T11:56:05.484Z,38.37
2023-04-27T11:58:36.380Z,38.33
2023-04-27T12:01:05.986Z,38.22
2023-04-27T12:03:35.533Z,38.24
2023-04-27T12:06:21.647Z,38.22
2023-04-27T12:08:53.392Z,37.97
2023-04-27T12:11:27.130Z,37.85
2023-04-27T12:13:56.464Z,37.86
2023-04-27T12:16:26.099Z,38.02
2023-04-27T12:18:57.264Z,37.88
2023-04-27T12:21:26.011Z,37.96
2023-04-27T12:24:00.308Z,37.89
2023-04-27T12:26:29.666Z,37.82
2023-04-27T12:29:00.500Z,37.86
2023-04-27T12:31:29.313Z,37.73
2023-04-27T12:34:01.713Z,37.65
2023-04-27T12:36:32.279Z,37.81
2023-04-27T12:39:17.284Z,37.94
2023-04-27T12:41:50.715Z,37.87
2023-04-27T12:44:20.345Z,37.92
2023-04-27T12:46:49.118Z,37.62
2023-04-27T12:49:18.440Z,37.65
2023-04-27T12:51:52.191Z,37.65
2023-04-27T12:54:21.082Z,37.69
2023-04-27T12:56:49.450Z,37.45
2023-04-27T12:59:18.270Z,37.41
2023-04-27T13:01:48.679Z,37.60
2023-04-27T13:04:22.479Z,37.74
2023-04-27T13:06:51.521Z,37.64
2023-04-27T13:09:19.978Z,37.74
2023-04-27T13:11:48.773Z,37.90
2023-04-27T13:14:17.719Z,37.73
2023-04-27T13:16:46.557Z,37.64
2023-04-27T13:19:24.707Z,37.64
2023-04-27T13:21:55.472Z,37.68
2023-04-27T13:24:25.345Z,37.68
2023-04-27T13:27:05.356Z,37.60
2023-04-27T13:29:34.221Z,37.54
2023-04-27T13:32:02.773Z,37.46
2023-04-27T13:34:31.960Z,37.38
2023-04-27T13:37:00.765Z,37.26
2023-04-27T13:39:29.347Z,37.15
2023-04-27T13:41:58.131Z,37.20
2023-04-27T13:44:27.201Z,36.87
2023-04-27T13:46:56.124Z,37.04
2023-04-27T13:49:24.980Z,37.19
2023-04-27T13:51:53.523Z,37.21
2023-04-27T13:54:22.226Z,36.95
2023-04-27T13:56:51.651Z,36.92
2023-04-27T13:59:20.441Z,36.81
2023-04-27T14:01:52.105Z,36.84
2023-04-27T14:04:20.920Z,36.82
2023-04-27T14:06:50.131Z,36.70
2023-04-27T14:09:19.139Z,36.77
2023-04-27T14:11:56.496Z,36.60
2023-04-27T14:14:26.398Z,36.68
2023-04-27T14:16:57.297Z,36.65
2023-04-27T14:19:27.754Z,36.43
2023-04-27T14:21:56.582Z,36.50
2023-04-27T14:24:26.418Z,36.76
2023-04-27T14:26:55.232Z,36.83
2023-04-27T14:29:25.458Z,36.96
2023-04-27T14:31:54.168Z,37.03
2023-04-27T14:34:23.034Z,37.08
2023-04-27T14:36:52.006Z,37.16
2023-04-27T14:39:20.554Z,37.15
2023-04-27T14:41:49.358Z,37.14
2023-04-27T14:44:18.213Z,37.14
2023-04-27T14:46:47.012Z,37.22
2023-04-27T14:49:16.828Z,37.13
2023-04-27T14:51:45.898Z,37.07
2023-04-27T14:54:14.509Z,37.14
2023-04-27T14:56:44.665Z,37.18
2023-04-27T14:59:13.693Z,37.35
2023-04-27T15:01:42.766Z,37.33
2023-04-27T15:04:13.557Z,37.24
2023-04-27T15:06:42.333Z,37.31
2023-04-27T15:09:12.242Z,37.49
2023-04-27T15:11:41.911Z,37.40
2023-04-27T15:14:10.893Z,37.48
2023-04-27T15:16:39.549Z,37.59
2023-04-27T15:19:09.084Z,37.55
2023-04-27T15:21:38.193Z,37.61
2023-04-27T15:24:06.813Z,37.60
2023-04-27T15:26:35.432Z,37.62
2023-04-27T15:29:04.764Z,37.59
2023-04-27T15:31:33.498Z,37.62
2023-04-27T15:34:02.354Z,37.62
2023-04-27T15:36:31.956Z,37.63
2023-04-27T15:39:00.668Z,37.66
2023-04-27T15:41:29.559Z,37.64
2023-04-27T15:43:58.268Z,37.63
2023-04-27T15:46:27.027Z,37.75
2023-04-27T15:48:55.902Z,37.72
2023-04-27T15:51:24.658Z,37.78
2023-04-27T15:53:53.324Z,37.82
2023-04-27T15:56:22.401Z,37.80
2023-04-27T15:58:51.472Z,37.69
2023-04-27T16:01:20.364Z,37.73
2023-04-27T16:03:50.009Z,37.74
2023-04-27T16:06:19.345Z,37.83
2023-04-27T16:08:48.064Z,37.87
2023-04-27T16:11:17.300Z,38.02
2023-04-27T16:13:45.819Z,37.94
2023-04-27T16:16:14.468Z,38.04
2023-04-27T16:18:43.620Z,38.11
2023-04-27T16:21:12.361Z,38.03
2023-04-27T16:23:41.195Z,38.06
2023-04-27T16:26:10.350Z,38.28
2023-04-27T16:28:39.089Z,38.29
2023-04-27T16:31:07.870Z,38.36
2023-04-27T16:33:36.869Z,38.38
2023-04-27T16:36:06.733Z,38.42
2023-04-27T16:38:36.577Z,38.37
2023-04-27T16:41:06.910Z,38.47
2023-04-27T16:43:35.539Z,38.46
2023-04-27T16:46:04.091Z,38.40
2023-04-27T16:48:33.159Z,38.52
2023-04-27T16:51:01.768Z,38.67
2023-04-27T16:53:30.274Z,38.60
2023-04-27T16:56:02.240Z,38.71
2023-04-27T16:58:34.741Z,38.77
2023-04-27T17:01:04.699Z,38.76
2023-04-27T17:03:42.930Z,38.88
2023-04-27T17:10:35.415Z,38.88
2023-04-27T17:13:38.656Z,38.84
2023-04-27T17:16:32.218Z,39.04
2023-04-27T17:19:25.284Z,39.07
2023-04-27T17:22:18.634Z,38.92
2023-04-27T17:25:12.512Z,39.07
2023-04-27T17:27:58.480Z,39.02
2023-04-27T17:31:02.885Z,39.07
2023-04-27T17:33:52.730Z,39.26
2023-04-27T17:36:49.794Z,39.33
2023-04-27T17:39:38.133Z,39.27
2023-04-27T17:42:32.733Z,39.39
2023-04-27T17:45:09.549Z,39.44
2023-04-27T17:47:39.018Z,39.60
2023-04-27T17:50:09.155Z,39.65
2023-04-27T17:52:37.911Z,39.42
2023-04-27T17:55:07.106Z,39.47
2023-04-27T17:57:35.895Z,39.64
2023-04-27T18:00:04.878Z,39.67
2023-04-27T18:02:39.071Z,39.58
2023-04-27T18:05:08.141Z,39.62
2023-04-27T18:07:37.206Z,39.72
2023-04-27T18:10:06.815Z,39.62
2023-04-27T18:12:35.958Z,39.91
2023-04-27T18:15:06.946Z,39.95
2023-04-27T18:17:38.003Z,39.83
2023-04-27T18:20:10.596Z,39.78
2023-04-27T18:22:41.026Z,40.02
2023-04-27T18:25:10.644Z,40.19
2023-04-27T18:27:40.302Z,40.19
2023-04-27T18:30:09.956Z,40.20
2023-04-27T18:32:38.453Z,40.31
2023-04-27T18:35:07.280Z,40.49
2023-04-27T18:37:36.864Z,40.66
2023-04-27T18:40:06.225Z,40.72
2023-04-27T18:42:37.290Z,40.67
2023-04-27T18:45:06.499Z,40.52
2023-04-27T18:47:35.073Z,40.45
2023-04-27T18:50:04.611Z,40.38
2023-04-27T18:52:33.784Z,40.75
2023-04-27T18:55:02.430Z,40.93
2023-04-27T18:57:30.880Z,40.55
2023-04-27T19:00:00.812Z,40.70
2023-04-27T19:02:30.170Z,40.89
2023-04-27T19:05:11.280Z,40.82
2023-04-27T19:07:42.068Z,41.16
2023-04-27T19:10:11.554Z,41.29
2023-04-27T19:12:40.299Z,41.24
2023-04-27T19:15:12.640Z,41.06
2023-04-27T19:17:41.573Z,41.17
2023-04-27T19:20:10.588Z,41.42
2023-04-27T19:22:39.747Z,41.71
2023-04-27T19:25:08.678Z,41.68
2023-04-27T19:27:37.288Z,41.63
2023-04-27T19:30:07.389Z,41.75
2023-04-27T19:32:35.931Z,41.77
2023-04-27T19:35:13.975Z,41.85
2023-04-27T19:37:43.317Z,42.37
2023-04-27T19:40:14.047Z,42.42
2023-04-27T19:42:43.112Z,42.41
2023-04-27T19:45:12.236Z,42.47
2023-04-27T19:47:41.087Z,42.68
2023-04-27T19:50:10.148Z,42.88
2023-04-27T19:52:39.319Z,42.79
2023-04-27T19:55:08.624Z,42.62
2023-04-27T19:57:37.146Z,42.56
2023-04-27T20:00:10.918Z,42.78
2023-04-27T20:02:42.887Z,42.97
2023-04-27T20:05:13.711Z,42.95
2023-04-27T20:07:42.780Z,43.11
2023-04-27T20:10:11.640Z,43.44
2023-04-27T20:12:55.166Z,43.56
2023-04-27T20:15:25.522Z,43.43
2023-04-27T20:17:54.305Z,43.35
2023-04-27T20:20:23.004Z,43.56
2023-04-27T20:22:51.852Z,43.51
2023-04-27T20:25:20.723Z,43.25
2023-04-27T20:27:49.291Z,43.56
2023-04-27T20:30:18.059Z,43.44
2023-04-27T20:32:47.339Z,43.63
2023-04-27T20:35:16.023Z,43.74
2023-04-27T20:37:47.404Z,43.54
2023-04-27T20:40:19.699Z,43.74
2023-04-27T20:42:49.635Z,43.69
2023-04-27T20:45:18.901Z,43.94
2023-04-27T20:47:48.034Z,44.17
2023-04-27T20:50:16.754Z,44.28
2023-04-27T20:52:45.182Z,44.42
2023-04-27T20:55:14.712Z,44.26
2023-04-27T20:57:43.210Z,44.34
2023-04-27T21:00:12.324Z,44.52
2023-04-27T21:02:41.447Z,44.71
2023-04-27T21:05:10.085Z,44.64
2023-04-27T21:07:38.519Z,44.37
2023-04-27T21:10:08.369Z,44.30
2023-04-27T21:12:37.097Z,44.69
2023-04-27T21:15:06.035Z,44.81
2023-04-27T21:17:35.135Z,44.87
2023-04-27T21:20:05.003Z,45.01
2023-04-27T21:22:33.455Z,45.02
2023-04-27T21:25:03.073Z,45.06
2023-04-27T21:27:31.724Z,45.16
2023-04-27T21:30:00.416Z,45.24
2023-04-27T21:32:29.492Z,45.23
2023-04-27T21:34:57.922Z,45.34
2023-04-27T21:37:26.632Z,45.59
2023-04-27T21:39:56.589Z,45.57
2023-04-27T21:42:25.157Z,45.36
2023-04-27T21:44:53.567Z,45.37
2023-04-27T21:47:22.205Z,45.57
2023-04-27T21:49:52.467Z,45.58
2023-04-27T21:52:21.915Z,45.70
2023-04-27T21:54:50.566Z,45.52
2023-04-27T21:57:20.237Z,45.72
2023-04-27T21:59:48.756Z,45.88
2023-04-27T22:02:17.398Z,45.77
2023-04-27T22:04:46.110Z,45.90
2023-04-27T22:07:14.710Z,46.02
2023-04-27T22:09:43.622Z,46.01
2023-04-27T22:12:12.661Z,46.13
2023-04-27T22:14:42.147Z,46.29
2023-04-27T22:17:13.155Z,46.18
2023-04-27T22:19:42.597Z,46.26
2023-04-27T22:22:11.038Z,46.36
2023-04-27T22:24:40.224Z,46.49
2023-04-27T22:27:08.831Z,46.66
2023-04-27T22:29:37.404Z,46.77
2023-04-27T22:32:06.700Z,46.73
2023-04-27T22:34:35.328Z,46.96
2023-04-27T22:37:03.997Z,47.04
2023-04-27T22:39:32.924Z,47.22
2023-04-27T22:42:01.981Z,46.97
2023-04-27T22:44:30.628Z,46.94
2023-04-27T22:47:01.316Z,46.96
2023-04-27T22:49:30.100Z,47.08
2023-04-27T22:51:58.614Z,47.05
2023-04-27T22:54:28.595Z,46.98
2023-04-27T22:56:58.954Z,47.30
2023-04-27T22:59:27.835Z,47.41
2023-04-27T23:01:56.614Z,47.24
2023-04-27T23:04:26.935Z,47.42
2023-04-27T23:06:57.159Z,47.48
2023-04-27T23:09:26.124Z,47.41
2023-04-27T23:11:55.127Z,47.50
2023-04-27T23:14:24.211Z,47.61
2023-04-27T23:16:53.096Z,47.70
2023-04-27T23:19:21.593Z,47.57
2023-04-27T23:21:52.759Z,47.84
2023-04-27T23:24:21.860Z,47.94
2023-04-27T23:26:50.305Z,48.01
2023-04-27T23:29:18.791Z,48.29
2023-04-27T23:31:48.078Z,48.13
2023-04-27T23:34:16.715Z,48.31
2023-04-27T23:36:45.464Z,48.45
2023-04-27T23:39:14.446Z,48.50
2023-04-27T23:41:42.962Z,48.52
2023-04-27T23:44:12.137Z,48.58
2023-04-27T23:46:40.850Z,48.55
2023-04-27T23:49:09.352Z,48.59
2023-04-27T23:51:37.847Z,48.40
2023-04-27T23:54:06.765Z,48.47
2023-04-27T23:56:35.264Z,48.42
2023-04-27T23:59:03.793Z,48.72
