createdAt,value
2022-08-05T00:00:55.002Z,20.10
2022-08-05T00:03:22.105Z,20.00
2022-08-05T00:06:04.540Z,20.10
2022-08-05T00:08:36.565Z,20.10
2022-08-05T00:11:07.614Z,20.10
2022-08-05T00:13:53.024Z,20.20
2022-08-05T00:16:36.378Z,20.20
2022-08-05T00:19:07.857Z,20.00
2022-08-05T00:21:35.633Z,20.00
2022-08-05T00:24:10.778Z,20.10
2022-08-05T00:26:39.006Z,20.10
2022-08-05T00:29:13.700Z,20.10
2022-08-05T00:31:54.494Z,20.10
2022-08-05T00:34:55.924Z,20.10
2022-08-05T00:37:14.722Z,20.10
2022-08-05T00:39:57.509Z,20.10
2022-08-05T00:42:36.858Z,20.10
2022-08-05T00:45:08.504Z,20.00
2022-08-05T00:47:57.103Z,19.90
2022-08-05T00:50:25.954Z,19.90
2022-08-05T00:52:55.024Z,19.90
2022-08-05T00:55:22.313Z,19.80
2022-08-05T00:57:58.337Z,19.80
2022-08-05T01:00:27.907Z,19.90
2022-08-05T01:02:55.569Z,19.80
2022-08-05T01:05:23.019Z,19.80
2022-08-05T01:08:39.861Z,19.80
2022-08-05T01:10:51.450Z,19.70
2022-08-05T01:13:27.562Z,19.80
2022-08-05T01:16:34.302Z,19.80
2022-08-05T01:19:07.183Z,19.70
2022-08-05T01:21:44.540Z,19.70
2022-08-05T01:24:22.060Z,19.80
2022-08-05T01:27:19.497Z,19.70
2022-08-05T01:29:51.762Z,19.70
2022-08-05T01:32:21.583Z,19.70
2022-08-05T01:35:01.258Z,19.70
2022-08-05T01:37:36.560Z,19.60
2022-08-05T01:40:04.476Z,19.60
2022-08-05T01:42:31.432Z,19.60
2022-08-05T01:44:59.915Z,19.60
2022-08-05T01:47:38.552Z,19.60
2022-08-05T01:50:15.388Z,19.60
2022-08-05T01:52:44.715Z,19.50
2022-08-05T01:55:17.302Z,19.50
2022-08-05T01:58:14.755Z,19.50
2022-08-05T02:00:33.894Z,19.60
2022-08-05T02:03:32.138Z,19.50
2022-08-05T02:06:33.377Z,19.50
2022-08-05T02:08:58.788Z,19.50
2022-08-05T02:11:33.606Z,19.50
2022-08-05T02:14:18.697Z,19.60
2022-08-05T02:16:52.761Z,19.60
2022-08-05T02:19:34.938Z,19.60
2022-08-05T02:22:25.733Z,19.50
2022-08-05T02:24:56.605Z,19.50
2022-08-05T02:27:29.992Z,19.50
2022-08-05T02:30:14.680Z,19.60
2022-08-05T02:32:43.758Z,19.50
2022-08-05T02:35:14.167Z,19.50
2022-08-05T02:37:47.886Z,19.40
2022-08-05T02:40:22.179Z,19.30
2022-08-05T02:42:52.727Z,19.20
2022-08-05T02:45:23.970Z,19.20
2022-08-05T02:48:07.723Z,19.20
2022-08-05T02:50:44.158Z,19.40
2022-08-05T02:53:15.942Z,19.30
2022-08-05T02:55:55.331Z,19.30
2022-08-05T02:58:28.893Z,19.30
2022-08-05T03:00:59.369Z,19.40
2022-08-05T03:03:26.853Z,19.40
2022-08-05T03:06:55.961Z,19.30
2022-08-05T03:08:49.010Z,19.20
2022-08-05T03:11:54.469Z,19.30
2022-08-05T03:14:08.390Z,19.30
2022-08-05T03:16:35.979Z,19.20
2022-08-05T03:19:12.559Z,19.30
2022-08-05T03:21:49.597Z,19.30
2022-08-05T03:24:18.611Z,19.20
2022-08-05T03:26:59.649Z,19.20
2022-08-05T03:29:45.136Z,19.20
2022-08-05T03:32:15.973Z,19.20
2022-08-05T03:34:51.116Z,19.20
2022-08-05T03:37:19.815Z,19.20
2022-08-05T03:39:58.509Z,19.20
2022-08-05T03:42:27.058Z,19.20
2022-08-05T03:44:56.150Z,19.10
2022-08-05T03:47:24.474Z,19.10
2022-08-05T03:49:52.534Z,19.10
2022-08-05T03:52:48.404Z,19.10
2022-08-05T03:56:05.756Z,19.00
2022-08-05T03:58:08.262Z,19.00
2022-08-05T04:00:37.870Z,19.00
2022-08-05T04:03:08.984Z,18.90
2022-08-05T04:05:53.606Z,18.90
2022-08-05T04:08:29.626Z,19.00
2022-08-05T04:11:02.908Z,19.10
2022-08-05T04:13:51.180Z,19.10
2022-08-05T04:16:24.056Z,19.00
2022-08-05T04:18:54.373Z,19.00
2022-08-05T04:22:08.467Z,18.90
2022-08-05T04:24:14.235Z,19.00
2022-08-05T04:26:47.087Z,19.00
2022-08-05T04:29:14.291Z,19.00
2022-08-05T04:31:44.009Z,19.00
2022-08-05T04:34:31.801Z,18.90
2022-08-05T04:37:00.772Z,18.90
2022-08-05T04:39:28.161Z,19.00
2022-08-05T04:41:55.761Z,19.00
2022-08-05T04:44:29.609Z,19.00
2022-08-05T04:47:08.907Z,19.10
2022-08-05T04:50:02.419Z,19.10
2022-08-05T04:52:27.406Z,19.10
2022-08-05T04:54:57.376Z,19.10
2022-08-05T04:57:29.130Z,19.00
2022-08-05T05:00:10.375Z,19.00
2022-08-05T05:02:41.926Z,18.90
2022-08-05T05:05:16.908Z,19.00
2022-08-05T05:07:56.637Z,19.00
2022-08-05T05:10:33.303Z,18.90
2022-08-05T05:13:01.724Z,18.90
2022-08-05T05:15:57.108Z,18.90
2022-08-05T05:18:31.203Z,18.90
2022-08-05T05:21:00.577Z,18.90
2022-08-05T05:23:38.800Z,18.90
2022-08-05T05:26:14.740Z,18.90
2022-08-05T05:28:44.992Z,18.80
2022-08-05T05:31:13.071Z,18.80
2022-08-05T05:33:59.535Z,18.80
2022-08-05T05:36:28.579Z,18.80
2022-08-05T05:38:57.398Z,18.80
2022-08-05T05:41:24.515Z,18.90
2022-08-05T05:43:57.345Z,18.80
2022-08-05T05:46:27.062Z,18.80
2022-08-05T05:48:54.248Z,18.80
2022-08-05T05:51:22.725Z,18.80
2022-08-05T05:53:58.146Z,18.80
2022-08-05T05:56:32.901Z,18.90
2022-08-05T05:59:06.749Z,18.90
2022-08-05T06:01:37.396Z,18.80
2022-08-05T06:04:06.475Z,18.90
2022-08-05T06:06:34.651Z,19.00
2022-08-05T06:09:04.109Z,19.00
2022-08-05T06:11:32.110Z,19.00
2022-08-05T06:14:00.445Z,19.10
2022-08-05T06:16:36.967Z,19.10
2022-08-05T06:19:07.577Z,19.00
2022-08-05T06:21:38.363Z,19.20
2022-08-05T06:24:11.254Z,19.20
2022-08-05T06:26:51.958Z,19.20
2022-08-05T06:29:25.525Z,19.20
2022-08-05T06:32:21.175Z,19.30
2022-08-05T06:34:53.446Z,19.30
2022-08-05T06:37:55.842Z,19.50
2022-08-05T06:40:13.824Z,19.50
2022-08-05T06:42:41.663Z,19.40
2022-08-05T06:45:09.541Z,19.40
2022-08-05T06:48:44.194Z,19.50
2022-08-05T06:50:25.097Z,19.50
2022-08-05T06:53:03.702Z,19.40
2022-08-05T06:55:42.035Z,19.30
2022-08-05T06:58:29.136Z,19.40
2022-08-05T07:01:03.597Z,19.40
2022-08-05T07:03:32.941Z,19.40
2022-08-05T07:06:06.186Z,19.40
2022-08-05T07:08:47.561Z,19.40
2022-08-05T07:11:22.379Z,19.40
2022-08-05T07:14:20.760Z,19.40
2022-08-05T07:18:01.976Z,19.60
2022-08-05T07:22:36.197Z,20.10
2022-08-05T07:25:23.803Z,20.10
2022-08-05T07:27:57.638Z,20.50
2022-08-05T07:30:34.469Z,20.90
2022-08-05T07:33:09.451Z,21.10
2022-08-05T07:36:04.062Z,21.10
2022-08-05T07:38:32.814Z,21.50
2022-08-05T07:42:07.316Z,21.70
2022-08-05T07:43:51.311Z,21.70
2022-08-05T07:46:24.407Z,21.40
2022-08-05T07:49:01.878Z,21.40
2022-08-05T07:51:41.130Z,21.70
2022-08-05T07:54:26.556Z,22.10
2022-08-05T07:57:01.386Z,22.20
2022-08-05T07:59:41.919Z,21.80
2022-08-05T08:02:15.779Z,22.00
2022-08-05T08:04:46.654Z,22.10
2022-08-05T08:07:17.916Z,22.20
2022-08-05T08:09:46.039Z,22.10
2022-08-05T08:12:35.310Z,22.10
2022-08-05T08:15:04.327Z,22.10
2022-08-05T08:17:32.464Z,21.90
2022-08-05T08:20:20.995Z,22.00
2022-08-05T08:22:57.069Z,22.10
2022-08-05T08:25:34.613Z,22.30
2022-08-05T08:28:18.213Z,22.00
2022-08-05T08:30:49.916Z,21.30
2022-08-05T08:33:21.092Z,21.30
2022-08-05T08:35:53.151Z,21.20
2022-08-05T08:38:35.238Z,21.00
2022-08-05T08:41:06.293Z,21.20
2022-08-05T08:45:23.663Z,21.30
2022-08-05T08:46:22.054Z,21.30
2022-08-05T08:49:06.401Z,21.10
2022-08-05T08:52:03.597Z,21.20
2022-08-05T08:54:27.177Z,21.60
2022-08-05T08:56:54.531Z,21.80
2022-08-05T08:59:23.601Z,22.20
2022-08-05T09:01:57.275Z,22.20
2022-08-05T09:04:30.287Z,22.00
2022-08-05T09:06:58.314Z,21.90
2022-08-05T09:09:26.101Z,21.90
2022-08-05T09:12:20.032Z,22.00
2022-08-05T09:14:58.881Z,22.10
2022-08-05T09:17:40.776Z,21.80
2022-08-05T09:20:09.161Z,21.80
2022-08-05T09:23:37.231Z,21.80
2022-08-05T09:26:22.164Z,21.50
2022-08-05T09:28:49.857Z,21.40
2022-08-05T09:31:43.197Z,21.10
2022-08-05T09:34:06.201Z,21.00
2022-08-05T09:36:53.933Z,21.00
2022-08-05T09:39:41.332Z,21.10
2022-08-05T09:42:17.237Z,21.10
2022-08-05T09:44:49.406Z,21.20
2022-08-05T09:47:22.557Z,21.20
2022-08-05T09:50:02.523Z,21.20
2022-08-05T09:52:35.753Z,21.30
2022-08-05T09:55:58.503Z,21.30
2022-08-05T09:57:54.643Z,21.40
2022-08-05T10:00:26.506Z,21.40
2022-08-05T10:02:57.992Z,21.50
2022-08-05T10:05:26.661Z,21.60
2022-08-05T10:08:11.159Z,21.30
2022-08-05T10:10:48.158Z,21.40
2022-08-05T10:13:47.313Z,21.70
2022-08-05T10:16:42.035Z,21.70
2022-08-05T10:19:23.516Z,21.70
2022-08-05T10:21:59.143Z,21.80
2022-08-05T10:24:26.967Z,21.90
2022-08-05T10:27:00.362Z,21.90
2022-08-05T10:30:07.104Z,21.80
2022-08-05T10:32:53.121Z,21.40
2022-08-05T10:35:04.276Z,21.50
2022-08-05T10:37:40.461Z,21.50
2022-08-05T10:40:46.564Z,21.50
2022-08-05T10:43:35.818Z,21.50
2022-08-05T10:46:09.096Z,21.40
2022-08-05T10:48:56.445Z,21.50
2022-08-05T10:51:29.365Z,21.50
2022-08-05T10:54:02.089Z,21.70
2022-08-05T10:56:56.060Z,21.60
2022-08-05T11:00:03.391Z,21.70
2022-08-05T11:02:37.717Z,21.70
2022-08-05T11:05:08.606Z,21.70
2022-08-05T11:08:02.816Z,21.60
2022-08-05T11:10:29.198Z,21.30
2022-08-05T11:12:57.918Z,21.10
2022-08-05T11:15:59.425Z,21.20
2022-08-05T11:18:30.114Z,21.10
2022-08-05T11:20:59.621Z,21.20
2022-08-05T11:23:33.692Z,21.10
2022-08-05T11:26:29.181Z,21.20
2022-08-05T11:29:11.552Z,21.30
2022-08-05T11:31:53.827Z,21.40
2022-08-05T11:34:51.932Z,21.40
2022-08-05T11:38:28.420Z,21.30
2022-08-05T11:41:35.510Z,21.30
2022-08-05T11:44:07.414Z,21.20
2022-08-05T11:46:58.754Z,21.30
2022-08-05T11:49:35.192Z,21.20
2022-08-05T11:52:08.385Z,21.30
2022-08-05T11:54:40.351Z,21.30
2022-08-05T11:57:24.377Z,21.20
2022-08-05T11:59:53.850Z,21.10
2022-08-05T12:02:30.718Z,20.90
2022-08-05T12:05:01.158Z,20.80
2022-08-05T12:08:03.262Z,20.80
2022-08-05T12:10:43.430Z,20.70
2022-08-05T12:13:16.684Z,20.90
2022-08-05T12:15:50.244Z,20.70
2022-08-05T12:18:18.648Z,20.70
2022-08-05T12:20:47.725Z,20.80
2022-08-05T12:23:14.916Z,20.90
2022-08-05T12:25:56.397Z,20.80
2022-08-05T12:28:51.176Z,20.70
2022-08-05T12:31:23.338Z,20.90
2022-08-05T12:34:07.061Z,20.90
2022-08-05T12:36:35.068Z,20.90
2022-08-05T12:39:05.646Z,20.60
2022-08-05T12:41:43.675Z,20.50
2022-08-05T12:44:21.626Z,20.60
2022-08-05T12:46:59.940Z,20.70
2022-08-05T12:50:04.815Z,20.70
2022-08-05T12:52:39.562Z,20.80
2022-08-05T12:55:22.648Z,20.80
2022-08-05T12:58:49.717Z,20.70
2022-08-05T13:01:59.712Z,20.50
2022-08-05T13:03:32.435Z,20.40
2022-08-05T13:06:01.231Z,20.30
2022-08-05T13:08:32.356Z,20.30
2022-08-05T13:11:04.400Z,20.40
2022-08-05T13:14:06.467Z,20.50
2022-08-05T13:16:20.067Z,20.60
2022-08-05T13:18:59.497Z,20.50
2022-08-05T13:21:28.612Z,20.40
2022-08-05T13:24:08.581Z,20.40
2022-08-05T13:26:36.039Z,20.50
2022-08-05T13:29:03.078Z,20.50
2022-08-05T13:32:03.198Z,20.60
2022-08-05T13:34:25.062Z,20.50
2022-08-05T13:36:56.243Z,20.50
2022-08-05T13:40:13.027Z,20.80
2022-08-05T13:42:14.373Z,20.80
2022-08-05T13:44:46.400Z,20.60
2022-08-05T13:47:35.258Z,20.40
2022-08-05T13:50:06.573Z,20.50
2022-08-05T13:52:36.657Z,20.70
2022-08-05T13:55:07.390Z,20.70
2022-08-05T13:57:51.308Z,20.50
2022-08-05T14:00:26.933Z,20.50
2022-08-05T14:02:56.988Z,20.20
2022-08-05T14:05:48.020Z,20.10
2022-08-05T14:08:21.086Z,20.10
2022-08-05T14:10:59.828Z,20.20
2022-08-05T14:13:41.864Z,20.40
2022-08-05T14:16:11.251Z,20.40
2022-08-05T14:18:38.722Z,20.30
2022-08-05T14:22:07.469Z,20.30
2022-08-05T14:23:52.825Z,20.30
2022-08-05T14:26:37.054Z,20.20
2022-08-05T14:29:15.693Z,20.20
2022-08-05T14:32:03.157Z,20.30
2022-08-05T14:34:30.462Z,20.30
2022-08-05T14:37:03.540Z,20.40
2022-08-05T14:39:49.648Z,20.40
2022-08-05T14:42:21.746Z,20.30
2022-08-05T14:44:50.984Z,20.20
2022-08-05T14:48:03.805Z,20.30
2022-08-05T14:50:15.682Z,20.30
2022-08-05T14:52:53.032Z,20.20
2022-08-05T14:55:24.781Z,20.40
2022-08-05T14:57:54.671Z,20.40
2022-08-05T15:00:27.746Z,20.30
2022-08-05T15:02:55.502Z,20.40
2022-08-05T15:05:29.995Z,20.30
2022-08-05T15:08:15.944Z,20.30
2022-08-05T15:10:46.776Z,20.30
2022-08-05T15:13:14.035Z,20.20
2022-08-05T15:15:54.943Z,20.10
2022-08-05T15:18:23.711Z,20.10
2022-08-05T15:20:51.410Z,20.20
2022-08-05T15:23:18.662Z,20.20
2022-08-05T15:25:52.592Z,20.10
2022-08-05T15:28:27.010Z,20.10
2022-08-05T15:30:55.098Z,20.20
2022-08-05T15:34:04.258Z,20.10
2022-08-05T15:36:17.368Z,20.10
2022-08-05T15:40:42.746Z,20.20
2022-08-05T15:41:57.474Z,20.30
2022-08-05T15:44:27.636Z,20.00
2022-08-05T15:46:55.818Z,20.00
2022-08-05T15:49:40.769Z,20.30
2022-08-05T15:52:29.307Z,20.60
2022-08-05T15:54:56.886Z,20.30
2022-08-05T15:57:24.355Z,20.20
2022-08-05T15:59:56.650Z,20.10
2022-08-05T16:02:28.680Z,20.10
2022-08-05T16:04:56.069Z,20.00
2022-08-05T16:07:23.093Z,20.40
2022-08-05T16:09:51.514Z,20.50
2022-08-05T16:12:21.801Z,20.50
2022-08-05T16:14:48.785Z,20.50
2022-08-05T16:17:16.303Z,20.20
2022-08-05T16:20:04.552Z,20.10
2022-08-05T16:22:33.938Z,20.20
2022-08-05T16:25:07.941Z,20.10
2022-08-05T16:28:00.715Z,20.20
2022-08-05T16:30:26.707Z,20.20
2022-08-05T16:32:56.897Z,20.20
2022-08-05T16:35:28.332Z,20.20
2022-08-05T16:38:03.581Z,20.10
2022-08-05T16:40:52.146Z,20.00
2022-08-05T16:43:24.013Z,20.10
2022-08-05T16:46:06.168Z,20.20
2022-08-05T16:48:38.491Z,20.00
2022-08-05T16:51:09.998Z,20.10
2022-08-05T16:54:05.932Z,20.10
2022-08-05T16:56:26.797Z,20.10
2022-08-05T16:58:54.548Z,20.10
2022-08-05T17:01:22.244Z,20.10
2022-08-05T17:03:52.213Z,19.90
2022-08-05T17:06:19.953Z,20.00
2022-08-05T17:08:53.165Z,19.80
2022-08-05T17:11:25.439Z,19.80
2022-08-05T17:14:00.558Z,19.70
2022-08-05T17:16:37.293Z,19.70
2022-08-05T17:19:07.409Z,19.70
2022-08-05T17:21:35.689Z,19.60
2022-08-05T17:24:07.303Z,19.50
2022-08-05T17:26:47.600Z,19.50
2022-08-05T17:29:14.899Z,19.60
2022-08-05T17:31:56.796Z,19.60
2022-08-05T17:34:29.877Z,19.60
2022-08-05T17:37:00.374Z,19.30
2022-08-05T17:39:34.132Z,19.40
2022-08-05T17:42:18.520Z,19.20
2022-08-05T17:44:50.208Z,19.20
2022-08-05T17:47:22.896Z,19.40
2022-08-05T17:50:00.582Z,19.50
2022-08-05T17:52:32.443Z,19.30
2022-08-05T17:55:00.162Z,19.20
2022-08-05T17:57:27.785Z,19.10
2022-08-05T18:00:03.717Z,19.00
2022-08-05T18:02:32.504Z,19.00
2022-08-05T18:05:03.019Z,19.10
2022-08-05T18:07:41.193Z,19.10
2022-08-05T18:10:11.103Z,19.00
2022-08-05T18:12:39.107Z,18.80
2022-08-05T18:15:06.571Z,19.00
2022-08-05T18:18:01.167Z,18.90
2022-08-05T18:20:29.585Z,18.80
2022-08-05T18:23:11.432Z,18.80
2022-08-05T18:25:44.757Z,18.60
2022-08-05T18:28:12.030Z,18.60
2022-08-05T18:30:50.829Z,18.50
2022-08-05T18:33:24.143Z,18.70
2022-08-05T18:36:04.284Z,18.50
2022-08-05T18:38:35.970Z,18.40
2022-08-05T18:41:57.703Z,18.40
2022-08-05T18:43:51.620Z,18.50
2022-08-05T18:46:19.787Z,18.50
2022-08-05T18:48:52.669Z,18.50
2022-08-05T18:52:05.715Z,18.60
2022-08-05T18:54:27.640Z,18.50
2022-08-05T18:57:01.729Z,18.40
2022-08-05T18:59:43.751Z,18.30
2022-08-05T19:02:27.492Z,18.30
2022-08-05T19:05:02.477Z,18.20
2022-08-05T19:07:48.308Z,18.30
2022-08-05T19:10:16.424Z,18.30
2022-08-05T19:12:45.950Z,18.30
2022-08-05T19:15:25.251Z,18.40
2022-08-05T19:18:09.326Z,18.30
2022-08-05T19:20:41.549Z,18.40
2022-08-05T19:24:04.047Z,18.30
2022-08-05T19:26:02.174Z,18.20
2022-08-05T19:28:34.799Z,18.20
2022-08-05T19:31:04.953Z,18.20
2022-08-05T19:33:36.799Z,18.30
2022-08-05T19:36:05.934Z,18.20
2022-08-05T19:38:35.841Z,18.10
2022-08-05T19:41:06.837Z,18.00
2022-08-05T19:44:06.101Z,17.80
2022-08-05T19:46:30.054Z,17.80
2022-08-05T19:49:01.133Z,17.80
2022-08-05T19:52:05.555Z,17.90
2022-08-05T19:54:26.777Z,17.80
2022-08-05T19:56:59.329Z,17.70
2022-08-05T19:59:54.679Z,17.70
2022-08-05T20:02:17.391Z,17.80
2022-08-05T20:04:48.212Z,17.90
2022-08-05T20:07:38.960Z,17.80
2022-08-05T20:10:11.725Z,17.80
2022-08-05T20:12:46.127Z,17.60
2022-08-05T20:15:23.354Z,17.60
2022-08-05T20:18:10.470Z,17.70
2022-08-05T20:20:55.173Z,17.60
2022-08-05T20:23:39.269Z,17.40
2022-08-05T20:26:16.070Z,17.30
2022-08-05T20:28:48.917Z,17.50
2022-08-05T20:31:22.834Z,17.30
2022-08-05T20:33:55.616Z,17.40
2022-08-05T20:36:24.153Z,17.30
2022-08-05T20:38:54.537Z,17.30
2022-08-05T20:41:27.358Z,17.40
2022-08-05T20:44:19.418Z,17.40
2022-08-05T20:46:59.724Z,17.30
2022-08-05T20:49:27.058Z,17.40
2022-08-05T20:51:55.541Z,17.30
2022-08-05T20:54:43.288Z,17.30
2022-08-05T20:57:42.628Z,17.40
2022-08-05T21:00:20.168Z,17.30
2022-08-05T21:03:01.521Z,17.20
2022-08-05T21:05:48.250Z,17.30
2022-08-05T21:08:16.287Z,17.20
2022-08-05T21:10:48.891Z,17.20
2022-08-05T21:13:37.891Z,17.10
2022-08-05T21:16:04.780Z,17.00
2022-08-05T21:18:32.277Z,17.00
2022-08-05T21:20:59.214Z,17.10
2022-08-05T21:23:26.124Z,17.20
2022-08-05T21:25:55.443Z,17.10
2022-08-05T21:28:23.874Z,17.10
2022-08-05T21:30:57.812Z,17.00
2022-08-05T21:33:24.882Z,17.00
2022-08-05T21:36:04.558Z,17.10
2022-08-05T21:38:31.849Z,17.00
2022-08-05T21:40:58.849Z,17.10
2022-08-05T21:43:25.980Z,17.10
2022-08-05T21:45:57.374Z,17.10
2022-08-05T21:48:27.966Z,17.20
2022-08-05T21:50:55.490Z,17.20
2022-08-05T21:53:27.019Z,17.30
2022-08-05T21:56:05.667Z,17.30
2022-08-05T21:58:42.391Z,17.40
2022-08-05T22:01:10.638Z,17.30
2022-08-05T22:03:48.605Z,17.40
2022-08-05T22:06:23.019Z,17.40
2022-08-05T22:09:02.231Z,17.40
2022-08-05T22:11:41.074Z,17.30
2022-08-05T22:14:37.275Z,17.20
2022-08-05T22:17:01.442Z,17.40
2022-08-05T22:20:00.079Z,17.40
2022-08-05T22:22:27.073Z,17.40
2022-08-05T22:25:27.357Z,17.40
2022-08-05T22:28:09.781Z,17.40
2022-08-05T22:30:55.306Z,17.40
2022-08-05T22:33:57.323Z,17.40
2022-08-05T22:36:15.558Z,17.30
2022-08-05T22:38:48.253Z,17.30
2022-08-05T22:42:04.354Z,17.20
2022-08-05T22:44:04.940Z,17.00
2022-08-05T22:46:40.114Z,17.10
2022-08-05T22:49:12.234Z,17.20
2022-08-05T22:52:04.644Z,17.10
2022-08-05T22:54:35.986Z,17.10
2022-08-05T22:57:04.795Z,17.20
2022-08-05T22:59:46.041Z,17.10
2022-08-05T23:02:28.899Z,17.00
2022-08-05T23:05:01.820Z,17.10
2022-08-05T23:07:32.794Z,17.10
2022-08-05T23:10:12.036Z,17.10
2022-08-05T23:12:39.060Z,16.90
2022-08-05T23:15:09.029Z,16.90
2022-08-05T23:17:37.858Z,16.90
2022-08-05T23:20:24.399Z,16.90
2022-08-05T23:22:55.810Z,16.70
2022-08-05T23:25:52.197Z,16.60
2022-08-05T23:28:11.951Z,16.70
2022-08-05T23:30:40.480Z,16.70
2022-08-05T23:33:16.461Z,16.80
2022-08-05T23:35:51.126Z,16.80
2022-08-05T23:38:18.274Z,16.70
2022-08-05T23:40:49.852Z,16.70
2022-08-05T23:43:25.066Z,16.60
2022-08-05T23:46:21.367Z,16.50
2022-08-05T23:49:00.790Z,16.50
2022-08-05T23:51:55.068Z,16.40
2022-08-05T23:54:34.237Z,16.40
2022-08-05T23:57:05.241Z,16.40
