createdAt,value
2018-02-10T00:00:43.083Z,0
2018-02-10T00:01:44.774Z,0
2018-02-10T00:02:46.513Z,0
2018-02-10T00:03:48.219Z,0
2018-02-10T00:04:49.919Z,0
2018-02-10T00:05:51.665Z,0
2018-02-10T00:06:53.309Z,0
2018-02-10T00:07:54.993Z,0
2018-02-10T00:08:56.692Z,0
2018-02-10T00:09:58.422Z,0
2018-02-10T00:11:00.129Z,0
2018-02-10T00:12:01.811Z,0
2018-02-10T00:13:03.572Z,0
2018-02-10T00:14:05.288Z,0
2018-02-10T00:15:06.975Z,0
2018-02-10T00:16:08.688Z,0
2018-02-10T00:17:10.503Z,0
2018-02-10T00:18:12.207Z,0
2018-02-10T00:19:13.944Z,0
2018-02-10T00:20:15.666Z,0
2018-02-10T00:21:17.355Z,0
2018-02-10T00:22:19.054Z,0
2018-02-10T00:23:20.779Z,0
2018-02-10T00:24:22.484Z,0
2018-02-10T00:25:24.271Z,0
2018-02-10T00:26:26.021Z,0
2018-02-10T00:27:27.755Z,0
2018-02-10T00:28:29.437Z,0
2018-02-10T00:29:31.112Z,0
2018-02-10T00:30:32.806Z,0
2018-02-10T00:31:34.492Z,0
2018-02-10T00:32:36.191Z,0
2018-02-10T00:33:37.892Z,0
2018-02-10T00:34:39.597Z,0
2018-02-10T00:35:41.283Z,0
2018-02-10T00:36:42.968Z,0
2018-02-10T00:37:44.653Z,0
2018-02-10T00:38:46.346Z,0
2018-02-10T00:39:48.042Z,0
2018-02-10T00:40:49.749Z,0
2018-02-10T00:41:51.447Z,0
2018-02-10T00:42:53.133Z,0
2018-02-10T00:43:54.845Z,0
2018-02-10T00:44:56.549Z,0
2018-02-10T00:45:58.247Z,0
2018-02-10T00:46:59.929Z,0
2018-02-10T00:48:01.637Z,0
2018-02-10T00:49:03.320Z,0
2018-02-10T00:50:05.009Z,0
2018-02-10T00:51:06.710Z,0
2018-02-10T00:52:08.389Z,0
2018-02-10T00:53:10.099Z,0
2018-02-10T00:54:11.826Z,0
2018-02-10T00:55:13.528Z,0
2018-02-10T00:56:15.206Z,0
2018-02-10T00:57:16.900Z,0
2018-02-10T00:58:18.590Z,0
2018-02-10T00:59:20.283Z,0
2018-02-10T01:00:21.969Z,0
2018-02-10T01:01:23.662Z,0
2018-02-10T01:02:25.364Z,0
2018-02-10T01:03:27.042Z,0
2018-02-10T01:04:28.730Z,0
2018-02-10T01:05:30.423Z,0
2018-02-10T01:06:32.124Z,0
2018-02-10T01:07:33.818Z,0
2018-02-10T01:08:35.506Z,0
2018-02-10T01:09:37.212Z,0
2018-02-10T01:10:38.893Z,0
2018-02-10T01:11:40.594Z,0
2018-02-10T01:12:42.276Z,0
2018-02-10T01:13:43.970Z,0
2018-02-10T01:14:45.666Z,0
2018-02-10T01:15:47.348Z,0
2018-02-10T01:16:49.065Z,0
2018-02-10T01:17:50.753Z,0
2018-02-10T01:18:52.456Z,0
2018-02-10T01:19:54.150Z,0
2018-02-10T01:20:55.861Z,0
2018-02-10T01:21:57.561Z,0
2018-02-10T01:22:59.290Z,0
2018-02-10T01:24:00.981Z,0
2018-02-10T01:25:02.681Z,0
2018-02-10T01:26:04.387Z,0
2018-02-10T01:27:06.099Z,0
2018-02-10T01:28:07.821Z,0
2018-02-10T01:29:09.544Z,0
2018-02-10T01:30:11.226Z,0
2018-02-10T01:31:12.922Z,0
2018-02-10T01:32:14.618Z,0
2018-02-10T01:33:16.369Z,0
2018-02-10T01:34:18.101Z,0
2018-02-10T01:35:19.811Z,0
2018-02-10T01:36:21.522Z,0
2018-02-10T01:37:23.218Z,0
2018-02-10T01:38:24.897Z,0
2018-02-10T01:39:26.627Z,0
2018-02-10T01:40:28.329Z,0
2018-02-10T01:41:30.021Z,0
2018-02-10T01:42:31.710Z,0
2018-02-10T01:43:33.482Z,0
2018-02-10T01:44:35.229Z,0
2018-02-10T01:45:36.949Z,0
2018-02-10T01:46:38.659Z,0
2018-02-10T01:47:40.370Z,0
2018-02-10T01:48:42.131Z,0
2018-02-10T01:49:43.820Z,0
2018-02-10T01:50:45.516Z,0
2018-02-10T01:51:47.236Z,0
2018-02-10T01:52:48.905Z,0
2018-02-10T01:53:50.616Z,0
2018-02-10T01:54:52.337Z,0
2018-02-10T01:55:54.050Z,0
2018-02-10T01:56:55.766Z,0
2018-02-10T01:57:57.479Z,0
2018-02-10T01:58:59.228Z,0
2018-02-10T02:00:00.976Z,0
2018-02-10T02:01:02.681Z,0
2018-02-10T02:02:04.392Z,0
2018-02-10T02:03:06.095Z,0
2018-02-10T02:04:07.939Z,0
2018-02-10T02:05:09.675Z,0
2018-02-10T02:06:11.420Z,0
2018-02-10T02:07:13.232Z,0
2018-02-10T02:08:14.924Z,0
2018-02-10T02:09:16.620Z,0
2018-02-10T02:10:18.307Z,0
2018-02-10T02:11:20.002Z,0
2018-02-10T02:12:21.715Z,0
2018-02-10T02:13:23.424Z,0
2018-02-10T02:14:25.119Z,0
2018-02-10T02:15:26.883Z,0
2018-02-10T02:16:28.608Z,0
2018-02-10T02:17:30.325Z,0
2018-02-10T02:18:32.056Z,0
2018-02-10T02:19:33.910Z,0
2018-02-10T02:20:35.606Z,0
2018-02-10T02:21:37.306Z,0
2018-02-10T02:22:39.006Z,0
2018-02-10T02:23:40.710Z,0
2018-02-10T02:24:42.488Z,0
2018-02-10T02:25:44.191Z,0
2018-02-10T02:26:45.891Z,0
2018-02-10T02:27:47.636Z,0
2018-02-10T02:28:49.352Z,0
2018-02-10T02:29:51.036Z,0
2018-02-10T02:30:52.729Z,0
2018-02-10T02:31:54.498Z,0
2018-02-10T02:32:56.205Z,0
2018-02-10T02:33:57.899Z,0
2018-02-10T02:34:59.639Z,0
2018-02-10T02:36:01.346Z,0
2018-02-10T02:37:03.062Z,0
2018-02-10T02:38:04.791Z,0
2018-02-10T02:39:06.488Z,0
2018-02-10T02:40:08.213Z,0
2018-02-10T02:41:09.968Z,0
2018-02-10T02:42:11.683Z,0
2018-02-10T02:43:13.392Z,0
2018-02-10T02:44:15.104Z,0
2018-02-10T02:45:16.862Z,0
2018-02-10T02:46:18.552Z,0
2018-02-10T02:47:20.276Z,0
2018-02-10T02:48:21.995Z,0
2018-02-10T02:49:23.732Z,0
2018-02-10T02:50:25.434Z,0
2018-02-10T02:51:27.175Z,0
2018-02-10T02:52:28.913Z,0
2018-02-10T02:53:30.722Z,0
2018-02-10T02:54:32.456Z,0
2018-02-10T02:55:34.147Z,0
2018-02-10T02:56:35.930Z,0
2018-02-10T02:57:37.703Z,0
2018-02-10T02:58:39.412Z,0
2018-02-10T02:59:41.123Z,0
2018-02-10T03:00:42.813Z,0
2018-02-10T03:01:44.535Z,0
2018-02-10T03:02:46.267Z,0
2018-02-10T03:03:48.002Z,0
2018-02-10T03:04:49.712Z,0
2018-02-10T03:05:51.465Z,0
2018-02-10T03:06:53.151Z,0
2018-02-10T03:07:54.891Z,0
2018-02-10T03:08:56.582Z,0
2018-02-10T03:09:58.265Z,0
2018-02-10T03:11:00.045Z,0
2018-02-10T03:12:01.736Z,0
2018-02-10T03:13:03.432Z,0
2018-02-10T03:14:05.175Z,0
2018-02-10T03:15:06.924Z,0
2018-02-10T03:16:08.647Z,0
2018-02-10T03:17:10.427Z,0
2018-02-10T03:18:12.128Z,0
2018-02-10T03:19:13.888Z,0
2018-02-10T03:20:15.589Z,0
2018-02-10T03:21:17.304Z,0
2018-02-10T03:22:19.010Z,0
2018-02-10T03:23:20.732Z,0
2018-02-10T03:24:22.513Z,0
2018-02-10T03:25:24.311Z,0
2018-02-10T03:26:26.030Z,0
2018-02-10T03:27:27.890Z,0
2018-02-10T03:28:29.696Z,0
2018-02-10T03:29:31.394Z,0
2018-02-10T03:30:33.117Z,0
2018-02-10T03:31:34.845Z,0
2018-02-10T03:32:36.594Z,0
2018-02-10T03:33:38.339Z,0
2018-02-10T03:34:40.153Z,0
2018-02-10T03:35:41.909Z,0
2018-02-10T03:36:43.600Z,0
2018-02-10T03:37:45.276Z,0
2018-02-10T03:38:47.103Z,0
2018-02-10T03:39:48.798Z,0
2018-02-10T03:40:50.557Z,0
2018-02-10T03:41:52.434Z,0
2018-02-10T03:42:54.157Z,0
2018-02-10T03:43:55.871Z,0
2018-02-10T03:44:57.620Z,0
2018-02-10T03:45:59.318Z,0
2018-02-10T03:47:00.998Z,0
2018-02-10T03:48:02.681Z,0
2018-02-10T03:49:04.371Z,0
2018-02-10T03:50:06.086Z,0
2018-02-10T03:51:07.783Z,0
2018-02-10T03:52:09.479Z,0
2018-02-10T03:53:11.214Z,0
2018-02-10T03:54:12.906Z,0
2018-02-10T03:55:14.603Z,0
2018-02-10T03:56:16.302Z,0
2018-02-10T03:57:18.012Z,0
2018-02-10T03:58:19.769Z,0
2018-02-10T03:59:21.473Z,0
2018-02-10T04:00:23.173Z,0
2018-02-10T04:01:24.902Z,0
2018-02-10T04:02:26.586Z,0
2018-02-10T04:03:28.307Z,0
2018-02-10T04:04:30.014Z,0
2018-02-10T04:05:31.707Z,0
2018-02-10T04:06:33.413Z,0
2018-02-10T04:07:35.100Z,0
2018-02-10T04:08:36.799Z,0
2018-02-10T04:09:39.667Z,0
2018-02-10T04:10:41.398Z,0
2018-02-10T04:11:43.093Z,0
2018-02-10T04:12:44.828Z,0
2018-02-10T04:13:46.527Z,0
2018-02-10T04:14:48.218Z,0
2018-02-10T04:15:49.903Z,0
2018-02-10T04:16:51.597Z,0
2018-02-10T04:17:53.292Z,0
2018-02-10T04:18:54.989Z,0
2018-02-10T04:19:56.676Z,0
2018-02-10T04:20:58.432Z,0
2018-02-10T04:22:00.131Z,0
2018-02-10T04:23:01.875Z,0
2018-02-10T04:24:03.570Z,0
2018-02-10T04:25:05.257Z,0
2018-02-10T04:26:06.972Z,0
2018-02-10T04:27:08.653Z,0
2018-02-10T04:28:10.429Z,0
2018-02-10T04:29:12.139Z,0
2018-02-10T04:30:13.851Z,0
2018-02-10T04:31:15.601Z,0
2018-02-10T04:32:17.321Z,0
2018-02-10T04:33:19.043Z,0
2018-02-10T04:34:20.884Z,0
2018-02-10T04:35:22.603Z,0
2018-02-10T04:36:24.331Z,0
2018-02-10T04:37:26.050Z,0
2018-02-10T04:38:27.766Z,0
2018-02-10T04:39:29.508Z,0
2018-02-10T04:40:31.275Z,0
2018-02-10T04:41:33.016Z,0
2018-02-10T04:42:34.711Z,0
2018-02-10T04:43:36.430Z,0
2018-02-10T04:44:38.170Z,0
2018-02-10T04:45:39.883Z,0
2018-02-10T04:46:41.600Z,0
2018-02-10T04:47:43.318Z,0
2018-02-10T04:48:45.050Z,0
2018-02-10T04:49:46.764Z,0
2018-02-10T04:50:48.469Z,0
2018-02-10T04:51:50.184Z,0
2018-02-10T04:52:51.947Z,0
2018-02-10T04:53:53.684Z,0
2018-02-10T04:54:55.421Z,0
2018-02-10T04:55:57.166Z,0
2018-02-10T04:56:58.867Z,0
2018-02-10T04:58:00.584Z,0
2018-02-10T04:59:02.297Z,0
2018-02-10T05:00:03.972Z,0
2018-02-10T05:01:05.667Z,0
2018-02-10T05:02:07.368Z,0
2018-02-10T05:03:09.056Z,0
2018-02-10T05:04:10.769Z,0
2018-02-10T05:05:12.492Z,0
2018-02-10T05:06:14.206Z,0
2018-02-10T05:07:16.001Z,0
2018-02-10T05:08:17.680Z,0
2018-02-10T05:09:19.383Z,0
2018-02-10T05:10:21.156Z,0
2018-02-10T05:11:22.834Z,0
2018-02-10T05:12:24.536Z,0
2018-02-10T05:13:26.234Z,0
2018-02-10T05:14:27.936Z,0
2018-02-10T05:15:29.643Z,0
2018-02-10T05:16:31.348Z,0
2018-02-10T05:17:33.035Z,0
2018-02-10T05:18:34.722Z,0
2018-02-10T05:19:36.462Z,0
2018-02-10T05:20:38.169Z,0
2018-02-10T05:21:39.893Z,0
2018-02-10T05:22:41.660Z,0
2018-02-10T05:23:43.327Z,0
2018-02-10T05:24:45.114Z,0
2018-02-10T05:25:46.809Z,0
2018-02-10T05:26:48.501Z,0
2018-02-10T05:27:50.209Z,0
2018-02-10T05:28:51.904Z,0
2018-02-10T05:29:53.619Z,0
2018-02-10T05:30:55.361Z,0
2018-02-10T05:31:57.172Z,0
2018-02-10T05:32:58.878Z,0
2018-02-10T05:34:00.645Z,0
2018-02-10T05:35:02.459Z,0
2018-02-10T05:36:04.181Z,0
2018-02-10T05:37:05.884Z,0
2018-02-10T05:38:07.583Z,0
2018-02-10T05:39:09.310Z,0
2018-02-10T05:40:11.091Z,0
2018-02-10T05:41:12.788Z,0
2018-02-10T05:42:14.485Z,0
2018-02-10T05:43:16.174Z,0
2018-02-10T05:44:17.886Z,0
2018-02-10T05:45:19.576Z,0
2018-02-10T05:46:21.264Z,0
2018-02-10T05:47:22.937Z,0
2018-02-10T05:48:24.633Z,0
2018-02-10T05:49:26.323Z,0
2018-02-10T05:50:28.027Z,0
2018-02-10T05:51:29.740Z,0
2018-02-10T05:52:31.439Z,0
2018-02-10T05:53:33.143Z,0
2018-02-10T05:54:34.835Z,0
2018-02-10T05:55:36.550Z,0
2018-02-10T05:56:38.233Z,0
2018-02-10T05:57:39.970Z,0
2018-02-10T05:58:41.660Z,0
2018-02-10T05:59:43.392Z,0
2018-02-10T06:00:45.096Z,0
2018-02-10T06:01:46.797Z,0
2018-02-10T06:02:48.485Z,0
2018-02-10T06:03:50.200Z,0
2018-02-10T06:04:51.901Z,0
2018-02-10T06:05:53.619Z,0
2018-02-10T06:06:55.310Z,0
2018-02-10T06:07:57.084Z,0
2018-02-10T06:08:58.746Z,0
2018-02-10T06:10:00.450Z,0
2018-02-10T06:11:02.156Z,0
2018-02-10T06:12:03.875Z,0
2018-02-10T06:13:05.576Z,0
2018-02-10T06:14:07.257Z,0
2018-02-10T06:15:08.948Z,0
2018-02-10T06:16:10.650Z,0
2018-02-10T06:17:12.337Z,0
2018-02-10T06:18:14.045Z,0
2018-02-10T06:19:15.726Z,0
2018-02-10T06:20:17.437Z,0
2018-02-10T06:21:19.133Z,0
2018-02-10T06:22:20.835Z,0
2018-02-10T06:23:22.522Z,0
2018-02-10T06:24:24.223Z,0
2018-02-10T06:25:25.912Z,0
2018-02-10T06:26:27.622Z,0
2018-02-10T06:27:29.345Z,0
2018-02-10T06:28:31.044Z,0
2018-02-10T06:29:32.752Z,0
2018-02-10T06:30:34.448Z,0
2018-02-10T06:31:36.134Z,0
2018-02-10T06:32:37.853Z,0
2018-02-10T06:33:39.547Z,0
2018-02-10T06:34:41.233Z,0
2018-02-10T06:35:42.917Z,0
2018-02-10T06:36:44.622Z,0
2018-02-10T06:37:46.309Z,0
2018-02-10T06:38:47.988Z,0
2018-02-10T06:39:49.688Z,0
2018-02-10T06:40:51.371Z,0
2018-02-10T06:41:53.120Z,0
2018-02-10T06:42:54.820Z,0
2018-02-10T06:43:56.519Z,0
2018-02-10T06:44:58.209Z,0
2018-02-10T06:45:59.915Z,0
2018-02-10T06:47:01.607Z,0
2018-02-10T06:48:03.311Z,0
2018-02-10T06:49:05.006Z,0
2018-02-10T06:50:06.685Z,0
2018-02-10T06:51:08.393Z,0
2018-02-10T06:52:10.080Z,0
2018-02-10T06:53:11.774Z,0
2018-02-10T06:54:13.481Z,0
2018-02-10T06:55:15.193Z,0
2018-02-10T06:56:16.898Z,0
2018-02-10T06:57:18.593Z,0
2018-02-10T06:58:20.314Z,0
2018-02-10T06:59:22.029Z,0
2018-02-10T07:00:23.717Z,0
2018-02-10T07:01:25.430Z,0
2018-02-10T07:02:27.148Z,0
2018-02-10T07:03:28.832Z,0
2018-02-10T07:04:30.538Z,0
2018-02-10T07:05:32.281Z,0
2018-02-10T07:06:33.979Z,0
2018-02-10T07:07:35.671Z,0
2018-02-10T07:08:37.366Z,0
2018-02-10T07:09:39.071Z,0
2018-02-10T07:10:40.779Z,0
2018-02-10T07:11:42.492Z,0
2018-02-10T07:12:44.206Z,0
2018-02-10T07:13:45.912Z,0
2018-02-10T07:14:47.593Z,0
2018-02-10T07:15:49.354Z,0
2018-02-10T07:16:50.994Z,0
2018-02-10T07:17:52.685Z,0
2018-02-10T07:18:54.381Z,0
2018-02-10T07:19:56.077Z,0
2018-02-10T07:20:57.794Z,0
2018-02-10T07:21:59.503Z,0
2018-02-10T07:23:01.202Z,0
2018-02-10T07:24:02.883Z,0
2018-02-10T07:25:04.591Z,0
2018-02-10T07:26:06.289Z,0
2018-02-10T07:27:07.991Z,0
2018-02-10T07:28:09.679Z,0
2018-02-10T07:29:11.373Z,0
2018-02-10T07:30:13.063Z,0
2018-02-10T07:31:14.749Z,0
2018-02-10T07:32:16.448Z,5
2018-02-10T07:33:18.141Z,5
2018-02-10T07:34:19.846Z,5
2018-02-10T07:35:21.557Z,5
2018-02-10T07:36:23.239Z,5
2018-02-10T07:37:24.944Z,5
2018-02-10T07:38:26.640Z,5
2018-02-10T07:39:28.343Z,5
2018-02-10T07:40:30.024Z,5
2018-02-10T07:41:31.707Z,5
2018-02-10T07:42:33.394Z,11
2018-02-10T07:43:35.097Z,11
2018-02-10T07:44:36.794Z,11
2018-02-10T07:45:38.491Z,11
2018-02-10T07:46:40.242Z,16
2018-02-10T07:47:41.938Z,16
2018-02-10T07:48:43.633Z,16
2018-02-10T07:49:45.324Z,16
2018-02-10T07:50:47.069Z,22
2018-02-10T07:51:48.757Z,22
2018-02-10T07:52:50.465Z,22
2018-02-10T07:53:52.159Z,28
2018-02-10T07:54:53.886Z,28
2018-02-10T07:55:55.586Z,33
2018-02-10T07:56:57.286Z,33
2018-02-10T07:57:58.979Z,39
2018-02-10T07:59:00.678Z,39
2018-02-10T08:00:02.434Z,39
2018-02-10T08:01:04.111Z,39
2018-02-10T08:02:05.796Z,39
2018-02-10T08:03:07.508Z,39
2018-02-10T08:04:09.222Z,45
2018-02-10T08:05:10.923Z,45
2018-02-10T08:06:12.620Z,50
2018-02-10T08:07:14.311Z,50
2018-02-10T08:08:16.019Z,56
2018-02-10T08:09:17.718Z,61
2018-02-10T08:10:19.426Z,61
2018-02-10T08:11:21.122Z,61
2018-02-10T08:12:22.833Z,67
2018-02-10T08:13:24.570Z,73
2018-02-10T08:14:26.277Z,73
2018-02-10T08:15:27.989Z,78
2018-02-10T08:16:29.713Z,78
2018-02-10T08:17:31.432Z,84
2018-02-10T08:18:33.165Z,90
2018-02-10T08:19:34.874Z,90
2018-02-10T08:20:36.599Z,95
2018-02-10T08:21:38.300Z,95
2018-02-10T08:22:40.004Z,101
2018-02-10T08:23:41.728Z,101
2018-02-10T08:24:43.455Z,101
2018-02-10T08:25:45.163Z,101
2018-02-10T08:26:46.889Z,101
2018-02-10T08:27:48.588Z,101
2018-02-10T08:28:50.324Z,106
2018-02-10T08:29:52.022Z,112
2018-02-10T08:30:53.771Z,118
2018-02-10T08:31:55.507Z,118
2018-02-10T08:32:57.209Z,118
2018-02-10T08:33:58.906Z,123
2018-02-10T08:35:00.622Z,123
2018-02-10T08:36:02.329Z,123
2018-02-10T08:37:04.065Z,129
2018-02-10T08:38:05.804Z,129
2018-02-10T08:39:07.519Z,135
2018-02-10T08:40:09.238Z,129
2018-02-10T08:41:10.954Z,135
2018-02-10T08:42:12.665Z,129
2018-02-10T08:43:14.370Z,129
2018-02-10T08:44:16.124Z,135
2018-02-10T08:45:17.744Z,140
2018-02-10T08:46:19.443Z,129
2018-02-10T08:47:21.134Z,123
2018-02-10T08:48:22.840Z,123
2018-02-10T08:49:24.549Z,123
2018-02-10T08:50:26.267Z,129
2018-02-10T08:51:27.981Z,135
2018-02-10T08:52:29.712Z,135
2018-02-10T08:53:31.405Z,140
2018-02-10T08:54:33.120Z,151
2018-02-10T08:55:34.812Z,163
2018-02-10T08:56:36.521Z,168
2018-02-10T08:57:38.213Z,174
2018-02-10T08:58:39.914Z,185
2018-02-10T08:59:41.740Z,191
2018-02-10T09:00:43.419Z,191
2018-02-10T09:01:45.137Z,191
2018-02-10T09:02:46.865Z,185
2018-02-10T09:03:48.556Z,185
2018-02-10T09:04:50.304Z,174
2018-02-10T09:05:53.012Z,174
2018-02-10T09:06:54.985Z,174
2018-02-10T09:07:56.682Z,174
2018-02-10T09:08:58.394Z,163
2018-02-10T09:10:00.188Z,157
2018-02-10T09:11:01.914Z,157
2018-02-10T09:12:03.633Z,151
2018-02-10T09:13:05.350Z,151
2018-02-10T09:14:07.054Z,151
2018-02-10T09:15:08.780Z,146
2018-02-10T09:16:10.470Z,146
2018-02-10T09:17:12.218Z,135
2018-02-10T09:18:13.906Z,129
2018-02-10T09:19:15.749Z,123
2018-02-10T09:20:17.429Z,123
2018-02-10T09:21:19.127Z,123
2018-02-10T09:22:20.837Z,123
2018-02-10T09:23:22.574Z,118
2018-02-10T09:24:24.274Z,118
2018-02-10T09:25:26.003Z,118
2018-02-10T09:26:27.707Z,118
2018-02-10T09:27:29.455Z,123
2018-02-10T09:28:31.157Z,123
2018-02-10T09:29:33.007Z,123
2018-02-10T09:30:34.708Z,123
2018-02-10T09:31:36.422Z,123
2018-02-10T09:32:38.147Z,123
2018-02-10T09:33:39.853Z,123
2018-02-10T09:34:41.563Z,123
2018-02-10T09:35:44.162Z,123
2018-02-10T09:36:45.873Z,123
2018-02-10T09:37:47.597Z,123
2018-02-10T09:38:49.305Z,123
2018-02-10T09:39:51.014Z,123
2018-02-10T09:40:52.730Z,123
2018-02-10T09:41:54.442Z,123
2018-02-10T09:42:56.216Z,129
2018-02-10T09:43:57.930Z,129
2018-02-10T09:44:59.650Z,129
2018-02-10T09:46:01.365Z,129
2018-02-10T09:47:03.200Z,135
2018-02-10T09:48:04.932Z,135
2018-02-10T09:49:06.660Z,140
2018-02-10T09:50:08.391Z,140
2018-02-10T09:53:36.522Z,151
2018-02-10T09:54:38.247Z,151
2018-02-10T09:55:40.043Z,157
2018-02-10T09:56:41.899Z,163
2018-02-10T09:57:43.599Z,168
2018-02-10T09:58:45.330Z,168
2018-02-10T09:59:47.027Z,174
2018-02-10T10:00:48.776Z,180
2018-02-10T10:01:50.556Z,191
2018-02-10T10:02:52.277Z,202
2018-02-10T10:03:53.986Z,213
2018-02-10T10:04:55.679Z,236
2018-02-10T10:05:57.546Z,258
2018-02-10T10:06:59.395Z,275
2018-02-10T10:08:01.124Z,281
2018-02-10T10:09:02.977Z,286
2018-02-10T10:10:05.308Z,303
2018-02-10T10:11:07.125Z,326
2018-02-10T10:12:10.748Z,331
2018-02-10T10:13:12.436Z,331
2018-02-10T10:14:14.132Z,343
2018-02-10T10:15:15.818Z,348
2018-02-10T10:16:17.507Z,365
2018-02-10T10:17:19.260Z,376
2018-02-10T10:18:20.965Z,376
2018-02-10T10:19:22.687Z,388
2018-02-10T10:20:24.388Z,399
2018-02-10T10:21:26.134Z,416
2018-02-10T10:22:27.867Z,421
2018-02-10T10:23:29.577Z,455
2018-02-10T10:24:31.615Z,466
2018-02-10T10:25:33.378Z,483
2018-02-10T10:26:35.357Z,489
2018-02-10T10:27:37.088Z,523
2018-02-10T10:28:38.867Z,568
2018-02-10T10:29:40.778Z,793
2018-02-10T10:30:42.547Z,1389
2018-02-10T10:31:44.286Z,1676
2018-02-10T10:32:46.281Z,1400
2018-02-10T10:33:48.065Z,1923
2018-02-10T10:34:49.781Z,1490
2018-02-10T10:35:51.498Z,1558
2018-02-10T10:36:53.238Z,2160
2018-02-10T10:37:54.963Z,2086
2018-02-10T10:38:56.725Z,1996
2018-02-10T10:39:58.495Z,2058
2018-02-10T10:41:00.377Z,2041
2018-02-10T10:42:02.085Z,1558
2018-02-10T10:43:03.877Z,1698
2018-02-10T10:44:05.588Z,1687
2018-02-10T10:45:07.295Z,1091
2018-02-10T10:46:09.015Z,798
2018-02-10T10:47:10.732Z,2295
2018-02-10T10:48:12.435Z,855
2018-02-10T10:49:14.184Z,1029
2018-02-10T10:50:15.914Z,1051
2018-02-10T10:51:17.644Z,1760
2018-02-10T10:52:19.354Z,2311
2018-02-10T10:53:21.063Z,2171
2018-02-10T10:54:22.791Z,1805
2018-02-10T10:55:24.507Z,1361
2018-02-10T10:56:26.219Z,2250
2018-02-10T10:57:27.935Z,2154
2018-02-10T10:58:29.646Z,1743
2018-02-10T10:59:31.465Z,1845
2018-02-10T11:00:33.178Z,900
2018-02-10T11:01:34.961Z,1271
2018-02-10T11:02:36.722Z,1575
2018-02-10T11:03:38.534Z,1113
2018-02-10T11:04:40.235Z,990
2018-02-10T11:05:41.933Z,2244
2018-02-10T11:06:43.642Z,2520
2018-02-10T11:07:45.401Z,2508
2018-02-10T11:08:47.102Z,2362
2018-02-10T11:09:48.795Z,2401
2018-02-10T11:10:50.530Z,2553
2018-02-10T11:11:52.237Z,2188
2018-02-10T11:12:53.973Z,1822
2018-02-10T11:13:55.721Z,2098
2018-02-10T11:14:57.471Z,2362
2018-02-10T11:15:59.175Z,2593
2018-02-10T11:17:00.916Z,1890
2018-02-10T11:18:02.632Z,2469
2018-02-10T11:19:04.360Z,2261
2018-02-10T11:20:06.068Z,2598
2018-02-10T11:21:07.791Z,2610
2018-02-10T11:22:09.504Z,2531
2018-02-10T11:23:11.241Z,2356
2018-02-10T11:24:12.957Z,2587
2018-02-10T11:25:14.669Z,2486
2018-02-10T11:26:16.381Z,2446
2018-02-10T11:27:18.139Z,2531
2018-02-10T11:28:19.862Z,2587
2018-02-10T11:29:21.570Z,2520
2018-02-10T11:30:23.279Z,2576
2018-02-10T11:31:25.019Z,2745
2018-02-10T11:32:26.782Z,2953
2018-02-10T11:33:28.547Z,3223
2018-02-10T11:34:30.267Z,3060
2018-02-10T11:35:31.968Z,3048
2018-02-10T11:36:33.706Z,3273
2018-02-10T11:37:35.426Z,3020
2018-02-10T11:38:37.158Z,2688
2018-02-10T11:39:38.882Z,2756
2018-02-10T11:40:40.635Z,3448
2018-02-10T11:41:42.324Z,3273
2018-02-10T11:42:44.041Z,3285
2018-02-10T11:43:45.765Z,3279
2018-02-10T11:44:47.502Z,3206
2018-02-10T11:45:49.213Z,3138
2018-02-10T11:46:50.953Z,3144
2018-02-10T11:47:52.686Z,3009
2018-02-10T11:48:54.420Z,2941
2018-02-10T11:49:56.171Z,2891
2018-02-10T11:50:57.898Z,3031
2018-02-10T11:51:59.599Z,2986
2018-02-10T11:53:01.314Z,2964
2018-02-10T11:54:03.052Z,2981
2018-02-10T11:55:04.767Z,2930
2018-02-10T11:56:06.526Z,2823
2018-02-10T11:57:08.272Z,3009
2018-02-10T11:58:10.047Z,2992
2018-02-10T11:59:11.773Z,2992
2018-02-10T12:00:13.588Z,3071
2018-02-10T12:01:15.319Z,3082
2018-02-10T12:02:17.078Z,3088
2018-02-10T12:03:18.840Z,2986
2018-02-10T12:04:20.660Z,2885
2018-02-10T12:05:22.475Z,2801
2018-02-10T12:06:24.210Z,2896
2018-02-10T12:07:25.997Z,2913
2018-02-10T12:08:27.909Z,2880
2018-02-10T12:09:29.743Z,2829
2018-02-10T12:10:31.572Z,2587
2018-02-10T12:11:33.325Z,2272
2018-02-10T12:12:35.122Z,1816
2018-02-10T12:13:37.113Z,1378
2018-02-10T12:14:38.831Z,1231
2018-02-10T12:15:40.585Z,1198
2018-02-10T12:16:42.305Z,1192
2018-02-10T12:17:44.089Z,1181
2018-02-10T12:18:45.826Z,1158
2018-02-10T12:19:47.593Z,1119
2018-02-10T12:20:49.321Z,1113
2018-02-10T12:21:51.200Z,1091
2018-02-10T12:22:52.964Z,1102
2018-02-10T12:23:54.742Z,1085
2018-02-10T12:24:56.513Z,1074
2018-02-10T12:25:58.349Z,1074
2018-02-10T12:27:00.091Z,1035
2018-02-10T12:28:01.794Z,1035
2018-02-10T12:29:03.506Z,1012
2018-02-10T12:30:05.233Z,1018
2018-02-10T12:31:06.945Z,984
2018-02-10T12:32:08.651Z,956
2018-02-10T12:33:10.395Z,961
2018-02-10T12:34:12.106Z,950
2018-02-10T12:35:13.820Z,928
2018-02-10T12:36:15.535Z,922
2018-02-10T12:37:17.273Z,928
2018-02-10T12:38:18.989Z,911
2018-02-10T12:39:20.706Z,916
2018-02-10T12:40:22.469Z,905
2018-02-10T12:41:24.128Z,894
2018-02-10T12:42:25.876Z,877
2018-02-10T12:43:27.610Z,871
2018-02-10T12:44:29.360Z,871
2018-02-10T12:45:31.092Z,877
2018-02-10T12:49:01.217Z,838
2018-02-10T12:50:02.943Z,832
2018-02-10T12:51:04.692Z,765
2018-02-10T12:52:06.401Z,607
2018-02-10T12:53:08.122Z,534
2018-02-10T12:54:09.830Z,528
2018-02-10T12:55:11.592Z,528
2018-02-10T12:56:13.345Z,528
2018-02-10T12:57:15.047Z,540
2018-02-10T12:58:16.787Z,556
2018-02-10T12:59:18.495Z,590
2018-02-10T13:00:20.223Z,613
2018-02-10T13:01:21.959Z,635
2018-02-10T13:02:23.768Z,646
2018-02-10T13:03:25.488Z,658
2018-02-10T13:04:27.405Z,652
2018-02-10T13:05:29.160Z,652
2018-02-10T13:06:30.870Z,630
2018-02-10T13:07:32.604Z,596
2018-02-10T13:08:34.626Z,573
2018-02-10T13:09:36.357Z,568
2018-02-10T13:10:38.065Z,579
2018-02-10T13:11:39.806Z,596
2018-02-10T13:12:41.525Z,596
2018-02-10T13:13:43.222Z,607
2018-02-10T13:14:44.964Z,562
2018-02-10T13:15:46.674Z,562
2018-02-10T13:16:48.391Z,562
2018-02-10T13:17:50.118Z,596
2018-02-10T13:18:51.821Z,635
2018-02-10T13:19:53.532Z,663
2018-02-10T13:20:55.257Z,669
2018-02-10T13:21:56.960Z,675
2018-02-10T13:22:58.663Z,675
2018-02-10T13:24:00.367Z,669
2018-02-10T13:25:02.106Z,675
2018-02-10T13:26:03.837Z,663
2018-02-10T13:27:05.546Z,658
2018-02-10T13:28:07.279Z,646
2018-02-10T13:29:09.051Z,641
2018-02-10T13:30:10.765Z,630
2018-02-10T13:31:12.526Z,641
2018-02-10T13:32:14.246Z,641
2018-02-10T13:33:15.978Z,641
2018-02-10T13:34:17.681Z,635
2018-02-10T13:35:19.410Z,618
2018-02-10T13:36:21.141Z,596
2018-02-10T13:37:22.910Z,573
2018-02-10T13:38:24.632Z,545
2018-02-10T13:39:26.352Z,534
2018-02-10T13:40:28.062Z,540
2018-02-10T13:41:29.784Z,545
2018-02-10T13:42:31.487Z,551
2018-02-10T13:43:33.228Z,568
2018-02-10T13:44:34.966Z,568
2018-02-10T13:45:36.668Z,568
2018-02-10T13:46:38.393Z,556
2018-02-10T13:47:40.106Z,556
2018-02-10T13:48:41.802Z,568
2018-02-10T13:49:43.513Z,585
2018-02-10T13:50:45.228Z,624
2018-02-10T13:51:46.949Z,686
2018-02-10T13:52:48.693Z,731
2018-02-10T13:53:50.406Z,838
2018-02-10T13:54:52.114Z,933
2018-02-10T13:55:53.828Z,832
2018-02-10T13:56:55.550Z,720
2018-02-10T13:57:57.324Z,725
2018-02-10T13:58:58.979Z,720
2018-02-10T14:00:00.704Z,714
2018-02-10T14:01:02.422Z,714
2018-02-10T14:02:04.155Z,714
2018-02-10T14:03:05.876Z,703
2018-02-10T14:04:07.598Z,691
2018-02-10T14:05:09.310Z,686
2018-02-10T14:06:11.085Z,686
2018-02-10T14:07:12.795Z,680
2018-02-10T14:08:14.509Z,675
2018-02-10T14:09:16.230Z,691
2018-02-10T14:10:17.956Z,691
2018-02-10T14:11:19.738Z,703
2018-02-10T14:12:21.467Z,714
2018-02-10T14:13:23.165Z,731
2018-02-10T14:14:24.926Z,720
2018-02-10T14:15:26.614Z,736
2018-02-10T14:16:28.337Z,753
2018-02-10T14:17:30.010Z,781
2018-02-10T14:18:31.763Z,798
2018-02-10T14:19:33.474Z,742
2018-02-10T14:20:35.200Z,568
2018-02-10T14:21:36.926Z,511
2018-02-10T14:22:38.638Z,523
2018-02-10T14:23:40.344Z,556
2018-02-10T14:24:42.049Z,1023
2018-02-10T14:25:43.773Z,1631
2018-02-10T14:26:45.485Z,2008
2018-02-10T14:27:47.206Z,2058
2018-02-10T14:28:48.919Z,2148
2018-02-10T14:29:50.633Z,1535
2018-02-10T14:30:52.348Z,646
2018-02-10T14:31:54.052Z,540
2018-02-10T14:32:55.781Z,556
2018-02-10T14:33:57.511Z,843
2018-02-10T14:34:59.212Z,1620
2018-02-10T14:36:00.943Z,1873
2018-02-10T14:37:02.678Z,1850
2018-02-10T14:38:04.397Z,1935
2018-02-10T14:39:06.106Z,1940
2018-02-10T14:40:07.826Z,1906
2018-02-10T14:41:09.566Z,1833
2018-02-10T14:42:11.284Z,1828
2018-02-10T14:43:13.039Z,1822