createdAt,value
2022-08-11T00:01:49.407Z,93512.06
2022-08-11T00:04:39.420Z,93507.22
2022-08-11T00:07:23.820Z,93499.81
2022-08-11T00:10:12.353Z,93505.53
2022-08-11T00:12:57.914Z,93503.13
2022-08-11T00:15:46.259Z,93504.47
2022-08-11T00:18:41.411Z,93505.00
2022-08-11T00:21:54.761Z,93501.78
2022-08-11T00:24:34.642Z,93508.50
2022-08-11T00:27:39.514Z,93505.97
2022-08-11T00:30:22.955Z,93505.72
2022-08-11T00:33:08.598Z,93501.84
2022-08-11T00:35:56.938Z,93494.75
2022-08-11T00:38:44.679Z,93501.66
2022-08-11T00:41:35.434Z,93495.53
2022-08-11T00:44:43.142Z,93497.06
2022-08-11T00:47:42.802Z,93489.19
2022-08-11T00:50:38.083Z,93487.81
2022-08-11T00:53:40.508Z,93488.88
2022-08-11T00:56:59.551Z,93490.56
2022-08-11T01:00:05.251Z,93484.91
2022-08-11T01:03:07.602Z,93489.81
2022-08-11T01:06:08.218Z,93484.50
2022-08-11T01:09:35.706Z,93478.41
2022-08-11T01:12:40.299Z,93478.56
2022-08-11T01:16:11.400Z,93473.09
2022-08-11T01:19:29.186Z,93471.84
2022-08-11T01:22:41.324Z,93477.53
2022-08-11T01:25:57.934Z,93474.31
2022-08-11T01:29:29.208Z,93472.72
2022-08-11T01:32:37.732Z,93474.00
2022-08-11T01:35:45.743Z,93479.09
2022-08-11T01:38:45.508Z,93476.19
2022-08-11T01:42:00.921Z,93477.88
2022-08-11T01:45:08.215Z,93471.06
2022-08-11T01:48:03.509Z,93472.38
2022-08-11T01:51:09.817Z,93469.78
2022-08-11T01:54:06.291Z,93464.47
2022-08-11T01:57:02.845Z,93457.97
2022-08-11T01:59:50.445Z,93463.75
2022-08-11T02:02:50.110Z,93451.28
2022-08-11T02:06:01.361Z,93449.03
2022-08-11T02:08:56.111Z,93450.97
2022-08-11T02:11:41.146Z,93446.94
2022-08-11T02:14:32.746Z,93450.41
2022-08-11T02:17:20.329Z,93447.31
2022-08-11T02:20:29.163Z,93440.88
2022-08-11T02:24:07.247Z,93444.78
2022-08-11T02:26:51.485Z,93443.31
2022-08-11T02:29:43.505Z,93444.47
2022-08-11T02:32:50.154Z,93444.03
2022-08-11T02:35:42.859Z,93440.97
2022-08-11T02:38:32.264Z,93441.47
2022-08-11T02:41:42.108Z,93442.16
2022-08-11T02:44:35.432Z,93441.84
2022-08-11T02:47:43.268Z,93444.94
2022-08-11T02:50:31.255Z,93443.84
2022-08-11T02:53:25.145Z,93442.56
2022-08-11T02:56:15.242Z,93450.66
2022-08-11T02:59:24.713Z,93442.75
2022-08-11T03:02:16.462Z,93443.53
2022-08-11T03:05:13.925Z,93436.72
2022-08-11T03:08:12.568Z,93436.56
2022-08-11T03:11:23.946Z,93438.16
2022-08-11T03:14:35.438Z,93441.72
2022-08-11T03:17:30.657Z,93443.53
2022-08-11T03:20:38.040Z,93436.72
2022-08-11T03:23:31.002Z,93439.00
2022-08-11T03:26:24.313Z,93439.69
2022-08-11T03:29:18.261Z,93434.84
2022-08-11T03:32:14.158Z,93436.47
2022-08-11T03:35:01.571Z,93427.88
2022-08-11T03:37:52.904Z,93430.63
2022-08-11T03:41:06.666Z,93423.19
2022-08-11T03:44:26.095Z,93430.31
2022-08-11T03:47:38.470Z,93426.91
2022-08-11T03:50:51.847Z,93420.59
2022-08-11T03:54:04.936Z,93424.00
2022-08-11T03:57:30.630Z,93427.41
2022-08-11T04:00:51.155Z,93422.34
2022-08-11T04:04:13.153Z,93417.03
2022-08-11T04:07:38.828Z,93423.00
2022-08-11T04:10:59.569Z,93423.94
2022-08-11T04:14:30.609Z,93418.59
2022-08-11T04:17:50.162Z,93417.09
2022-08-11T04:20:50.747Z,93414.97
2022-08-11T04:24:13.032Z,93416.25
2022-08-11T04:27:48.107Z,93413.13
2022-08-11T04:30:48.721Z,93412.47
2022-08-11T04:34:01.043Z,93414.53
2022-08-11T04:37:28.901Z,93405.78
2022-08-11T04:40:52.067Z,93411.75
2022-08-11T04:44:28.675Z,93412.03
2022-08-11T04:48:06.402Z,93425.78
2022-08-11T04:51:27.090Z,93416.16
2022-08-11T04:54:43.226Z,93424.03
2022-08-11T04:57:55.975Z,93420.81
2022-08-11T05:01:09.809Z,93420.19
2022-08-11T05:04:31.450Z,93433.34
2022-08-11T05:07:49.300Z,93433.34
2022-08-11T05:10:49.316Z,93431.84
2022-08-11T05:13:52.702Z,93425.31
2022-08-11T05:17:07.016Z,93423.84
2022-08-11T05:20:07.881Z,93424.94
2022-08-11T05:23:10.366Z,93427.06
2022-08-11T05:26:47.077Z,93423.59
2022-08-11T05:29:55.583Z,93427.75
2022-08-11T05:33:02.645Z,93432.00
2022-08-11T05:36:01.834Z,93433.66
2022-08-11T05:39:13.562Z,93433.84
2022-08-11T05:42:20.928Z,93429.56
2022-08-11T05:45:42.575Z,93427.06
2022-08-11T05:48:56.122Z,93425.53
2022-08-11T05:52:05.258Z,93424.28
2022-08-11T05:55:21.172Z,93419.00
2022-08-11T05:58:06.853Z,93430.91
2022-08-11T06:00:50.190Z,93427.41
2022-08-11T06:03:58.780Z,93433.34
2022-08-11T06:06:51.351Z,93433.44
2022-08-11T06:09:35.902Z,93433.94
2022-08-11T06:12:22.634Z,93430.63
2022-08-11T06:15:08.469Z,93430.69
2022-08-11T06:17:52.067Z,93432.56
2022-08-11T06:20:47.650Z,93424.84
2022-08-11T06:23:35.941Z,93427.50
2022-08-11T06:26:20.513Z,93424.81
2022-08-11T06:29:03.869Z,93428.06
2022-08-11T06:31:54.666Z,93422.31
2022-08-11T06:34:53.998Z,93419.16
2022-08-11T06:37:59.064Z,93422.81
2022-08-11T06:41:11.483Z,93415.88
2022-08-11T06:44:06.774Z,93416.91
2022-08-11T06:46:53.154Z,93421.22
2022-08-11T06:49:56.584Z,93427.47
2022-08-11T06:52:42.410Z,93422.13
2022-08-11T06:55:56.952Z,93426.78
2022-08-11T06:59:01.039Z,93432.84
2022-08-11T07:01:52.214Z,93425.47
2022-08-11T07:04:43.294Z,93422.28
2022-08-11T07:08:35.769Z,93430.16
2022-08-11T07:11:59.114Z,93438.78
2022-08-11T07:15:09.257Z,93438.25
2022-08-11T07:18:17.158Z,93431.25
2022-08-11T07:22:00.440Z,93437.13
2022-08-11T07:24:59.473Z,93429.94
2022-08-11T07:28:07.052Z,93431.44
2022-08-11T07:30:58.512Z,93423.00
2022-08-11T07:34:05.856Z,93418.66
2022-08-11T07:36:53.546Z,93430.72
2022-08-11T07:39:40.245Z,93417.13
2022-08-11T07:42:28.996Z,93423.16
2022-08-11T07:45:30.466Z,93422.78
2022-08-11T07:48:34.477Z,93422.56
2022-08-11T07:51:37.992Z,93427.03
2022-08-11T07:54:21.507Z,93424.44
2022-08-11T07:58:13.576Z,93424.25
2022-08-11T08:00:45.508Z,93419.44
2022-08-11T08:03:55.298Z,93429.72
2022-08-11T08:06:58.216Z,93426.13
2022-08-11T08:09:59.736Z,93421.91
2022-08-11T08:13:01.181Z,93437.00
2022-08-11T08:16:02.370Z,93432.41
2022-08-11T08:18:47.698Z,93427.16
2022-08-11T08:21:31.986Z,93425.97
2022-08-11T08:24:15.741Z,93423.75
2022-08-11T08:26:59.383Z,93433.00
2022-08-11T08:30:04.457Z,93434.59
2022-08-11T08:32:47.610Z,93429.34
2022-08-11T08:35:33.213Z,93435.41
2022-08-11T08:38:16.624Z,93431.38
2022-08-11T08:41:00.506Z,93438.59
2022-08-11T08:43:48.563Z,93429.94
2022-08-11T08:46:37.827Z,93438.38
2022-08-11T08:49:24.874Z,93435.19
2022-08-11T08:52:26.321Z,93438.78
2022-08-11T08:55:19.813Z,93436.56
2022-08-11T08:58:03.853Z,93438.16
2022-08-11T09:00:50.801Z,93437.13
2022-08-11T09:04:04.107Z,93433.69
2022-08-11T09:06:43.072Z,93429.44
2022-08-11T09:09:28.861Z,93429.44
2022-08-11T09:12:13.754Z,93428.19
2022-08-11T09:15:09.193Z,93433.22
2022-08-11T09:17:55.063Z,93427.72
2022-08-11T09:20:39.776Z,93425.06
2022-08-11T09:27:00.285Z,93427.41
2022-08-11T09:29:43.960Z,93430.63
2022-08-11T09:32:29.319Z,93433.56
2022-08-11T09:35:13.103Z,93428.81
2022-08-11T09:38:15.403Z,93430.63
2022-08-11T09:41:00.101Z,93432.72
2022-08-11T09:44:04.586Z,93430.94
2022-08-11T09:46:47.998Z,93425.53
2022-08-11T09:49:34.746Z,93427.94
2022-08-11T09:52:19.194Z,93427.34
2022-08-11T09:55:11.215Z,93429.91
2022-08-11T09:58:42.678Z,93426.81
2022-08-11T10:01:28.153Z,93425.38
2022-08-11T10:04:16.484Z,93415.53
2022-08-11T10:07:04.124Z,93415.66
2022-08-11T10:09:52.603Z,93414.22
2022-08-11T10:12:39.267Z,93426.44
2022-08-11T10:15:34.139Z,93423.03
2022-08-11T10:18:49.246Z,93423.72
2022-08-11T10:21:39.273Z,93413.84
2022-08-11T10:24:40.252Z,93413.97
2022-08-11T10:27:29.013Z,93410.28
2022-08-11T10:30:46.124Z,93409.25
2022-08-11T10:33:57.605Z,93410.50
2022-08-11T10:36:47.063Z,93412.22
2022-08-11T10:39:31.324Z,93405.09
2022-08-11T10:42:55.336Z,93401.31
2022-08-11T10:45:56.117Z,93397.16
2022-08-11T10:48:41.394Z,93399.38
2022-08-11T10:51:50.445Z,93392.31
2022-08-11T10:54:54.480Z,93390.78
2022-08-11T10:58:04.154Z,93388.44
2022-08-11T11:00:50.530Z,93383.53
2022-08-11T11:03:35.487Z,93395.81
2022-08-11T11:06:28.299Z,93398.34
2022-08-11T11:09:17.129Z,93396.38
2022-08-11T11:12:22.207Z,93397.16
2022-08-11T11:15:24.785Z,93386.03
2022-08-11T11:18:11.578Z,93391.22
2022-08-11T11:20:58.530Z,93388.88
2022-08-11T11:23:51.083Z,93382.91
2022-08-11T11:26:45.820Z,93381.09
2022-08-11T11:29:53.127Z,93379.25
2022-08-11T11:32:49.574Z,93378.34
2022-08-11T11:35:45.416Z,93374.19
2022-08-11T11:38:30.142Z,93378.94
2022-08-11T11:41:26.777Z,93371.16
2022-08-11T11:44:14.014Z,93382.22
2022-08-11T11:46:58.057Z,93377.16
2022-08-11T11:49:44.431Z,93376.03
2022-08-11T11:52:28.750Z,93372.78
2022-08-11T11:55:12.458Z,93375.28
2022-08-11T11:58:18.508Z,93372.69
2022-08-11T12:01:24.965Z,93365.38
2022-08-11T12:04:09.364Z,93364.56
2022-08-11T12:07:15.403Z,93361.06
2022-08-11T12:09:59.470Z,93362.69
2022-08-11T12:13:00.371Z,93351.91
2022-08-11T12:16:31.229Z,93360.59
2022-08-11T12:18:51.808Z,93358.81
2022-08-11T12:21:37.643Z,93357.75
2022-08-11T12:24:38.439Z,93359.06
2022-08-11T12:27:24.892Z,93360.22
2022-08-11T12:30:09.590Z,93352.38
2022-08-11T12:32:54.491Z,93358.59
2022-08-11T12:35:38.768Z,93360.38
2022-08-11T12:38:41.985Z,93356.31
2022-08-11T12:41:43.526Z,93349.63
2022-08-11T12:44:46.686Z,93346.84
2022-08-11T12:48:47.832Z,93344.06
2022-08-11T12:51:21.075Z,93346.41
2022-08-11T12:54:11.686Z,93338.34
2022-08-11T12:57:36.227Z,93348.59
2022-08-11T13:00:38.170Z,93343.50
2022-08-11T13:03:40.654Z,93337.97
2022-08-11T13:06:26.218Z,93337.63
2022-08-11T13:09:12.383Z,93335.47
2022-08-11T13:12:13.489Z,93328.47
2022-08-11T13:14:57.268Z,93328.59
2022-08-11T13:17:44.250Z,93330.53
2022-08-11T13:20:28.157Z,93325.78
2022-08-11T13:23:13.357Z,93320.19
2022-08-11T13:25:57.396Z,93319.94
2022-08-11T13:28:41.922Z,93322.56
2022-08-11T13:31:24.932Z,93316.22
2022-08-11T13:34:09.341Z,93319.94
2022-08-11T13:36:55.687Z,93312.25
2022-08-11T13:39:47.414Z,93303.25
2022-08-11T13:42:31.391Z,93307.47
2022-08-11T13:45:15.248Z,93299.66
2022-08-11T13:48:00.382Z,93301.81
2022-08-11T13:51:02.859Z,93302.28
2022-08-11T13:53:46.300Z,93308.97
2022-08-11T13:56:32.110Z,93297.19
2022-08-11T13:59:16.770Z,93298.38
2022-08-11T14:02:21.606Z,93304.66
2022-08-11T14:05:11.575Z,93291.84
2022-08-11T14:08:00.057Z,93296.06
2022-08-11T14:10:43.777Z,93298.75
2022-08-11T14:13:41.316Z,93290.03
2022-08-11T14:16:31.755Z,93289.94
2022-08-11T14:19:18.606Z,93293.25
2022-08-11T14:22:10.155Z,93283.84
2022-08-11T14:24:54.858Z,93286.19
2022-08-11T14:28:30.610Z,93291.28
2022-08-11T14:31:01.544Z,93284.81
2022-08-11T14:34:00.973Z,93285.19
2022-08-11T14:36:48.142Z,93286.66
2022-08-11T14:39:36.103Z,93276.31
2022-08-11T14:42:39.211Z,93282.22
2022-08-11T14:45:57.885Z,93282.09
2022-08-11T14:48:42.415Z,93290.72
2022-08-11T14:51:27.503Z,93273.91
2022-08-11T14:54:29.033Z,93280.09
2022-08-11T14:57:12.931Z,93274.97
2022-08-11T14:59:57.490Z,93276.88
2022-08-11T15:02:55.200Z,93271.09
2022-08-11T15:05:42.206Z,93269.53
2022-08-11T15:08:55.864Z,93264.75
2022-08-11T15:11:57.710Z,93259.63
2022-08-11T15:14:58.435Z,93260.44
2022-08-11T15:17:44.039Z,93251.97
2022-08-11T15:20:46.624Z,93251.72
2022-08-11T15:23:49.236Z,93252.19
2022-08-11T15:26:56.452Z,93251.31
2022-08-11T15:30:00.110Z,93252.63
2022-08-11T15:33:03.086Z,93257.13
2022-08-11T15:36:04.227Z,93252.00
2022-08-11T15:38:55.833Z,93247.31
2022-08-11T15:42:03.088Z,93253.25
2022-08-11T15:45:09.836Z,93248.31
2022-08-11T15:47:58.415Z,93252.91
2022-08-11T15:50:53.324Z,93251.94
2022-08-11T15:53:42.473Z,93261.59
2022-08-11T15:56:30.292Z,93248.41
2022-08-11T15:59:41.683Z,93257.94
2022-08-11T16:02:46.468Z,93256.41
2022-08-11T16:05:46.101Z,93260.38
2022-08-11T16:08:35.654Z,93255.81
2022-08-11T16:11:20.094Z,93248.81
2022-08-11T16:14:25.097Z,93246.41
2022-08-11T16:17:11.146Z,93239.16
2022-08-11T16:19:57.707Z,93245.91
2022-08-11T16:22:57.201Z,93242.66
2022-08-11T16:27:04.431Z,93244.00
2022-08-11T16:28:51.172Z,93240.13
2022-08-11T16:31:38.516Z,93246.81
2022-08-11T16:34:35.518Z,93238.84
2022-08-11T16:37:37.625Z,93241.19
2022-08-11T16:40:22.680Z,93239.72
2022-08-11T16:43:26.172Z,93234.75
2022-08-11T16:46:28.045Z,93237.66
2022-08-11T16:49:18.026Z,93237.63
2022-08-11T16:52:04.083Z,93235.53
2022-08-11T16:54:47.724Z,93237.81
2022-08-11T16:57:49.716Z,93239.06
2022-08-11T17:00:34.531Z,93240.53
2022-08-11T17:03:37.077Z,93236.53
2022-08-11T17:06:40.294Z,93239.47
2022-08-11T17:09:44.004Z,93236.91
2022-08-11T17:12:47.790Z,93238.97
2022-08-11T17:15:50.864Z,93237.59
2022-08-11T17:18:41.294Z,93235.75
2022-08-11T17:21:29.895Z,93229.06
2022-08-11T17:24:14.407Z,93230.56
2022-08-11T17:26:58.771Z,93224.97
2022-08-11T17:29:54.084Z,93225.66
2022-08-11T17:33:01.063Z,93238.47
2022-08-11T17:35:44.787Z,93233.28
2022-08-11T17:38:30.967Z,93227.31
2022-08-11T17:41:33.562Z,93228.59
2022-08-11T17:44:34.259Z,93228.09
2022-08-11T17:47:36.471Z,93228.75
2022-08-11T17:50:21.013Z,93234.63
2022-08-11T17:53:33.342Z,93232.50
2022-08-11T17:56:37.465Z,93234.56
2022-08-11T17:59:39.067Z,93233.84
2022-08-11T18:02:42.371Z,93234.09
2022-08-11T18:05:29.095Z,93235.97
2022-08-11T18:08:31.693Z,93234.19
2022-08-11T18:12:06.921Z,93236.50
2022-08-11T18:14:56.713Z,93232.56
2022-08-11T18:17:59.184Z,93232.63
2022-08-11T18:20:59.642Z,93235.69
2022-08-11T18:24:00.238Z,93230.50
2022-08-11T18:27:04.297Z,93242.81
2022-08-11T18:30:08.588Z,93238.59
2022-08-11T18:36:39.618Z,93232.34
2022-08-11T18:39:43.665Z,93237.97
2022-08-11T18:43:00.190Z,93240.59
2022-08-11T18:46:06.187Z,93239.59
2022-08-11T18:49:15.646Z,93240.44
2022-08-11T18:52:17.918Z,93246.13
2022-08-11T18:55:22.129Z,93255.16
2022-08-11T18:58:28.899Z,93254.41
2022-08-11T19:01:31.817Z,93253.81
2022-08-11T19:04:37.811Z,93262.69
2022-08-11T19:07:39.512Z,93260.47
2022-08-11T19:10:40.575Z,93260.88
2022-08-11T19:13:45.122Z,93256.28
2022-08-11T19:16:47.816Z,93257.50
2022-08-11T19:19:50.796Z,93254.69
2022-08-11T19:22:52.787Z,93255.50
2022-08-11T19:25:54.255Z,93253.50
2022-08-11T19:28:58.124Z,93253.13
2022-08-11T19:31:59.660Z,93251.69
2022-08-11T19:35:00.534Z,93253.88
2022-08-11T19:38:02.137Z,93250.66
2022-08-11T19:41:03.435Z,93253.28
2022-08-11T19:44:06.663Z,93252.69
2022-08-11T19:47:08.251Z,93249.69
2022-08-11T19:50:10.636Z,93250.09
2022-08-11T19:53:17.686Z,93249.91
2022-08-11T19:56:19.481Z,93249.72
2022-08-11T19:59:22.070Z,93254.72
2022-08-11T20:02:23.411Z,93252.72
2022-08-11T20:05:26.147Z,93249.91
2022-08-11T20:08:27.595Z,93249.28
2022-08-11T20:11:30.247Z,93242.66
2022-08-11T20:14:32.893Z,93248.66
2022-08-11T20:17:35.415Z,93245.06
2022-08-11T20:20:37.301Z,93250.84
2022-08-11T20:23:39.271Z,93248.41
2022-08-11T20:26:41.219Z,93244.56
2022-08-11T20:29:48.420Z,93257.78
2022-08-11T20:32:49.174Z,93255.94
2022-08-11T20:35:51.699Z,93254.31
2022-08-11T20:38:55.310Z,93265.13
2022-08-11T20:41:59.072Z,93259.09
2022-08-11T20:45:03.643Z,93257.47
2022-08-11T20:48:05.330Z,93257.06
2022-08-11T20:51:08.878Z,93258.03
2022-08-11T20:54:09.443Z,93260.19
2022-08-11T20:57:12.754Z,93250.56
2022-08-11T21:00:17.990Z,93252.13
2022-08-11T21:03:44.824Z,93259.50
2022-08-11T21:06:55.347Z,93262.31
2022-08-11T21:10:09.454Z,93264.09
2022-08-11T21:13:25.728Z,93260.44
2022-08-11T21:16:35.142Z,93260.41
2022-08-11T21:20:01.201Z,93264.94
2022-08-11T21:23:06.319Z,93262.94
2022-08-11T21:26:12.665Z,93263.06
2022-08-11T21:29:16.537Z,93269.44
2022-08-11T21:32:19.851Z,93268.78
2022-08-11T21:35:21.160Z,93268.53
2022-08-11T21:38:23.367Z,93265.50
2022-08-11T21:41:25.408Z,93265.88
2022-08-11T21:44:27.292Z,93266.09
2022-08-11T21:47:43.537Z,93274.88
2022-08-11T21:50:44.862Z,93265.25
2022-08-11T21:53:46.216Z,93269.88
2022-08-11T21:56:48.823Z,93269.44
2022-08-11T21:59:56.893Z,93273.03
2022-08-11T22:02:59.822Z,93273.59
2022-08-11T22:06:02.496Z,93262.88
2022-08-11T22:09:03.440Z,93263.63
2022-08-11T22:12:34.539Z,93264.78
2022-08-11T22:15:26.245Z,93260.34
2022-08-11T22:18:27.951Z,93260.25
2022-08-11T22:22:01.687Z,93259.00
2022-08-11T22:24:51.792Z,93252.19
2022-08-11T22:27:52.426Z,93242.78
2022-08-11T22:30:53.103Z,93253.38
2022-08-11T22:34:03.001Z,93256.34
2022-08-11T22:37:06.719Z,93258.53
2022-08-11T22:40:08.642Z,93255.66
2022-08-11T22:43:09.143Z,93251.81
2022-08-11T22:46:10.345Z,93259.19
2022-08-11T22:49:13.890Z,93258.34
2022-08-11T22:52:17.017Z,93259.97
2022-08-11T22:55:18.598Z,93257.38
2022-08-11T22:58:20.970Z,93258.75
2022-08-11T23:01:21.621Z,93256.25
2022-08-11T23:04:25.262Z,93258.78
2022-08-11T23:07:49.804Z,93254.38
2022-08-11T23:10:48.491Z,93251.59
2022-08-11T23:13:50.603Z,93245.16
2022-08-11T23:16:51.415Z,93249.09
2022-08-11T23:20:11.660Z,93243.03
2022-08-11T23:23:15.204Z,93238.47
2022-08-11T23:26:16.457Z,93229.53
2022-08-11T23:29:18.192Z,93230.88
2022-08-11T23:32:20.740Z,93229.47
2022-08-11T23:35:38.701Z,93232.56
2022-08-11T23:38:41.376Z,93229.00
2022-08-11T23:41:41.825Z,93224.19
2022-08-11T23:44:42.327Z,93216.91
2022-08-11T23:47:50.919Z,93218.91
2022-08-11T23:50:53.944Z,93213.41
2022-08-11T23:53:57.197Z,93212.34
2022-08-11T23:56:57.992Z,93213.13
2022-08-11T23:59:58.485Z,93215.03
