createdAt,value
2019-02-24T00:00:33.796Z,5.20
2019-02-24T00:03:04.791Z,5.10
2019-02-24T00:05:34.196Z,5.20
2019-02-24T00:08:03.559Z,5.20
2019-02-24T00:10:32.996Z,5.10
2019-02-24T00:13:02.433Z,5.20
2019-02-24T00:15:32.011Z,5.20
2019-02-24T00:18:01.443Z,5.20
2019-02-24T00:20:30.979Z,5.20
2019-02-24T00:23:00.393Z,5.20
2019-02-24T00:25:29.765Z,5.10
2019-02-24T00:28:06.896Z,5.20
2019-02-24T00:30:30.346Z,5.20
2019-02-24T00:32:59.732Z,5.20
2019-02-24T00:35:29.212Z,5.10
2019-02-24T00:37:58.588Z,5.00
2019-02-24T00:40:27.965Z,5.10
2019-02-24T00:42:57.374Z,5.10
2019-02-24T00:45:26.758Z,5.10
2019-02-24T00:47:56.140Z,5.00
2019-02-24T00:50:26.563Z,5.00
2019-02-24T00:52:55.938Z,5.00
2019-02-24T00:55:25.377Z,4.90
2019-02-24T00:57:54.733Z,4.90
2019-02-24T01:00:24.115Z,4.80
2019-02-24T01:02:53.467Z,4.70
2019-02-24T01:05:22.889Z,4.60
2019-02-24T01:07:52.336Z,4.60
2019-02-24T01:10:21.712Z,4.50
2019-02-24T01:12:51.158Z,4.60
2019-02-24T01:15:20.513Z,4.50
2019-02-24T01:17:53.066Z,4.50
2019-02-24T01:20:20.937Z,4.50
2019-02-24T01:22:50.301Z,4.40
2019-02-24T01:25:19.667Z,4.30
2019-02-24T01:27:49.037Z,4.10
2019-02-24T01:30:18.464Z,4.00
2019-02-24T01:32:47.826Z,4.20
2019-02-24T01:35:17.174Z,4.10
2019-02-24T01:37:46.585Z,4.10
2019-02-24T01:40:15.974Z,4.20
2019-02-24T01:42:45.389Z,4.20
2019-02-24T01:45:14.798Z,4.20
2019-02-24T01:47:44.190Z,4.00
2019-02-24T01:50:13.675Z,3.90
2019-02-24T01:52:43.036Z,3.60
2019-02-24T01:55:12.420Z,3.60
2019-02-24T01:57:41.757Z,3.60
2019-02-24T02:00:11.618Z,3.50
2019-02-24T02:02:41.129Z,3.40
2019-02-24T02:05:11.625Z,3.60
2019-02-24T02:07:40.985Z,3.60
2019-02-24T02:10:10.426Z,3.40
2019-02-24T02:12:39.785Z,3.30
2019-02-24T02:15:09.409Z,3.20
2019-02-24T02:17:38.797Z,3.20
2019-02-24T02:20:09.207Z,3.20
2019-02-24T02:22:38.571Z,3.20
2019-02-24T02:25:09.598Z,3.20
2019-02-24T02:27:39.016Z,3.10
2019-02-24T02:30:10.640Z,3.10
2019-02-24T02:32:39.196Z,3.20
2019-02-24T02:35:08.958Z,3.20
2019-02-24T02:37:38.448Z,3.10
2019-02-24T02:40:08.760Z,3.10
2019-02-24T02:42:38.111Z,3.10
2019-02-24T02:45:09.163Z,3.00
2019-02-24T02:47:38.505Z,2.90
2019-02-24T02:50:08.095Z,2.90
2019-02-24T02:52:37.870Z,2.90
2019-02-24T02:55:07.371Z,2.90
2019-02-24T02:57:36.935Z,2.80
2019-02-24T03:00:21.524Z,2.80
2019-02-24T03:02:51.080Z,2.90
2019-02-24T03:05:20.495Z,3.00
2019-02-24T03:07:51.646Z,3.00
2019-02-24T03:10:21.055Z,3.00
2019-02-24T03:12:50.487Z,2.90
2019-02-24T03:15:19.885Z,2.80
2019-02-24T03:17:49.310Z,2.80
2019-02-24T03:20:18.700Z,2.80
2019-02-24T03:22:48.160Z,2.80
2019-02-24T03:25:17.580Z,2.70
2019-02-24T03:27:46.948Z,2.50
2019-02-24T03:30:16.389Z,2.30
2019-02-24T03:32:45.745Z,2.40
2019-02-24T03:35:15.114Z,2.30
2019-02-24T03:37:44.573Z,2.20
2019-02-24T03:40:13.966Z,2.30
2019-02-24T03:42:43.410Z,2.30
2019-02-24T03:45:12.899Z,2.30
2019-02-24T03:47:42.254Z,2.30
2019-02-24T03:50:11.842Z,2.40
2019-02-24T03:52:41.194Z,2.40
2019-02-24T03:55:10.565Z,2.40
2019-02-24T03:57:40.005Z,2.40
2019-02-24T04:00:09.436Z,2.20
2019-02-24T04:02:38.932Z,2.20
2019-02-24T04:05:08.440Z,2.20
2019-02-24T04:07:37.804Z,2.20
2019-02-24T04:10:07.652Z,2.20
2019-02-24T04:12:37.088Z,2.20
2019-02-24T04:15:06.863Z,2.20
2019-02-24T04:17:36.295Z,2.20
2019-02-24T04:20:06.817Z,2.10
2019-02-24T04:22:37.161Z,2.10
2019-02-24T04:25:06.656Z,2.00
2019-02-24T04:27:36.061Z,2.00
2019-02-24T04:30:06.304Z,2.00
2019-02-24T04:32:35.669Z,2.00
2019-02-24T04:35:06.028Z,2.00
2019-02-24T04:37:35.405Z,1.90
2019-02-24T04:40:07.433Z,1.80
2019-02-24T04:42:36.816Z,1.90
2019-02-24T04:45:06.603Z,1.80
2019-02-24T04:47:36.072Z,1.80
2019-02-24T04:50:06.262Z,1.80
2019-02-24T04:52:35.631Z,1.80
2019-02-24T04:55:06.356Z,1.80
2019-02-24T04:57:35.701Z,1.80
2019-02-24T05:00:08.665Z,1.70
2019-02-24T05:02:38.108Z,1.60
2019-02-24T05:05:07.609Z,1.60
2019-02-24T05:07:37.037Z,1.70
2019-02-24T05:10:06.895Z,1.70
2019-02-24T05:12:36.344Z,1.60
2019-02-24T05:15:06.471Z,1.70
2019-02-24T05:17:35.822Z,1.60
2019-02-24T05:20:08.124Z,1.70
2019-02-24T05:22:37.492Z,1.70
2019-02-24T05:25:07.597Z,1.60
2019-02-24T05:27:36.979Z,1.50
2019-02-24T05:30:07.231Z,1.40
2019-02-24T05:32:36.589Z,1.50
2019-02-24T05:35:06.039Z,1.50
2019-02-24T05:37:35.407Z,1.40
2019-02-24T05:40:06.152Z,1.10
2019-02-24T05:42:35.501Z,1.10
2019-02-24T05:45:06.204Z,1.20
2019-02-24T05:47:36.633Z,1.40
2019-02-24T05:50:06.832Z,1.40
2019-02-24T05:52:36.180Z,1.40
2019-02-24T05:55:09.849Z,1.50
2019-02-24T05:57:39.192Z,1.50
2019-02-24T06:00:08.636Z,1.40
2019-02-24T06:02:38.176Z,1.30
2019-02-24T06:05:07.617Z,1.10
2019-02-24T06:07:37.056Z,1.20
2019-02-24T06:10:06.768Z,1.20
2019-02-24T06:12:36.153Z,1.10
2019-02-24T06:15:06.698Z,1.20
2019-02-24T06:17:37.652Z,1.20
2019-02-24T06:20:07.085Z,1.20
2019-02-24T06:22:36.450Z,1.20
2019-02-24T06:25:06.234Z,1.20
2019-02-24T06:27:37.137Z,1.10
2019-02-24T06:30:08.355Z,1.10
2019-02-24T06:32:37.707Z,1.20
2019-02-24T06:35:08.214Z,1.20
2019-02-24T06:37:37.562Z,1.10
2019-02-24T06:40:08.063Z,1.20
2019-02-24T06:42:37.428Z,1.20
2019-02-24T06:45:08.827Z,1.20
2019-02-24T06:47:38.254Z,1.20
2019-02-24T06:50:11.004Z,1.10
2019-02-24T06:52:40.425Z,1.10
2019-02-24T06:55:09.857Z,1.00
2019-02-24T06:57:39.306Z,0.80
2019-02-24T07:00:14.198Z,0.80
2019-02-24T07:02:41.789Z,0.90
2019-02-24T07:05:11.207Z,1.00
2019-02-24T07:07:40.593Z,1.00
2019-02-24T07:10:10.063Z,1.10
2019-02-24T07:12:39.521Z,1.20
2019-02-24T07:15:09.361Z,1.20
2019-02-24T07:17:38.691Z,1.10
2019-02-24T07:20:08.403Z,1.20
2019-02-24T07:22:37.857Z,1.30
2019-02-24T07:25:07.281Z,1.30
2019-02-24T07:27:36.696Z,1.30
2019-02-24T07:30:09.028Z,1.40
2019-02-24T07:32:38.383Z,1.50
2019-02-24T07:35:07.879Z,1.60
2019-02-24T07:37:38.384Z,1.70
2019-02-24T07:40:07.816Z,1.80
2019-02-24T07:42:37.266Z,1.80
2019-02-24T07:45:08.389Z,1.90
2019-02-24T07:47:37.841Z,1.90
2019-02-24T07:50:08.835Z,1.90
2019-02-24T07:52:38.204Z,1.90
2019-02-24T07:55:07.626Z,2.10
2019-02-24T07:57:37.054Z,2.10
2019-02-24T08:00:09.331Z,2.20
2019-02-24T08:02:38.752Z,2.40
2019-02-24T08:05:08.622Z,2.50
2019-02-24T08:07:38.098Z,2.60
2019-02-24T08:10:11.935Z,2.80
2019-02-24T08:12:46.748Z,2.80
2019-02-24T08:15:23.755Z,2.90
2019-02-24T08:17:54.786Z,3.00
2019-02-24T08:20:24.243Z,3.10
2019-02-24T08:22:58.146Z,3.20
2019-02-24T08:25:30.189Z,3.40
2019-02-24T08:28:01.281Z,3.50
2019-02-24T08:30:30.758Z,3.60
2019-02-24T08:33:00.151Z,3.70
2019-02-24T08:35:31.102Z,3.70
2019-02-24T08:38:01.600Z,3.90
2019-02-24T08:40:31.139Z,4.10
2019-02-24T08:43:03.148Z,4.40
2019-02-24T08:45:35.293Z,4.50
2019-02-24T08:48:07.394Z,4.80
2019-02-24T08:50:39.643Z,4.90
2019-02-24T08:53:10.719Z,5.20
2019-02-24T08:55:44.905Z,5.30
2019-02-24T08:58:16.361Z,5.40
2019-02-24T09:00:51.877Z,5.60
2019-02-24T09:03:22.917Z,5.70
2019-02-24T09:05:55.627Z,5.90
2019-02-24T09:08:29.598Z,6.10
2019-02-24T09:11:00.986Z,6.10
2019-02-24T09:13:31.498Z,6.20
2019-02-24T09:16:00.859Z,6.40
2019-02-24T09:18:30.216Z,6.50
2019-02-24T09:20:59.582Z,6.70
2019-02-24T09:23:29.053Z,7.10
2019-02-24T09:25:58.457Z,7.30
2019-02-24T09:28:27.819Z,7.70
2019-02-24T09:31:00.769Z,7.80
2019-02-24T09:33:28.236Z,7.90
2019-02-24T09:35:58.566Z,8.00
2019-02-24T09:38:27.924Z,8.20
2019-02-24T09:40:57.375Z,8.30
2019-02-24T09:43:26.730Z,8.40
2019-02-24T09:45:56.108Z,8.60
2019-02-24T09:48:25.469Z,8.70
2019-02-24T09:50:54.912Z,8.70
2019-02-24T09:53:24.273Z,9.00
2019-02-24T09:55:53.616Z,9.10
2019-02-24T09:58:22.994Z,9.20
2019-02-24T10:00:52.353Z,9.30
2019-02-24T10:03:21.705Z,9.40
2019-02-24T10:05:51.088Z,9.50
2019-02-24T10:08:20.527Z,9.70
2019-02-24T10:10:49.948Z,9.90
2019-02-24T10:13:19.337Z,10.10
2019-02-24T10:15:48.706Z,10.20
2019-02-24T10:18:18.064Z,10.20
2019-02-24T10:20:47.518Z,10.40
2019-02-24T10:23:16.878Z,10.40
2019-02-24T10:25:46.245Z,10.40
2019-02-24T10:28:15.637Z,10.50
2019-02-24T10:30:45.111Z,10.70
2019-02-24T10:33:14.621Z,10.70
2019-02-24T10:35:44.048Z,10.80
2019-02-24T10:38:13.479Z,10.90
2019-02-24T10:40:42.854Z,10.80
2019-02-24T10:43:12.222Z,10.80
2019-02-24T10:45:41.577Z,11.00
2019-02-24T10:48:13.967Z,11.20
2019-02-24T10:50:42.220Z,11.30
2019-02-24T10:53:12.597Z,11.40
2019-02-24T10:55:42.037Z,11.60
2019-02-24T10:58:11.395Z,11.70
2019-02-24T11:00:41.925Z,11.80
2019-02-24T11:03:11.292Z,11.90
2019-02-24T11:05:40.764Z,12.00
2019-02-24T11:08:10.145Z,12.20
2019-02-24T11:10:39.506Z,12.20
2019-02-24T11:13:08.874Z,12.30
2019-02-24T11:15:38.266Z,12.40
2019-02-24T11:18:07.630Z,12.60
2019-02-24T11:20:37.067Z,12.50
2019-02-24T11:23:06.519Z,12.70
2019-02-24T11:25:36.312Z,12.90
2019-02-24T11:28:05.976Z,13.00
2019-02-24T11:30:35.433Z,13.10
2019-02-24T11:33:04.947Z,13.20
2019-02-24T11:35:34.363Z,13.20
2019-02-24T11:38:03.885Z,13.30
2019-02-24T11:40:33.413Z,13.50
2019-02-24T11:43:02.925Z,13.70
2019-02-24T11:45:32.311Z,13.70
2019-02-24T11:48:01.671Z,13.80
2019-02-24T11:50:31.079Z,13.70
2019-02-24T11:53:00.477Z,13.80
2019-02-24T11:55:30.003Z,13.90
2019-02-24T11:57:59.440Z,14.10
2019-02-24T12:00:28.899Z,14.30
2019-02-24T12:02:58.300Z,14.40
2019-02-24T12:05:27.750Z,14.40
2019-02-24T12:07:57.452Z,14.50
2019-02-24T12:10:27.230Z,14.60
2019-02-24T12:12:56.624Z,14.80
2019-02-24T12:15:26.116Z,14.90
2019-02-24T12:17:55.583Z,15.00
2019-02-24T12:20:25.067Z,15.00
2019-02-24T12:22:54.432Z,15.10
2019-02-24T12:25:23.892Z,15.10
2019-02-24T12:27:54.802Z,15.10
2019-02-24T12:30:24.259Z,15.00
2019-02-24T12:32:53.620Z,15.10
2019-02-24T12:35:22.994Z,15.10
2019-02-24T12:37:52.342Z,15.10
2019-02-24T12:40:21.804Z,15.10
2019-02-24T12:42:52.162Z,15.10
2019-02-24T12:45:21.524Z,15.20
2019-02-24T12:47:50.890Z,15.40
2019-02-24T12:50:20.256Z,15.40
2019-02-24T12:52:49.694Z,15.70
2019-02-24T12:55:19.080Z,15.60
2019-02-24T12:57:48.436Z,15.90
2019-02-24T13:00:22.817Z,15.90
2019-02-24T13:02:52.455Z,16.00
2019-02-24T13:05:22.020Z,15.90
2019-02-24T13:07:51.389Z,15.90
2019-02-24T13:10:20.852Z,16.00
2019-02-24T13:12:50.361Z,16.30
2019-02-24T13:15:20.021Z,16.50
2019-02-24T13:17:49.462Z,16.00
2019-02-24T13:20:18.847Z,15.50
2019-02-24T13:22:49.388Z,15.70
2019-02-24T13:25:18.780Z,15.60
2019-02-24T13:27:48.151Z,15.60
2019-02-24T13:30:17.772Z,15.50
2019-02-24T13:32:47.202Z,15.60
2019-02-24T13:35:16.635Z,15.40
2019-02-24T13:37:46.097Z,15.40
2019-02-24T13:40:16.662Z,15.30
2019-02-24T13:42:46.103Z,15.40
2019-02-24T13:45:20.434Z,15.20
2019-02-24T13:47:49.880Z,15.10
2019-02-24T13:50:19.423Z,15.20
2019-02-24T13:52:48.856Z,15.40
2019-02-24T13:55:18.289Z,15.50
2019-02-24T13:57:47.802Z,15.60
2019-02-24T14:00:18.721Z,15.50
2019-02-24T14:02:48.273Z,15.60
2019-02-24T14:05:17.644Z,15.60
2019-02-24T14:07:47.153Z,15.60
2019-02-24T14:10:16.604Z,15.50
2019-02-24T14:12:46.038Z,15.70
2019-02-24T14:15:16.136Z,15.80
2019-02-24T14:17:45.532Z,15.80
2019-02-24T14:20:19.352Z,15.90
2019-02-24T14:22:48.807Z,15.70
2019-02-24T14:25:18.249Z,15.60
2019-02-24T14:27:47.671Z,15.70
2019-02-24T14:30:18.215Z,15.50
2019-02-24T14:32:47.738Z,15.50
2019-02-24T14:35:18.976Z,15.20
2019-02-24T14:37:48.377Z,15.20
2019-02-24T14:40:17.884Z,15.20
2019-02-24T14:42:47.340Z,15.10
2019-02-24T14:45:18.966Z,15.00
2019-02-24T14:47:48.341Z,14.90
2019-02-24T14:50:17.856Z,14.80
2019-02-24T14:52:47.219Z,14.80
2019-02-24T14:55:16.867Z,14.60
2019-02-24T14:57:46.292Z,14.50
2019-02-24T15:00:17.131Z,14.50
2019-02-24T15:02:46.714Z,14.60
2019-02-24T15:05:16.819Z,14.50
2019-02-24T15:07:46.564Z,14.50
2019-02-24T15:10:19.000Z,14.50
2019-02-24T15:12:49.467Z,14.50
2019-02-24T15:15:21.436Z,14.50
2019-02-24T15:17:51.701Z,14.40
2019-02-24T15:20:22.073Z,14.40
2019-02-24T15:22:51.440Z,14.60
2019-02-24T15:25:20.841Z,14.50
2019-02-24T15:27:50.243Z,14.60
2019-02-24T15:30:28.897Z,14.50
2019-02-24T15:32:58.279Z,14.40
2019-02-24T15:35:27.841Z,14.40
2019-02-24T15:37:57.428Z,14.20
2019-02-24T15:40:27.672Z,14.20
2019-02-24T15:42:57.097Z,14.10
2019-02-24T15:45:26.447Z,14.10
2019-02-24T15:47:55.911Z,14.00
2019-02-24T15:50:25.738Z,13.90
2019-02-24T15:52:56.357Z,13.80
2019-02-24T15:55:25.786Z,13.80
2019-02-24T15:57:57.426Z,13.80
2019-02-24T16:00:27.021Z,13.70
2019-02-24T16:03:01.611Z,13.60
2019-02-24T16:05:27.612Z,13.60
2019-02-24T16:07:57.006Z,13.40
2019-02-24T16:10:26.521Z,13.40
2019-02-24T16:12:55.891Z,13.30
2019-02-24T16:15:26.615Z,13.30
2019-02-24T16:17:56.189Z,13.20
2019-02-24T16:20:31.485Z,13.10
2019-02-24T16:23:02.789Z,13.10
2019-02-24T16:25:32.480Z,13.10
2019-02-24T16:28:03.221Z,13.10
2019-02-24T16:30:32.880Z,13.10
2019-02-24T16:33:10.284Z,13.00
2019-02-24T16:35:39.592Z,12.90
2019-02-24T16:38:09.018Z,12.80
2019-02-24T16:40:38.519Z,12.70
2019-02-24T16:43:08.081Z,12.60
2019-02-24T16:45:37.589Z,12.50
2019-02-24T16:48:08.814Z,12.40
2019-02-24T16:50:39.925Z,12.40
2019-02-24T16:53:09.287Z,12.40
2019-02-24T16:55:38.810Z,12.20
2019-02-24T16:58:08.178Z,12.20
2019-02-24T17:00:38.000Z,12.00
2019-02-24T17:03:19.308Z,11.90
2019-02-24T17:05:41.443Z,11.80
2019-02-24T17:08:10.888Z,11.80
2019-02-24T17:10:40.327Z,11.60
2019-02-24T17:13:09.874Z,11.50
2019-02-24T17:15:39.245Z,11.20
2019-02-24T17:18:08.596Z,11.20
2019-02-24T17:20:37.964Z,11.10
2019-02-24T17:23:07.360Z,11.00
2019-02-24T17:25:36.806Z,11.00
2019-02-24T17:28:06.279Z,11.00
2019-02-24T17:30:36.084Z,10.80
2019-02-24T17:33:06.652Z,10.60
2019-02-24T17:35:36.155Z,10.50
2019-02-24T17:38:05.591Z,10.30
2019-02-24T17:40:35.120Z,10.20
2019-02-24T17:43:05.846Z,10.10
2019-02-24T17:45:35.377Z,10.10
2019-02-24T17:48:05.853Z,10.10
2019-02-24T17:50:35.366Z,10.00
2019-02-24T17:53:04.980Z,10.00
2019-02-24T17:55:34.424Z,10.00
2019-02-24T17:58:05.649Z,9.90
2019-02-24T18:00:47.258Z,9.80
2019-02-24T18:03:16.683Z,9.60
2019-02-24T18:05:48.672Z,9.60
2019-02-24T18:08:18.144Z,9.40
2019-02-24T18:10:47.561Z,9.30
2019-02-24T18:13:16.916Z,9.40
2019-02-24T18:15:46.341Z,9.30
2019-02-24T18:18:17.238Z,9.30
2019-02-24T18:20:46.683Z,9.20
2019-02-24T18:23:17.071Z,9.10
2019-02-24T18:25:46.660Z,9.10
2019-02-24T18:28:16.112Z,9.00
2019-02-24T18:30:45.808Z,8.90
2019-02-24T18:33:15.227Z,8.90
2019-02-24T18:35:44.586Z,8.90
2019-02-24T18:38:15.548Z,8.80
2019-02-24T18:40:44.988Z,8.70
2019-02-24T18:43:14.428Z,8.70
2019-02-24T18:45:44.936Z,8.70
2019-02-24T18:48:14.429Z,8.60
2019-02-24T18:50:43.879Z,8.50
2019-02-24T18:53:13.248Z,8.40
2019-02-24T18:55:42.823Z,8.40
2019-02-24T18:58:12.331Z,8.30
2019-02-24T19:00:41.894Z,8.20
2019-02-24T19:03:11.388Z,8.20
2019-02-24T19:05:40.836Z,8.20
2019-02-24T19:08:10.193Z,8.10
2019-02-24T19:10:39.712Z,8.00
2019-02-24T19:13:09.628Z,8.00
2019-02-24T19:15:39.038Z,8.00
2019-02-24T19:18:08.620Z,8.00
2019-02-24T19:20:38.062Z,8.00
2019-02-24T19:23:07.498Z,7.90
2019-02-24T19:25:37.063Z,7.80
2019-02-24T19:28:06.504Z,7.80
2019-02-24T19:30:35.891Z,7.90
2019-02-24T19:33:05.676Z,7.90
2019-02-24T19:35:35.124Z,7.90
2019-02-24T19:38:04.548Z,7.80
2019-02-24T19:40:33.920Z,7.70
2019-02-24T19:43:03.455Z,7.50
2019-02-24T19:45:32.949Z,7.30
2019-02-24T19:48:02.310Z,7.20
2019-02-24T19:50:31.752Z,7.20
2019-02-24T19:53:01.116Z,7.20
2019-02-24T19:55:30.473Z,7.20
2019-02-24T19:57:59.854Z,7.20
2019-02-24T20:00:29.456Z,7.30
2019-02-24T20:02:58.881Z,7.30
2019-02-24T20:05:28.333Z,7.30
2019-02-24T20:07:57.777Z,7.10
2019-02-24T20:10:28.507Z,7.10
2019-02-24T20:12:57.946Z,7.10
2019-02-24T20:15:27.453Z,7.00
2019-02-24T20:17:57.069Z,6.90
2019-02-24T20:20:26.554Z,6.90
2019-02-24T20:22:55.912Z,6.90
2019-02-24T20:25:25.261Z,6.90
2019-02-24T20:27:54.637Z,6.80
2019-02-24T20:30:28.999Z,6.70
2019-02-24T20:32:58.428Z,6.60
2019-02-24T20:35:27.792Z,6.50
2019-02-24T20:37:57.299Z,6.50
2019-02-24T20:40:26.736Z,6.50
2019-02-24T20:42:56.081Z,6.60
2019-02-24T20:45:25.439Z,6.60
2019-02-24T20:47:55.018Z,6.80
2019-02-24T20:50:34.962Z,6.80
2019-02-24T20:53:04.508Z,6.90
2019-02-24T20:55:33.902Z,6.70
2019-02-24T20:58:03.281Z,6.70
2019-02-24T21:00:41.926Z,6.70
2019-02-24T21:03:11.316Z,6.60
2019-02-24T21:05:40.832Z,6.60
2019-02-24T21:08:10.199Z,6.50
2019-02-24T21:10:39.700Z,6.40
2019-02-24T21:13:09.116Z,6.30
2019-02-24T21:15:38.553Z,6.30
2019-02-24T21:18:08.247Z,6.30
2019-02-24T21:20:38.582Z,6.40
2019-02-24T21:23:08.019Z,6.50
2019-02-24T21:25:37.408Z,6.40
2019-02-24T21:28:08.059Z,6.50
2019-02-24T21:30:37.486Z,6.50
2019-02-24T21:33:06.922Z,6.50
2019-02-24T21:35:36.379Z,6.30
2019-02-24T21:38:06.158Z,6.20
2019-02-24T21:40:35.515Z,6.30
2019-02-24T21:43:05.570Z,6.40
2019-02-24T21:45:34.994Z,6.30
2019-02-24T21:48:04.378Z,6.20
2019-02-24T21:50:33.727Z,6.10
2019-02-24T21:53:03.231Z,6.10
2019-02-24T21:55:32.684Z,6.30
2019-02-24T21:58:02.061Z,6.30
2019-02-24T22:00:31.424Z,6.50
2019-02-24T22:03:00.782Z,6.40
2019-02-24T22:05:30.245Z,6.40
2019-02-24T22:07:59.660Z,6.30
2019-02-24T22:10:29.032Z,6.10
2019-02-24T22:12:59.445Z,5.90
2019-02-24T22:15:29.301Z,6.00
2019-02-24T22:17:59.027Z,6.10
2019-02-24T22:20:28.398Z,6.10
2019-02-24T22:22:57.839Z,6.10
2019-02-24T22:25:27.183Z,6.10
2019-02-24T22:27:56.616Z,6.00
2019-02-24T22:30:26.121Z,5.90
2019-02-24T22:32:55.544Z,5.90
2019-02-24T22:35:26.542Z,5.90
2019-02-24T22:37:55.916Z,5.90
2019-02-24T22:40:25.262Z,5.80
2019-02-24T22:42:54.626Z,5.80
2019-02-24T22:45:23.977Z,5.70
2019-02-24T22:47:53.326Z,5.80
2019-02-24T22:50:22.717Z,5.60
2019-02-24T22:52:52.131Z,5.50
2019-02-24T22:55:21.488Z,5.50
2019-02-24T22:57:50.874Z,5.30
2019-02-24T23:00:30.667Z,5.10
2019-02-24T23:03:01.708Z,5.20
2019-02-24T23:05:31.215Z,5.00
2019-02-24T23:08:00.566Z,5.20
2019-02-24T23:10:30.968Z,5.20
2019-02-24T23:13:00.387Z,5.10
2019-02-24T23:15:29.903Z,5.00
2019-02-24T23:17:59.269Z,4.90
2019-02-24T23:20:29.663Z,4.90
2019-02-24T23:22:59.027Z,4.90
2019-02-24T23:25:28.383Z,4.80
2019-02-24T23:27:57.795Z,5.00
2019-02-24T23:30:27.309Z,5.00
2019-02-24T23:32:56.660Z,4.90
2019-02-24T23:35:26.017Z,4.90
2019-02-24T23:37:55.389Z,5.00
2019-02-24T23:40:24.809Z,4.90
2019-02-24T23:42:54.154Z,4.90
2019-02-24T23:45:23.591Z,4.80
2019-02-24T23:47:52.980Z,4.80
2019-02-24T23:50:22.335Z,4.90
2019-02-24T23:52:51.778Z,5.00
2019-02-24T23:55:21.132Z,5.00
2019-02-24T23:57:50.483Z,5.10
