createdAt,value
2022-09-01T00:00:03.194Z,98900.25
2022-09-01T00:02:30.682Z,98898.94
2022-09-01T00:04:58.385Z,98898.91
2022-09-01T00:07:29.876Z,98904.41
2022-09-01T00:09:56.418Z,98899.69
2022-09-01T00:12:25.528Z,98903.31
2022-09-01T00:14:52.720Z,98903.44
2022-09-01T00:17:19.342Z,98907.16
2022-09-01T00:19:46.005Z,98906.16
2022-09-01T00:22:12.588Z,98911.91
2022-09-01T00:24:39.098Z,98914.56
2022-09-01T00:27:05.736Z,98916.13
2022-09-01T00:29:32.359Z,98918.06
2022-09-01T00:31:59.347Z,98912.25
2022-09-01T00:34:25.873Z,98910.91
2022-09-01T00:36:52.492Z,98912.53
2022-09-01T00:39:19.297Z,98923.44
2022-09-01T00:41:47.200Z,98921.97
2022-09-01T00:44:23.136Z,98914.38
2022-09-01T00:46:55.357Z,98912.91
2022-09-01T00:49:35.609Z,98910.81
2022-09-01T00:52:19.290Z,98910.53
2022-09-01T00:54:51.292Z,98906.50
2022-09-01T00:57:18.074Z,98905.72
2022-09-01T00:59:56.763Z,98903.31
2022-09-01T01:02:24.367Z,98908.59
2022-09-01T01:04:52.623Z,98905.88
2022-09-01T01:07:22.859Z,98906.72
2022-09-01T01:09:51.260Z,98908.25
2022-09-01T01:12:18.321Z,98900.44
2022-09-01T01:14:50.345Z,98898.63
2022-09-01T01:17:20.881Z,98899.25
2022-09-01T01:20:12.898Z,98902.59
2022-09-01T01:23:02.183Z,98897.88
2022-09-01T01:25:32.495Z,98898.84
2022-09-01T01:28:25.670Z,98902.25
2022-09-01T01:31:06.150Z,98901.75
2022-09-01T01:33:45.427Z,98904.47
2022-09-01T01:36:31.081Z,98909.72
2022-09-01T01:39:03.101Z,98899.16
2022-09-01T01:41:33.364Z,98900.06
2022-09-01T01:44:05.269Z,98901.03
2022-09-01T01:46:35.260Z,98905.56
2022-09-01T01:49:03.433Z,98902.44
2022-09-01T01:51:32.859Z,98905.38
2022-09-01T01:54:05.474Z,98907.66
2022-09-01T01:56:37.883Z,98904.72
2022-09-01T01:59:04.386Z,98912.66
2022-09-01T02:01:33.706Z,98906.22
2022-09-01T02:04:01.155Z,98910.66
2022-09-01T02:06:28.779Z,98909.47
2022-09-01T02:08:57.901Z,98905.56
2022-09-01T02:11:26.203Z,98909.09
2022-09-01T02:13:57.055Z,98903.50
2022-09-01T02:16:26.436Z,98905.50
2022-09-01T02:18:53.857Z,98909.22
2022-09-01T02:21:23.731Z,98907.75
2022-09-01T02:24:04.343Z,98909.44
2022-09-01T02:26:45.787Z,98906.81
2022-09-01T02:29:20.903Z,98898.44
2022-09-01T02:31:52.957Z,98895.19
2022-09-01T02:34:23.973Z,98902.16
2022-09-01T02:36:53.570Z,98891.03
2022-09-01T02:39:25.670Z,98897.91
2022-09-01T02:41:52.321Z,98890.72
2022-09-01T02:44:19.907Z,98884.28
2022-09-01T02:46:47.555Z,98893.03
2022-09-01T02:49:24.689Z,98897.69
2022-09-01T02:51:54.036Z,98891.78
2022-09-01T02:54:24.477Z,98896.44
2022-09-01T02:56:54.430Z,98889.91
2022-09-01T02:59:26.260Z,98892.00
2022-09-01T03:01:54.962Z,98897.69
2022-09-01T03:04:24.228Z,98892.09
2022-09-01T03:06:54.987Z,98898.72
2022-09-01T03:09:22.751Z,98897.59
2022-09-01T03:11:53.089Z,98890.91
2022-09-01T03:14:21.940Z,98888.91
2022-09-01T03:16:48.620Z,98891.03
2022-09-01T03:19:16.585Z,98890.53
2022-09-01T03:21:46.009Z,98897.03
2022-09-01T03:24:16.716Z,98899.88
2022-09-01T03:26:45.861Z,98889.78
2022-09-01T03:29:17.051Z,98890.72
2022-09-01T03:31:43.661Z,98889.00
2022-09-01T03:34:10.976Z,98885.66
2022-09-01T03:36:38.119Z,98885.44
2022-09-01T03:39:04.854Z,98886.50
2022-09-01T03:41:32.123Z,98887.00
2022-09-01T03:43:59.550Z,98887.66
2022-09-01T03:46:33.144Z,98886.50
2022-09-01T03:49:06.839Z,98887.34
2022-09-01T03:51:34.055Z,98886.25
2022-09-01T03:54:00.667Z,98882.75
2022-09-01T03:56:29.304Z,98878.63
2022-09-01T03:58:59.496Z,98877.88
2022-09-01T04:01:29.016Z,98879.28
2022-09-01T04:03:55.791Z,98878.97
2022-09-01T04:06:23.977Z,98877.88
2022-09-01T04:08:57.663Z,98873.47
2022-09-01T04:11:25.208Z,98880.44
2022-09-01T04:13:52.221Z,98881.47
2022-09-01T04:17:09.702Z,98884.94
2022-09-01T04:19:39.245Z,98885.78
2022-09-01T04:22:07.949Z,98886.34
2022-09-01T04:24:34.827Z,98882.19
2022-09-01T04:27:03.165Z,98891.06
2022-09-01T04:29:31.717Z,98891.50
2022-09-01T04:32:12.504Z,98885.25
2022-09-01T04:34:40.265Z,98888.19
2022-09-01T04:37:21.139Z,98892.06
2022-09-01T04:39:56.455Z,98891.34
2022-09-01T04:42:27.057Z,98887.63
2022-09-01T04:44:57.151Z,98885.75
2022-09-01T04:47:30.177Z,98884.91
2022-09-01T04:50:03.490Z,98885.63
2022-09-01T04:52:31.911Z,98888.09
2022-09-01T04:54:58.626Z,98888.53
2022-09-01T04:57:27.506Z,98883.97
2022-09-01T04:59:56.798Z,98886.41
2022-09-01T05:02:26.936Z,98889.03
2022-09-01T05:04:54.136Z,98886.00
2022-09-01T05:07:21.432Z,98884.66
2022-09-01T05:09:47.917Z,98889.50
2022-09-01T05:12:15.976Z,98890.34
2022-09-01T05:14:48.312Z,98892.81
2022-09-01T05:17:17.153Z,98884.25
2022-09-01T05:19:47.681Z,98890.19
2022-09-01T05:22:15.635Z,98885.09
2022-09-01T05:24:42.442Z,98886.72
2022-09-01T05:27:10.461Z,98891.13
2022-09-01T05:29:38.556Z,98891.34
2022-09-01T05:32:08.809Z,98895.53
2022-09-01T05:34:38.661Z,98888.75
2022-09-01T05:37:08.540Z,98895.66
2022-09-01T05:39:37.989Z,98895.06
2022-09-01T05:42:08.285Z,98901.50
2022-09-01T05:44:36.448Z,98897.09
2022-09-01T05:47:05.342Z,98897.00
2022-09-01T05:49:33.042Z,98897.34
2022-09-01T05:51:59.587Z,98894.91
2022-09-01T05:54:27.942Z,98900.19
2022-09-01T05:57:08.203Z,98892.28
2022-09-01T05:59:45.913Z,98890.97
2022-09-01T06:02:12.616Z,98897.00
2022-09-01T06:04:44.057Z,98896.25
2022-09-01T06:07:17.487Z,98893.06
2022-09-01T06:09:48.474Z,98906.13
2022-09-01T06:12:23.315Z,98897.94
2022-09-01T06:14:53.525Z,98899.66
2022-09-01T06:17:24.593Z,98900.38
2022-09-01T06:19:56.346Z,98900.56
2022-09-01T06:22:25.944Z,98900.28
2022-09-01T06:24:57.902Z,98901.56
2022-09-01T06:27:29.257Z,98903.72
2022-09-01T06:29:56.370Z,98898.81
2022-09-01T06:32:25.615Z,98904.06
2022-09-01T06:34:52.193Z,98903.25
2022-09-01T06:37:22.744Z,98904.34
2022-09-01T06:39:50.643Z,98901.53
2022-09-01T06:42:19.034Z,98899.00
2022-09-01T06:44:45.990Z,98895.84
2022-09-01T06:47:13.011Z,98905.47
2022-09-01T06:49:40.847Z,98899.38
2022-09-01T06:52:07.739Z,98898.97
2022-09-01T06:54:39.086Z,98904.56
2022-09-01T06:59:53.862Z,98904.34
2022-09-01T07:05:08.432Z,98902.59
2022-09-01T07:10:26.572Z,98903.72
2022-09-01T07:13:06.121Z,98901.09
2022-09-01T07:16:32.891Z,98907.16
2022-09-01T07:18:25.239Z,98897.56
2022-09-01T07:21:38.871Z,98909.97
2022-09-01T07:24:07.644Z,98906.03
2022-09-01T07:26:30.406Z,98899.78
2022-09-01T07:29:01.465Z,98900.50
2022-09-01T07:32:41.210Z,98897.28
2022-09-01T07:34:38.692Z,98891.13
2022-09-01T07:42:58.016Z,98904.72
2022-09-01T07:45:28.685Z,98892.53
2022-09-01T07:47:59.382Z,98887.88
2022-09-01T07:50:40.158Z,98883.97
2022-09-01T07:53:09.113Z,98886.84
2022-09-01T07:55:39.842Z,98887.28
2022-09-01T07:58:06.455Z,98886.56
2022-09-01T08:00:34.220Z,98882.88
2022-09-01T08:03:01.295Z,98880.16
2022-09-01T08:05:28.855Z,98884.69
2022-09-01T08:07:55.447Z,98890.19
2022-09-01T08:10:22.015Z,98891.69
2022-09-01T08:12:56.369Z,98889.91
2022-09-01T08:16:06.497Z,98892.47
2022-09-01T08:18:14.685Z,98887.88
2022-09-01T08:20:47.280Z,98888.31
2022-09-01T08:23:20.218Z,98892.75
2022-09-01T08:25:47.882Z,98894.59
2022-09-01T08:28:15.834Z,98888.44
2022-09-01T08:30:52.274Z,98890.16
2022-09-01T08:33:19.837Z,98886.25
2022-09-01T08:35:48.991Z,98880.09
2022-09-01T08:38:16.005Z,98889.91
2022-09-01T08:40:56.422Z,98885.59
2022-09-01T08:44:26.816Z,98876.38
2022-09-01T08:47:39.291Z,98887.16
2022-09-01T08:50:09.653Z,98880.75
2022-09-01T08:52:47.676Z,98876.81
2022-09-01T08:55:35.114Z,98879.50
2022-09-01T08:58:02.246Z,98883.13
2022-09-01T09:00:41.946Z,98880.47
2022-09-01T09:03:26.101Z,98877.91
2022-09-01T09:06:15.188Z,98883.78
2022-09-01T09:09:04.126Z,98885.47
2022-09-01T09:11:56.729Z,98885.59
2022-09-01T09:14:43.024Z,98883.03
2022-09-01T09:17:10.958Z,98885.00
2022-09-01T09:19:41.675Z,98877.56
2022-09-01T09:22:13.571Z,98880.34
2022-09-01T09:24:50.079Z,98879.78
2022-09-01T09:27:42.581Z,98868.50
2022-09-01T09:30:24.687Z,98876.31
2022-09-01T09:35:45.667Z,98879.47
2022-09-01T09:38:33.315Z,98873.25
2022-09-01T09:44:03.202Z,98869.13
2022-09-01T09:46:32.582Z,98860.91
2022-09-01T09:49:34.546Z,98869.28
2022-09-01T09:52:03.210Z,98859.69
2022-09-01T09:54:34.306Z,98857.63
2022-09-01T09:57:09.585Z,98855.63
2022-09-01T09:59:59.247Z,98861.03
2022-09-01T10:02:38.294Z,98851.28
2022-09-01T10:05:26.612Z,98856.00
2022-09-01T10:07:55.959Z,98838.72
2022-09-01T10:10:57.589Z,98848.16
2022-09-01T10:13:27.447Z,98837.97
2022-09-01T10:15:58.792Z,98834.56
2022-09-01T10:18:36.177Z,98843.09
2022-09-01T10:21:17.165Z,98839.38
2022-09-01T10:23:44.924Z,98832.19
2022-09-01T10:26:26.251Z,98832.41
2022-09-01T10:29:15.498Z,98834.91
2022-09-01T10:31:42.924Z,98835.66
2022-09-01T10:34:19.318Z,98831.34
2022-09-01T10:36:55.019Z,98834.34
2022-09-01T10:39:28.599Z,98823.09
2022-09-01T10:42:08.115Z,98823.19
2022-09-01T10:44:56.231Z,98821.50
2022-09-01T10:47:33.735Z,98830.00
2022-09-01T10:50:22.843Z,98826.22
2022-09-01T10:52:51.355Z,98830.63
2022-09-01T10:55:43.957Z,98821.84
2022-09-01T11:01:49.862Z,98819.88
2022-09-01T11:04:44.709Z,98817.03
2022-09-01T11:07:44.572Z,98816.00
2022-09-01T11:10:34.473Z,98821.88
2022-09-01T11:13:26.059Z,98821.72
2022-09-01T11:15:53.621Z,98820.69
2022-09-01T11:18:33.570Z,98821.06
2022-09-01T11:21:25.802Z,98827.75
2022-09-01T11:24:41.183Z,98825.91
2022-09-01T11:27:32.594Z,98821.72
2022-09-01T11:30:09.059Z,98812.16
2022-09-01T11:32:39.591Z,98813.00
2022-09-01T11:35:18.982Z,98828.06
2022-09-01T11:37:51.914Z,98806.56
2022-09-01T11:40:31.264Z,98809.22
2022-09-01T11:43:07.083Z,98810.19
2022-09-01T11:46:08.811Z,98805.75
2022-09-01T11:48:39.543Z,98796.16
2022-09-01T11:51:06.219Z,98787.06
2022-09-01T11:53:32.885Z,98805.63
2022-09-01T11:56:26.082Z,98808.38
2022-09-01T11:58:52.683Z,98799.59
2022-09-01T12:01:37.097Z,98803.41
2022-09-01T12:04:22.201Z,98798.22
2022-09-01T12:07:05.239Z,98801.78
2022-09-01T12:09:48.011Z,98799.97
2022-09-01T12:12:36.482Z,98798.16
2022-09-01T12:15:24.014Z,98791.59
2022-09-01T12:17:52.361Z,98788.03
2022-09-01T12:20:29.160Z,98779.94
2022-09-01T12:22:58.421Z,98779.00
2022-09-01T12:25:28.685Z,98774.06
2022-09-01T12:27:55.541Z,98766.56
2022-09-01T12:30:24.645Z,98758.69
2022-09-01T12:32:52.235Z,98749.91
2022-09-01T12:35:26.266Z,98749.88
2022-09-01T12:38:18.653Z,98758.03
2022-09-01T12:40:48.989Z,98763.16
2022-09-01T12:43:40.637Z,98757.75
2022-09-01T12:46:10.197Z,98756.19
2022-09-01T12:48:41.638Z,98755.63
2022-09-01T12:51:26.563Z,98767.00
2022-09-01T12:54:04.205Z,98752.53
2022-09-01T12:56:35.160Z,98752.59
2022-09-01T12:59:17.335Z,98750.94
2022-09-01T13:01:45.157Z,98749.72
2022-09-01T13:04:29.966Z,98747.03
2022-09-01T13:07:06.069Z,98744.81
2022-09-01T13:09:32.860Z,98729.94
2022-09-01T13:12:31.673Z,98737.19
2022-09-01T13:14:58.197Z,98742.06
2022-09-01T13:17:24.708Z,98743.38
2022-09-01T13:19:51.231Z,98734.03
2022-09-01T13:22:17.777Z,98728.09
2022-09-01T13:24:44.268Z,98733.56
2022-09-01T13:27:20.868Z,98735.13
2022-09-01T13:29:48.443Z,98727.78
2022-09-01T13:32:19.244Z,98721.34
2022-09-01T13:34:52.531Z,98720.88
2022-09-01T13:37:21.614Z,98720.13
2022-09-01T13:39:48.626Z,98721.41
2022-09-01T13:42:16.501Z,98714.47
2022-09-01T13:44:44.248Z,98718.63
2022-09-01T13:50:11.619Z,98715.31
2022-09-01T13:52:42.691Z,98703.31
2022-09-01T13:55:20.435Z,98707.03
2022-09-01T13:57:46.939Z,98708.25
2022-09-01T14:00:18.482Z,98707.50
2022-09-01T14:02:49.943Z,98714.28
2022-09-01T14:05:20.507Z,98709.72
2022-09-01T14:07:47.212Z,98714.75
2022-09-01T14:10:14.320Z,98713.53
2022-09-01T14:12:42.099Z,98713.53
2022-09-01T14:15:14.255Z,98711.41
2022-09-01T14:17:43.945Z,98701.34
2022-09-01T14:20:16.022Z,98703.59
2022-09-01T14:22:42.550Z,98712.00
2022-09-01T14:25:10.713Z,98703.81
2022-09-01T14:27:38.146Z,98697.78
2022-09-01T14:30:08.264Z,98692.06
2022-09-01T14:32:36.328Z,98687.34
2022-09-01T14:35:08.082Z,98693.56
2022-09-01T14:37:38.255Z,98689.94
2022-09-01T14:40:08.160Z,98694.13
2022-09-01T14:42:37.002Z,98693.59
2022-09-01T14:45:05.286Z,98688.59
2022-09-01T14:47:31.953Z,98694.91
2022-09-01T14:50:01.354Z,98684.78
2022-09-01T14:52:27.998Z,98685.53
2022-09-01T14:54:54.598Z,98682.00
2022-09-01T14:57:30.791Z,98681.09
2022-09-01T15:00:11.867Z,98677.13
2022-09-01T15:02:41.582Z,98679.81
2022-09-01T15:05:10.331Z,98683.50
2022-09-01T15:07:37.384Z,98679.00
2022-09-01T15:10:06.502Z,98674.19
2022-09-01T15:12:33.245Z,98679.00
2022-09-01T15:15:01.049Z,98671.75
2022-09-01T15:17:28.942Z,98676.25
2022-09-01T15:19:55.822Z,98675.13
2022-09-01T15:22:22.490Z,98673.16
2022-09-01T15:24:48.998Z,98672.06
2022-09-01T15:27:15.479Z,98668.22
2022-09-01T15:29:47.780Z,98667.78
2022-09-01T15:32:27.488Z,98664.63
2022-09-01T15:34:55.431Z,98671.38
2022-09-01T15:37:21.955Z,98662.31
2022-09-01T15:39:48.442Z,98656.25
2022-09-01T15:42:17.134Z,98661.47
2022-09-01T15:44:44.006Z,98656.84
2022-09-01T15:47:10.536Z,98661.56
2022-09-01T15:49:37.077Z,98656.31
2022-09-01T15:52:03.954Z,98648.91
2022-09-01T15:54:30.890Z,98653.28
2022-09-01T15:56:57.755Z,98658.72
2022-09-01T15:59:24.275Z,98660.59
2022-09-01T16:01:53.065Z,98660.59
2022-09-01T16:04:24.105Z,98657.91
2022-09-01T16:06:52.591Z,98661.00
2022-09-01T16:09:21.084Z,98652.22
2022-09-01T16:11:48.039Z,98661.19
2022-09-01T16:14:15.901Z,98661.00
2022-09-01T16:16:51.839Z,98657.09
2022-09-01T16:19:33.331Z,98649.13
2022-09-01T16:22:17.694Z,98657.69
2022-09-01T16:24:51.654Z,98647.84
2022-09-01T16:27:25.188Z,98648.56
2022-09-01T16:29:58.254Z,98646.56
2022-09-01T16:32:25.770Z,98648.78
2022-09-01T16:34:52.899Z,98649.53
2022-09-01T16:37:56.745Z,98639.69
2022-09-01T16:40:56.362Z,98639.25
2022-09-01T16:43:48.707Z,98637.13
2022-09-01T16:46:37.714Z,98641.81
2022-09-01T16:49:36.931Z,98629.41
2022-09-01T16:52:29.427Z,98626.19
2022-09-01T16:55:42.228Z,98630.94
2022-09-01T16:58:32.496Z,98629.47
2022-09-01T17:01:17.088Z,98631.81
2022-09-01T17:04:01.390Z,98625.97
2022-09-01T17:06:37.752Z,98631.34
2022-09-01T17:09:18.852Z,98622.81
2022-09-01T17:11:54.047Z,98624.81
2022-09-01T17:14:47.411Z,98623.78
2022-09-01T17:17:30.546Z,98618.66
2022-09-01T17:19:57.847Z,98628.41
2022-09-01T17:22:25.659Z,98629.22
2022-09-01T17:25:27.893Z,98626.47
2022-09-01T17:28:26.043Z,98620.13
2022-09-01T17:31:05.387Z,98632.38
2022-09-01T17:34:06.266Z,98630.06
2022-09-01T17:37:01.913Z,98633.31
2022-09-01T17:39:56.236Z,98633.53
2022-09-01T17:42:49.027Z,98638.19
2022-09-01T17:45:25.033Z,98636.06
2022-09-01T17:48:15.110Z,98636.22
2022-09-01T17:51:24.878Z,98634.09
2022-09-01T17:54:23.458Z,98630.94
2022-09-01T17:57:15.915Z,98633.59
2022-09-01T17:59:54.483Z,98628.56
2022-09-01T18:03:19.124Z,98631.22
2022-09-01T18:06:04.480Z,98628.88
2022-09-01T18:08:53.894Z,98632.88
2022-09-01T18:11:49.464Z,98636.34
2022-09-01T18:14:24.646Z,98633.75
2022-09-01T18:17:22.523Z,98637.69
2022-09-01T18:20:06.570Z,98637.81
2022-09-01T18:22:44.757Z,98642.25
2022-09-01T18:25:20.602Z,98648.53
2022-09-01T18:27:47.903Z,98653.84
2022-09-01T18:30:36.333Z,98658.75
2022-09-01T18:33:42.271Z,98659.13
2022-09-01T18:36:32.159Z,98661.81
2022-09-01T18:39:32.972Z,98661.63
2022-09-01T18:42:28.789Z,98672.66
2022-09-01T18:45:20.920Z,98672.94
2022-09-01T18:48:38.874Z,98678.69
2022-09-01T18:51:23.681Z,98682.94
2022-09-01T18:54:09.135Z,98687.44
2022-09-01T18:56:57.437Z,98691.97
2022-09-01T18:59:56.347Z,98692.31
2022-09-01T19:02:54.023Z,98689.56
2022-09-01T19:05:38.213Z,98692.50
2022-09-01T19:08:27.522Z,98696.66
2022-09-01T19:11:10.655Z,98701.13
2022-09-01T19:14:06.161Z,98705.38
2022-09-01T19:16:55.207Z,98707.19
2022-09-01T19:19:52.369Z,98708.66
2022-09-01T19:22:33.082Z,98708.69
2022-09-01T19:25:25.575Z,98708.56
2022-09-01T19:28:31.502Z,98708.16
2022-09-01T19:31:08.307Z,98715.16
2022-09-01T19:33:43.826Z,98707.88
2022-09-01T19:36:20.382Z,98715.31
2022-09-01T19:38:47.542Z,98714.63
2022-09-01T19:41:25.704Z,98705.94
2022-09-01T19:44:12.722Z,98716.44
2022-09-01T19:46:47.011Z,98710.53
2022-09-01T19:49:17.105Z,98715.28
2022-09-01T19:51:56.879Z,98713.44
2022-09-01T19:54:51.704Z,98715.97
2022-09-01T19:57:44.964Z,98713.84
2022-09-01T20:00:17.626Z,98715.38
2022-09-01T20:03:08.321Z,98716.06
2022-09-01T20:05:53.919Z,98711.44
2022-09-01T20:08:39.739Z,98719.72
2022-09-01T20:11:40.017Z,98716.03
2022-09-01T20:14:34.386Z,98711.13
2022-09-01T20:17:06.798Z,98720.75
2022-09-01T20:19:51.234Z,98716.38
2022-09-01T20:22:40.370Z,98726.16
2022-09-01T20:25:17.797Z,98721.44
2022-09-01T20:28:19.284Z,98728.13
2022-09-01T20:30:56.976Z,98720.53
2022-09-01T20:33:36.558Z,98726.00
2022-09-01T20:36:19.386Z,98724.72
2022-09-01T20:39:33.919Z,98719.69
2022-09-01T20:42:20.976Z,98723.56
2022-09-01T20:45:13.453Z,98722.88
2022-09-01T20:47:40.119Z,98722.13
2022-09-01T20:50:13.920Z,98721.88
2022-09-01T20:53:07.319Z,98723.38
2022-09-01T20:56:01.491Z,98727.59
2022-09-01T20:58:46.121Z,98729.00
2022-09-01T21:01:32.445Z,98724.53
2022-09-01T21:04:35.786Z,98730.94
2022-09-01T21:07:16.450Z,98736.78
2022-09-01T21:10:17.634Z,98735.88
2022-09-01T21:13:00.965Z,98732.53
2022-09-01T21:15:46.183Z,98728.91
2022-09-01T21:18:46.698Z,98733.56
2022-09-01T21:21:35.956Z,98725.72
2022-09-01T21:24:07.453Z,98736.22
2022-09-01T21:26:38.134Z,98730.63
2022-09-01T21:29:49.745Z,98729.50
2022-09-01T21:32:17.347Z,98725.13
2022-09-01T21:34:45.960Z,98732.38
2022-09-01T21:37:13.028Z,98736.56
2022-09-01T21:39:39.951Z,98726.56
2022-09-01T21:42:10.724Z,98728.91
2022-09-01T21:44:38.526Z,98728.94
2022-09-01T21:47:05.510Z,98725.91
2022-09-01T21:49:33.220Z,98729.25
2022-09-01T21:52:00.082Z,98726.34
2022-09-01T21:54:26.889Z,98727.97
2022-09-01T21:56:53.478Z,98723.09
2022-09-01T21:59:20.407Z,98725.03
2022-09-01T22:01:47.803Z,98719.88
2022-09-01T22:04:17.195Z,98716.16
2022-09-01T22:06:45.850Z,98726.81
2022-09-01T22:09:21.116Z,98716.22
2022-09-01T22:11:50.957Z,98720.06
2022-09-01T22:14:20.391Z,98719.09
2022-09-01T22:16:48.877Z,98718.50
2022-09-01T22:19:16.153Z,98714.53
2022-09-01T22:21:43.609Z,98711.06
2022-09-01T22:24:10.526Z,98713.59
2022-09-01T22:26:37.039Z,98711.06
2022-09-01T22:29:06.927Z,98710.47
2022-09-01T22:31:38.076Z,98701.56
2022-09-01T22:34:07.138Z,98708.06
2022-09-01T22:36:42.684Z,98712.28
2022-09-01T22:39:11.626Z,98708.06
2022-09-01T22:41:40.724Z,98704.97
2022-09-01T22:44:08.941Z,98707.09
2022-09-01T22:46:38.690Z,98709.75
2022-09-01T22:49:06.527Z,98705.41
2022-09-01T22:51:34.662Z,98705.78
2022-09-01T22:54:01.206Z,98708.75
2022-09-01T22:56:32.246Z,98708.88
2022-09-01T22:59:02.695Z,98703.50
2022-09-01T23:01:37.385Z,98700.88
2022-09-01T23:04:07.399Z,98698.34
2022-09-01T23:06:38.432Z,98700.38
2022-09-01T23:09:08.765Z,98700.28
2022-09-01T23:11:35.330Z,98698.25
2022-09-01T23:14:02.541Z,98698.34
2022-09-01T23:16:29.458Z,98691.50
2022-09-01T23:18:56.501Z,98689.56
2022-09-01T23:21:30.428Z,98688.25
2022-09-01T23:23:58.851Z,98688.34
2022-09-01T23:26:27.716Z,98691.50
2022-09-01T23:28:54.427Z,98688.63
2022-09-01T23:31:25.810Z,98685.38
2022-09-01T23:33:53.067Z,98685.88
2022-09-01T23:36:23.610Z,98689.03
2022-09-01T23:38:51.594Z,98689.84
2022-09-01T23:41:31.792Z,98687.59
2022-09-01T23:44:02.719Z,98682.88
2022-09-01T23:46:36.826Z,98684.56
2022-09-01T23:49:04.848Z,98682.63
2022-09-01T23:51:31.541Z,98685.41
2022-09-01T23:53:58.858Z,98676.72
2022-09-01T23:56:28.498Z,98670.59
2022-09-01T23:58:55.369Z,98671.81
