createdAt,value
2018-12-01T00:00:31.431Z,8.81
2018-12-01T00:03:00.320Z,8.73
2018-12-01T00:05:29.202Z,8.64
2018-12-01T00:07:58.133Z,8.54
2018-12-01T00:10:27.002Z,8.56
2018-12-01T00:12:55.856Z,8.87
2018-12-01T00:15:27.938Z,8.67
2018-12-01T00:17:57.092Z,8.68
2018-12-01T00:20:28.236Z,8.76
2018-12-01T00:22:58.241Z,8.81
2018-12-01T00:25:28.270Z,8.92
2018-12-01T00:27:58.258Z,8.74
2018-12-01T00:30:27.168Z,8.69
2018-12-01T00:32:57.272Z,8.62
2018-12-01T00:35:28.241Z,8.61
2018-12-01T00:37:59.136Z,8.67
2018-12-01T00:40:29.121Z,8.65
2018-12-01T00:43:00.123Z,8.66
2018-12-01T00:45:29.039Z,8.47
2018-12-01T00:47:57.884Z,8.35
2018-12-01T00:50:27.762Z,8.43
2018-12-01T00:52:57.735Z,8.40
2018-12-01T00:55:26.589Z,8.23
2018-12-01T00:57:55.458Z,8.28
2018-12-01T01:00:27.190Z,8.22
2018-12-01T01:02:58.409Z,8.32
2018-12-01T01:05:28.955Z,8.29
2018-12-01T01:07:58.514Z,8.41
2018-12-01T01:10:30.216Z,8.40
2018-12-01T01:13:00.199Z,8.17
2018-12-01T01:15:29.064Z,8.30
2018-12-01T01:17:58.001Z,8.35
2018-12-01T01:20:26.894Z,8.48
2018-12-01T01:22:55.777Z,8.36
2018-12-01T01:25:38.398Z,8.37
2018-12-01T01:28:07.455Z,8.36
2018-12-01T01:30:36.359Z,8.36
2018-12-01T01:33:17.482Z,8.30
2018-12-01T01:35:46.326Z,8.20
2018-12-01T01:38:15.216Z,8.17
2018-12-01T01:40:45.150Z,8.11
2018-12-01T01:43:15.026Z,8.25
2018-12-01T01:45:43.889Z,8.08
2018-12-01T01:48:12.735Z,8.10
2018-12-01T01:50:41.717Z,8.28
2018-12-01T01:53:10.581Z,8.01
2018-12-01T01:55:39.448Z,8.10
2018-12-01T01:58:18.862Z,7.99
2018-12-01T02:00:48.766Z,7.89
2018-12-01T02:03:17.639Z,7.89
2018-12-01T02:05:46.511Z,7.94
2018-12-01T02:08:16.433Z,8.16
2018-12-01T02:10:45.327Z,7.83
2018-12-01T02:13:14.229Z,7.91
2018-12-01T02:15:48.025Z,7.98
2018-12-01T02:18:18.986Z,8.05
2018-12-01T02:20:47.846Z,8.08
2018-12-01T02:23:16.710Z,7.92
2018-12-01T02:25:45.619Z,7.77
2018-12-01T02:28:14.511Z,7.79
2018-12-01T02:30:47.375Z,7.78
2018-12-01T02:33:16.287Z,7.82
2018-12-01T02:35:45.163Z,7.93
2018-12-01T02:38:15.095Z,7.91
2018-12-01T02:40:43.964Z,7.71
2018-12-01T02:43:13.896Z,7.82
2018-12-01T02:45:55.050Z,7.88
2018-12-01T02:48:25.034Z,7.90
2018-12-01T02:50:54.928Z,8.00
2018-12-01T02:53:23.810Z,7.94
2018-12-01T02:55:52.683Z,7.89
2018-12-01T02:58:22.660Z,7.85
2018-12-01T03:00:51.500Z,7.79
2018-12-01T03:03:20.424Z,7.76
2018-12-01T03:05:53.636Z,7.87
2018-12-01T03:08:22.522Z,7.72
2018-12-01T03:10:51.367Z,7.89
2018-12-01T03:13:21.606Z,8.15
2018-12-01T03:15:50.477Z,8.14
2018-12-01T03:18:19.379Z,8.00
2018-12-01T03:20:48.250Z,8.15
2018-12-01T03:23:18.180Z,7.93
2018-12-01T03:25:47.921Z,7.61
2018-12-01T03:28:22.739Z,7.72
2018-12-01T03:30:51.736Z,7.76
2018-12-01T03:33:20.594Z,7.79
2018-12-01T03:35:49.518Z,7.65
2018-12-01T03:38:18.394Z,7.76
2018-12-01T03:40:48.435Z,7.95
2018-12-01T03:43:18.340Z,7.90
2018-12-01T03:45:47.393Z,7.97
2018-12-01T03:48:16.278Z,7.89
2018-12-01T03:50:45.176Z,7.83
2018-12-01T03:53:14.015Z,8.13
2018-12-01T03:55:47.194Z,8.07
2018-12-01T03:58:21.203Z,7.97
2018-12-01T04:00:51.092Z,7.99
2018-12-01T04:03:21.029Z,7.96
2018-12-01T04:05:49.904Z,8.03
2018-12-01T04:08:19.855Z,7.96
2018-12-01T04:10:49.742Z,8.15
2018-12-01T04:13:19.679Z,8.21
2018-12-01T04:15:48.653Z,8.12
2018-12-01T04:18:17.526Z,8.02
2018-12-01T04:20:46.384Z,7.86
2018-12-01T04:23:16.367Z,7.78
2018-12-01T04:25:45.235Z,7.81
2018-12-01T04:28:14.088Z,7.71
2018-12-01T04:30:44.046Z,7.88
2018-12-01T04:33:13.982Z,7.80
2018-12-01T04:35:43.874Z,7.68
2018-12-01T04:38:12.765Z,7.72
2018-12-01T04:40:41.604Z,7.98
2018-12-01T04:43:10.476Z,8.15
2018-12-01T04:45:39.340Z,7.75
2018-12-01T04:48:08.203Z,7.94
2018-12-01T04:50:37.075Z,7.65
2018-12-01T04:53:07.968Z,7.68
2018-12-01T04:55:37.857Z,7.70
2018-12-01T04:58:09.034Z,7.76
2018-12-01T05:00:40.152Z,7.85
2018-12-01T05:03:09.041Z,7.82
2018-12-01T05:05:37.896Z,7.82
2018-12-01T05:08:10.731Z,7.99
2018-12-01T05:10:39.605Z,8.32
2018-12-01T05:13:09.504Z,8.03
2018-12-01T05:15:38.386Z,7.81
2018-12-01T05:18:08.318Z,7.70
2018-12-01T05:20:37.176Z,7.73
2018-12-01T05:23:07.154Z,7.71
2018-12-01T05:25:36.037Z,7.70
2018-12-01T05:28:04.916Z,7.80
2018-12-01T05:30:34.861Z,7.74
2018-12-01T05:33:05.948Z,7.65
2018-12-01T05:35:38.869Z,7.64
2018-12-01T05:38:08.802Z,7.66
2018-12-01T05:40:38.694Z,7.47
2018-12-01T05:43:09.659Z,7.75
2018-12-01T05:45:40.596Z,8.05
2018-12-01T05:48:11.520Z,7.74
2018-12-01T05:50:42.451Z,7.64
2018-12-01T05:53:12.387Z,7.81
2018-12-01T05:55:42.297Z,7.49
2018-12-01T05:58:11.248Z,7.63
2018-12-01T06:00:41.227Z,7.54
2018-12-01T06:03:15.214Z,7.64
2018-12-01T06:05:44.086Z,7.34
2018-12-01T06:08:15.042Z,7.13
2018-12-01T06:10:44.080Z,7.10
2018-12-01T06:13:14.991Z,7.44
2018-12-01T06:15:44.868Z,7.29
2018-12-01T06:18:14.783Z,7.34
2018-12-01T06:20:45.730Z,7.30
2018-12-01T06:23:16.662Z,7.30
2018-12-01T06:25:46.594Z,7.30
2018-12-01T06:28:16.521Z,7.36
2018-12-01T06:30:55.891Z,7.29
2018-12-01T06:33:25.859Z,7.13
2018-12-01T06:35:56.066Z,7.14
2018-12-01T06:38:25.999Z,7.09
2018-12-01T06:40:54.870Z,6.99
2018-12-01T06:43:24.830Z,7.13
2018-12-01T06:45:55.710Z,7.09
2018-12-01T06:48:26.675Z,7.02
2018-12-01T06:50:55.768Z,7.09
2018-12-01T06:53:26.700Z,7.06
2018-12-01T06:55:55.588Z,7.10
2018-12-01T06:58:25.541Z,7.31
2018-12-01T07:00:54.516Z,7.42
2018-12-01T07:03:23.381Z,7.49
2018-12-01T07:05:53.308Z,7.52
2018-12-01T07:08:23.263Z,7.43
2018-12-01T07:10:52.152Z,7.46
2018-12-01T07:13:22.153Z,7.77
2018-12-01T07:15:52.108Z,7.60
2018-12-01T07:18:34.308Z,7.62
2018-12-01T07:21:04.309Z,7.81
2018-12-01T07:23:34.200Z,7.83
2018-12-01T07:26:03.155Z,7.67
2018-12-01T07:28:33.088Z,7.70
2018-12-01T07:31:01.976Z,7.87
2018-12-01T07:33:32.930Z,7.70
2018-12-01T07:36:02.834Z,7.62
2018-12-01T07:38:31.719Z,7.77
2018-12-01T07:41:00.755Z,7.84
2018-12-01T07:43:30.681Z,7.91
2018-12-01T07:46:01.590Z,7.93
2018-12-01T07:48:30.545Z,7.87
2018-12-01T07:51:00.512Z,7.77
2018-12-01T07:53:30.401Z,7.41
2018-12-01T07:56:00.375Z,7.65
2018-12-01T07:58:30.339Z,7.67
2018-12-01T08:01:01.303Z,7.64
2018-12-01T08:03:30.230Z,7.71
2018-12-01T08:06:00.209Z,7.53
2018-12-01T08:08:30.128Z,7.62
2018-12-01T08:11:00.011Z,7.58
2018-12-01T08:13:30.400Z,7.58
2018-12-01T08:16:00.430Z,8.19
2018-12-01T08:18:31.724Z,7.88
2018-12-01T08:21:02.849Z,7.74
2018-12-01T08:23:31.741Z,7.65
2018-12-01T08:26:01.681Z,7.65
2018-12-01T08:28:31.582Z,7.64
2018-12-01T08:31:01.485Z,7.62
2018-12-01T08:33:31.428Z,7.54
2018-12-01T08:36:01.316Z,7.60
2018-12-01T08:38:32.243Z,7.78
2018-12-01T08:41:03.226Z,8.12
2018-12-01T08:43:33.374Z,8.38
2018-12-01T08:46:04.298Z,8.70
2018-12-01T08:48:34.348Z,8.77
2018-12-01T08:51:04.290Z,8.13
2018-12-01T08:53:34.235Z,8.19
2018-12-01T08:56:04.240Z,8.28
2018-12-01T08:58:34.127Z,8.40
2018-12-01T09:01:04.093Z,8.25
2018-12-01T09:03:34.173Z,8.40
2018-12-01T09:06:05.149Z,8.40
2018-12-01T09:08:35.126Z,8.41
2018-12-01T09:11:08.293Z,8.59
2018-12-01T09:13:38.245Z,8.46
2018-12-01T09:16:08.277Z,8.35
2018-12-01T09:18:38.362Z,8.25
2018-12-01T09:21:08.296Z,8.40
2018-12-01T09:23:38.213Z,8.44
2018-12-01T09:26:07.226Z,8.47
2018-12-01T09:28:41.112Z,9.14
2018-12-01T09:31:12.135Z,8.69
2018-12-01T09:33:42.098Z,8.71
2018-12-01T09:36:11.130Z,9.01
2018-12-01T09:38:42.099Z,8.98
2018-12-01T09:41:13.049Z,9.08
2018-12-01T09:43:43.005Z,9.01
2018-12-01T09:46:12.945Z,9.26
2018-12-01T09:48:43.922Z,9.12
2018-12-01T09:51:13.799Z,9.08
2018-12-01T09:53:44.765Z,9.10
2018-12-01T09:56:14.663Z,9.08
2018-12-01T09:58:44.777Z,9.19
2018-12-01T10:01:14.716Z,9.26
2018-12-01T10:03:49.015Z,9.23
2018-12-01T10:06:18.990Z,9.41
2018-12-01T10:08:48.962Z,9.51
2018-12-01T10:11:18.138Z,9.80
2018-12-01T10:13:47.093Z,9.83
2018-12-01T10:16:18.049Z,9.82
2018-12-01T10:18:48.053Z,9.76
2018-12-01T10:21:18.024Z,9.76
2018-12-01T10:23:47.978Z,9.79
2018-12-01T10:26:21.201Z,9.97
2018-12-01T10:28:54.336Z,9.70
2018-12-01T10:31:23.318Z,9.69
2018-12-01T10:33:52.196Z,9.71
2018-12-01T10:36:22.160Z,9.83
2018-12-01T10:38:52.245Z,9.91
2018-12-01T10:41:21.330Z,10.05
2018-12-01T10:43:50.298Z,10.03
2018-12-01T10:46:21.270Z,9.94
2018-12-01T10:48:51.266Z,10.01
2018-12-01T10:51:20.215Z,10.01
2018-12-01T10:53:50.195Z,10.09
2018-12-01T10:56:19.205Z,10.16
2018-12-01T10:58:49.096Z,10.18
2018-12-01T11:01:24.248Z,10.18
2018-12-01T11:03:55.248Z,10.16
2018-12-01T11:06:29.514Z,10.16
2018-12-01T11:08:59.710Z,10.13
2018-12-01T11:11:30.684Z,10.16
2018-12-01T11:14:09.962Z,10.20
2018-12-01T11:16:39.919Z,10.18
2018-12-01T11:19:09.844Z,10.18
2018-12-01T11:21:38.879Z,10.25
2018-12-01T11:24:08.845Z,10.29
2018-12-01T11:26:38.775Z,10.30
2018-12-01T11:29:08.781Z,10.31
2018-12-01T11:31:37.833Z,10.45
2018-12-01T11:34:08.931Z,10.43
2018-12-01T11:36:37.945Z,10.54
2018-12-01T11:39:08.507Z,10.51
2018-12-01T11:41:37.451Z,10.94
2018-12-01T11:44:07.578Z,10.97
2018-12-01T11:46:37.578Z,11.25
2018-12-01T11:49:07.483Z,11.00
2018-12-01T11:51:37.409Z,10.83
2018-12-01T11:54:07.343Z,10.82
2018-12-01T11:56:37.351Z,10.80
2018-12-01T11:59:08.509Z,10.82
2018-12-01T12:01:38.670Z,10.95
2018-12-01T12:04:08.643Z,11.05
2018-12-01T12:06:38.617Z,10.97
2018-12-01T12:09:08.876Z,10.97
2018-12-01T12:11:38.820Z,10.92
2018-12-01T12:14:08.829Z,10.97
2018-12-01T12:16:37.795Z,11.06
2018-12-01T12:19:08.718Z,11.08
2018-12-01T12:21:38.643Z,11.05
2018-12-01T12:24:07.737Z,11.10
2018-12-01T12:26:37.782Z,11.09
2018-12-01T12:29:07.793Z,11.10
2018-12-01T12:31:37.856Z,11.08
2018-12-01T12:34:07.806Z,11.16
2018-12-01T12:36:36.887Z,11.04
2018-12-01T12:39:07.454Z,11.16
2018-12-01T12:41:36.380Z,11.03
2018-12-01T12:44:05.822Z,11.05
2018-12-01T12:46:36.764Z,11.01
2018-12-01T12:49:06.041Z,11.07
2018-12-01T12:51:35.934Z,11.00
2018-12-01T12:54:06.510Z,11.06
2018-12-01T12:56:37.440Z,11.25
2018-12-01T12:59:07.336Z,11.85
2018-12-01T13:01:37.300Z,11.13
2018-12-01T13:04:07.290Z,11.09
2018-12-01T13:06:37.231Z,11.04
2018-12-01T13:09:09.160Z,11.07
2018-12-01T13:11:39.069Z,11.09
2018-12-01T13:14:09.036Z,11.10
2018-12-01T13:16:39.049Z,11.04
2018-12-01T13:19:14.870Z,11.16
2018-12-01T13:21:45.834Z,11.18
2018-12-01T13:24:16.713Z,11.26
2018-12-01T13:26:45.626Z,11.25
2018-12-01T13:29:16.565Z,11.22
2018-12-01T13:31:45.418Z,11.25
2018-12-01T13:34:14.345Z,11.21
2018-12-01T13:36:43.251Z,11.20
2018-12-01T13:39:14.250Z,11.25
2018-12-01T13:41:44.184Z,11.15
2018-12-01T13:44:15.149Z,11.17
2018-12-01T13:46:49.422Z,11.12
2018-12-01T13:49:18.351Z,11.23
2018-12-01T13:51:48.241Z,11.14
2018-12-01T13:54:18.177Z,11.16
2018-12-01T13:56:48.066Z,11.17
2018-12-01T13:59:22.064Z,11.22
2018-12-01T14:01:51.996Z,11.15
2018-12-01T14:04:24.190Z,11.14
2018-12-01T14:06:54.224Z,11.18
2018-12-01T14:09:24.141Z,11.23
2018-12-01T14:11:53.035Z,11.24
2018-12-01T14:14:23.028Z,11.21
2018-12-01T14:16:53.028Z,11.19
2018-12-01T14:19:22.980Z,11.46
2018-12-01T14:21:53.964Z,12.01
2018-12-01T14:24:24.321Z,11.53
2018-12-01T14:26:55.906Z,11.33
2018-12-01T14:29:24.937Z,11.26
2018-12-01T14:31:54.139Z,11.21
2018-12-01T14:34:23.107Z,11.12
2018-12-01T14:36:55.543Z,11.13
2018-12-01T14:39:26.502Z,11.06
2018-12-01T14:41:56.613Z,11.06
2018-12-01T14:44:25.816Z,11.04
2018-12-01T14:46:55.317Z,11.02
2018-12-01T14:49:25.208Z,11.01
2018-12-01T14:51:55.179Z,10.96
2018-12-01T14:54:24.108Z,10.95
2018-12-01T14:56:54.300Z,10.90
2018-12-01T14:59:24.423Z,10.78
2018-12-01T15:01:53.460Z,10.75
2018-12-01T15:04:23.376Z,10.69
2018-12-01T15:06:53.533Z,10.67
2018-12-01T15:09:23.536Z,10.63
2018-12-01T15:11:52.547Z,10.60
2018-12-01T15:14:22.701Z,10.48
2018-12-01T15:16:52.653Z,10.48
2018-12-01T15:19:22.619Z,10.53
2018-12-01T15:21:52.622Z,10.37
2018-12-01T15:24:22.619Z,10.22
2018-12-01T15:26:52.965Z,10.13
2018-12-01T15:29:22.969Z,10.22
2018-12-01T15:31:52.031Z,10.10
2018-12-01T15:34:22.008Z,10.00
2018-12-01T15:36:52.033Z,10.03
2018-12-01T15:39:28.558Z,9.94
2018-12-01T15:41:58.555Z,9.77
2018-12-01T15:44:28.465Z,9.72
2018-12-01T15:46:57.582Z,9.63
2018-12-01T15:49:27.677Z,9.62
2018-12-01T15:51:56.858Z,9.69
2018-12-01T15:54:26.811Z,9.67
2018-12-01T15:56:56.736Z,9.64
2018-12-01T15:59:30.772Z,9.42
2018-12-01T16:02:00.707Z,9.57
2018-12-01T16:04:30.658Z,9.43
2018-12-01T16:07:00.686Z,9.34
2018-12-01T16:09:30.629Z,9.44
2018-12-01T16:12:00.893Z,9.30
2018-12-01T16:14:30.783Z,9.33
2018-12-01T16:17:00.798Z,9.30
2018-12-01T16:19:33.035Z,9.22
2018-12-01T16:22:02.928Z,9.15
2018-12-01T16:24:32.832Z,9.16
2018-12-01T16:27:02.755Z,9.21
2018-12-01T16:29:32.725Z,9.06
2018-12-01T16:32:01.636Z,9.25
2018-12-01T16:34:31.550Z,9.16
2018-12-01T16:37:11.828Z,9.19
2018-12-01T16:39:40.929Z,9.12
2018-12-01T16:42:10.822Z,9.10
2018-12-01T16:44:40.726Z,9.19
2018-12-01T16:47:10.641Z,9.08
2018-12-01T16:49:39.512Z,9.20
2018-12-01T16:52:09.522Z,9.31
2018-12-01T16:54:38.487Z,9.28
2018-12-01T16:57:07.518Z,9.27
2018-12-01T16:59:38.471Z,9.19
2018-12-01T17:02:08.423Z,9.08
2018-12-01T17:04:42.400Z,9.17
2018-12-01T17:07:13.377Z,9.13
2018-12-01T17:09:44.300Z,9.28
2018-12-01T17:12:13.251Z,9.21
2018-12-01T17:14:42.195Z,9.10
2018-12-01T17:17:12.090Z,9.16
2018-12-01T17:19:42.046Z,9.39
2018-12-01T17:22:12.109Z,9.15
2018-12-01T17:24:44.927Z,9.28
2018-12-01T17:27:14.936Z,9.27
2018-12-01T17:29:43.938Z,9.25
2018-12-01T17:32:14.881Z,9.42
2018-12-01T17:34:45.839Z,9.34
2018-12-01T17:37:15.829Z,9.34
2018-12-01T17:39:50.362Z,9.25
2018-12-01T17:42:21.287Z,9.19
2018-12-01T17:44:50.185Z,9.22
2018-12-01T17:47:20.109Z,9.19
2018-12-01T17:49:52.812Z,9.51
2018-12-01T17:52:22.756Z,9.23
2018-12-01T17:54:53.766Z,9.34
2018-12-01T17:57:24.650Z,9.28
2018-12-01T17:59:54.721Z,9.26
2018-12-01T18:02:27.981Z,9.26
2018-12-01T18:04:57.980Z,9.32
2018-12-01T18:07:27.947Z,9.19
2018-12-01T18:09:57.946Z,9.23
2018-12-01T18:12:27.835Z,9.16
2018-12-01T18:14:57.750Z,9.00
2018-12-01T18:17:27.659Z,9.00
2018-12-01T18:19:57.606Z,8.88
2018-12-01T18:22:28.498Z,8.88
2018-12-01T18:24:58.426Z,8.84
2018-12-01T18:27:28.508Z,8.90
2018-12-01T18:29:58.491Z,8.97
2018-12-01T18:32:28.374Z,8.85
2018-12-01T18:34:57.267Z,8.87
2018-12-01T18:37:26.166Z,8.88
2018-12-01T18:39:56.101Z,8.84
2018-12-01T18:42:25.976Z,8.84
2018-12-01T18:44:54.911Z,8.84
2018-12-01T18:47:24.831Z,8.90
2018-12-01T18:49:58.591Z,8.95
2018-12-01T18:52:34.004Z,8.85
2018-12-01T18:55:03.939Z,8.88
2018-12-01T18:57:35.360Z,8.95
2018-12-01T19:00:11.757Z,8.88
2018-12-01T19:02:41.786Z,8.84
2018-12-01T19:05:11.706Z,8.85
2018-12-01T19:07:41.066Z,8.92
2018-12-01T19:10:15.655Z,8.89
2018-12-01T19:12:49.693Z,8.89
2018-12-01T19:15:18.828Z,8.89
2018-12-01T19:17:48.947Z,8.86
2018-12-01T19:20:18.325Z,8.88
2018-12-01T19:22:49.094Z,8.91
2018-12-01T19:25:20.202Z,8.84
2018-12-01T19:27:51.058Z,8.79
2018-12-01T19:30:21.769Z,8.73
2018-12-01T19:33:02.944Z,8.78
2018-12-01T19:35:33.029Z,8.75
2018-12-01T19:38:03.039Z,8.73
2018-12-01T19:40:34.056Z,8.75
2018-12-01T19:43:04.005Z,8.70
2018-12-01T19:45:33.918Z,8.73
2018-12-01T19:48:04.962Z,8.73
2018-12-01T19:50:38.850Z,8.70
2018-12-01T19:53:11.840Z,8.78
2018-12-01T19:55:41.994Z,8.74
2018-12-01T19:58:14.377Z,8.72
2018-12-01T20:00:55.247Z,8.87
2018-12-01T20:03:30.577Z,8.77
2018-12-01T20:06:00.458Z,8.82
2018-12-01T20:08:30.425Z,8.81
2018-12-01T20:11:02.814Z,8.80
2018-12-01T20:13:41.164Z,8.82
2018-12-01T20:16:23.359Z,8.84
2018-12-01T20:18:53.981Z,8.90
2018-12-01T20:21:24.083Z,8.87
2018-12-01T20:23:54.062Z,8.95
2018-12-01T20:26:25.069Z,8.98
2018-12-01T20:28:55.183Z,8.98
2018-12-01T20:31:25.141Z,8.99
2018-12-01T20:33:57.662Z,8.98
2018-12-01T20:36:36.362Z,9.00
2018-12-01T20:39:14.142Z,9.01
2018-12-01T20:41:44.028Z,9.04
2018-12-01T20:44:13.316Z,9.01
2018-12-01T20:46:43.304Z,9.03
2018-12-01T20:49:13.705Z,9.05
2018-12-01T20:51:43.706Z,9.00
2018-12-01T20:54:22.074Z,9.04
2018-12-01T20:56:54.873Z,9.09
2018-12-01T20:59:24.105Z,9.17
2018-12-01T21:01:54.430Z,9.15
2018-12-01T21:04:25.821Z,9.14
2018-12-01T21:06:55.624Z,9.14
2018-12-01T21:09:24.923Z,9.20
2018-12-01T21:11:54.901Z,9.23
2018-12-01T21:14:24.247Z,9.22
2018-12-01T21:16:54.503Z,9.27
2018-12-01T21:19:24.425Z,9.25
2018-12-01T21:21:53.300Z,9.29
2018-12-01T21:24:22.147Z,9.37
2018-12-01T21:26:52.116Z,9.41
2018-12-01T21:29:22.040Z,9.39
2018-12-01T21:31:50.913Z,9.46
2018-12-01T21:34:20.850Z,9.48
2018-12-01T21:36:49.737Z,9.52
2018-12-01T21:39:18.596Z,9.58
2018-12-01T21:41:48.770Z,9.62
2018-12-01T21:44:17.614Z,9.62
2018-12-01T21:46:46.528Z,9.67
2018-12-01T21:49:15.414Z,9.64
2018-12-01T21:51:45.379Z,9.71
2018-12-01T21:54:15.339Z,9.74
2018-12-01T21:56:45.278Z,9.76
2018-12-01T21:59:15.195Z,9.80
2018-12-01T22:01:45.115Z,9.78
2018-12-01T22:04:15.792Z,9.82
2018-12-01T22:06:49.532Z,9.83
2018-12-01T22:09:19.494Z,9.87
2018-12-01T22:11:49.420Z,9.90
2018-12-01T22:14:19.338Z,9.92
2018-12-01T22:16:50.268Z,9.97
2018-12-01T22:19:21.265Z,10.01
2018-12-01T22:21:51.124Z,10.01
2018-12-01T22:24:21.063Z,10.05
2018-12-01T22:26:49.932Z,10.00
2018-12-01T22:29:19.903Z,10.03
2018-12-01T22:31:48.758Z,10.07
2018-12-01T22:34:17.620Z,10.10
2018-12-01T22:36:46.481Z,10.05
2018-12-01T22:39:15.351Z,10.16
2018-12-01T22:41:44.203Z,10.11
2018-12-01T22:44:14.112Z,10.11
2018-12-01T22:46:47.000Z,10.18
2018-12-01T22:49:17.022Z,10.15
2018-12-01T22:51:46.995Z,10.16
2018-12-01T22:54:16.884Z,10.21
2018-12-01T22:56:50.188Z,10.16
2018-12-01T22:59:20.056Z,10.18
2018-12-01T23:01:49.968Z,10.18
2018-12-01T23:04:19.895Z,10.20
2018-12-01T23:06:54.924Z,10.20
2018-12-01T23:09:24.846Z,10.25
2018-12-01T23:11:54.777Z,10.19
2018-12-01T23:14:24.688Z,10.20
2018-12-01T23:16:54.817Z,10.26
2018-12-01T23:19:24.732Z,10.24
2018-12-01T23:21:54.692Z,10.25
2018-12-01T23:24:24.744Z,10.25
2018-12-01T23:26:54.972Z,10.24
2018-12-01T23:29:24.982Z,10.25
2018-12-01T23:31:53.819Z,10.23
2018-12-01T23:34:23.717Z,10.28
2018-12-01T23:36:55.660Z,10.28
2018-12-01T23:39:25.608Z,10.32
2018-12-01T23:41:55.588Z,10.27
2018-12-01T23:44:29.688Z,10.28
2018-12-01T23:46:59.612Z,10.33
2018-12-01T23:49:30.595Z,10.27
2018-12-01T23:51:59.592Z,10.29
2018-12-01T23:54:28.577Z,10.30
2018-12-01T23:56:57.550Z,10.30
2018-12-01T23:59:26.541Z,10.31
