createdAt,value
2016-04-05T00:00:13.339Z,83.53
2016-04-05T00:02:13.485Z,83.62
2016-04-05T00:03:14.785Z,83.53
2016-04-05T00:07:13.047Z,83.91
2016-04-05T00:08:13.518Z,84.86
2016-04-05T00:09:14.177Z,85.53
2016-04-05T00:11:13.573Z,86.1
2016-04-05T00:12:13.451Z,86.19
2016-04-05T00:13:13.562Z,86.57
2016-04-05T00:14:13.565Z,86.86
2016-04-05T00:15:12.786Z,87.14
2016-04-05T00:16:12.711Z,87.52
2016-04-05T00:17:12.667Z,87.52
2016-04-05T00:18:12.653Z,87.05
2016-04-05T00:19:12.907Z,86.95
2016-04-05T00:20:12.784Z,86.29
2016-04-05T00:21:12.662Z,85.72
2016-04-05T00:24:12.701Z,85.76
2016-04-05T00:25:12.563Z,84.72
2016-04-05T00:27:13.319Z,85
2016-04-05T00:28:24.150Z,84.81
2016-04-05T00:29:12.590Z,85
2016-04-05T00:31:12.580Z,85.8
2016-04-05T00:33:12.570Z,85.61
2016-04-05T00:34:12.603Z,85.71
2016-04-05T00:35:12.747Z,86.57
2016-04-05T00:36:12.577Z,86.57
2016-04-05T00:37:12.564Z,86.38
2016-04-05T00:39:12.648Z,86.18
2016-04-05T00:40:12.619Z,86.38
2016-04-05T00:41:12.497Z,87.04
2016-04-05T00:42:12.485Z,86.94
2016-04-05T00:43:12.409Z,87.71
2016-04-05T00:44:12.458Z,88.18
2016-04-05T00:45:12.460Z,88.09
2016-04-05T00:46:12.526Z,88.66
2016-04-05T00:47:12.638Z,88.37
2016-04-05T00:48:12.468Z,88.56
2016-04-05T00:49:12.425Z,88.56
2016-04-05T00:51:20.820Z,88.75
2016-04-05T00:52:12.823Z,88.85
2016-04-05T00:53:12.700Z,88.94
2016-04-05T00:54:12.720Z,89.04
2016-04-05T00:55:12.644Z,89.14
2016-04-05T00:58:24.933Z,88.18
2016-04-05T01:00:12.250Z,87.52
2016-04-05T01:01:12.707Z,88.09
2016-04-05T01:02:13.960Z,87.23
2016-04-05T01:04:22.106Z,87.13
2016-04-05T01:05:12.390Z,86.99
2016-04-05T01:06:13.096Z,87.65
2016-04-05T01:07:12.489Z,87.56
2016-04-05T01:08:13.429Z,88.23
2016-04-05T01:09:13.057Z,88.79
2016-04-05T01:10:12.497Z,89.14
2016-04-05T01:11:13.046Z,88.37
2016-04-05T01:12:13.143Z,88.09
2016-04-05T01:13:13.129Z,88.13
2016-04-05T01:14:25.788Z,88.04
2016-04-05T01:15:12.604Z,88.51
2016-04-05T01:16:14.825Z,88.6
2016-04-05T01:17:12.406Z,89.14
2016-04-05T01:18:13.018Z,89.27
2016-04-05T01:21:12.964Z,89.7
2016-04-05T01:23:13.359Z,89.99
2016-04-05T01:24:13.394Z,90.47
2016-04-05T01:25:13.412Z,89.99
2016-04-05T01:26:12.899Z,89.89
2016-04-05T01:28:14.592Z,90.28
2016-04-05T01:30:12.519Z,90.47
2016-04-05T01:32:12.494Z,90.08
2016-04-05T01:33:12.122Z,90.28
2016-04-05T01:35:12.549Z,90.47
2016-04-05T01:36:12.926Z,90.28
2016-04-05T01:37:12.460Z,90.03
2016-04-05T01:38:12.603Z,89.94
2016-04-05T01:39:13.574Z,89.65
2016-04-05T01:42:12.224Z,89.84
2016-04-05T01:43:12.899Z,89.27
2016-04-05T01:44:12.135Z,89.37
2016-04-05T01:45:14.419Z,89.75
2016-04-05T01:46:12.552Z,89.75
2016-04-05T01:47:11.842Z,89.47
2016-04-05T01:48:14.704Z,90.22
2016-04-05T01:49:13.087Z,89.94
2016-04-05T01:50:12.373Z,89.94
2016-04-05T01:51:12.140Z,90.03
2016-04-05T01:52:12.721Z,90.03
2016-04-05T01:53:13.084Z,89.84
2016-04-05T01:54:13.273Z,90.22
2016-04-05T01:55:12.699Z,90.32
2016-04-05T01:56:13.592Z,90.7
2016-04-05T01:57:12.360Z,90.61
2016-04-05T01:58:12.691Z,90.42
2016-04-05T01:59:11.990Z,90.32
2016-04-05T02:00:12.228Z,90.32
2016-04-05T02:01:12.262Z,90.22
2016-04-05T02:02:12.264Z,90.51
2016-04-05T02:03:12.892Z,90.28
2016-04-05T02:05:12.398Z,90.75
2016-04-05T02:06:12.745Z,90.75
2016-04-05T02:08:12.333Z,90.47
2016-04-05T02:09:12.961Z,90.75
2016-04-05T02:10:12.322Z,90.94
2016-04-05T02:11:12.810Z,91.13
2016-04-05T02:13:12.299Z,91.13
2016-04-05T02:14:12.114Z,91.13
2016-04-05T02:15:12.835Z,90.94
2016-04-05T02:16:12.104Z,91.13
2016-04-05T02:17:12.168Z,91.61
2016-04-05T02:18:12.843Z,91.42
2016-04-05T02:19:12.643Z,91.8
2016-04-05T02:20:13.334Z,91.89
2016-04-05T02:21:12.243Z,91.7
2016-04-05T02:22:12.495Z,91.42
2016-04-05T02:23:12.013Z,92.18
2016-04-05T02:24:12.720Z,91.99
2016-04-05T02:28:12.620Z,92.18
2016-04-05T02:30:12.219Z,91.89
2016-04-05T02:31:21.567Z,92.27
2016-04-05T02:32:14.225Z,92.56
2016-04-05T02:34:13.277Z,92.46
2016-04-05T02:35:11.967Z,92.36
2016-04-05T02:38:13.053Z,93.41
2016-04-05T02:39:12.041Z,93.23
2016-04-05T02:40:11.730Z,93.41
2016-04-05T02:41:11.983Z,93.51
2016-04-05T02:42:11.939Z,93.23
2016-04-05T02:43:11.785Z,93.41
2016-04-05T02:44:12.649Z,93.41
2016-04-05T02:45:11.868Z,93.32
2016-04-05T02:46:12.374Z,93.6
2016-04-05T02:47:11.801Z,93.6
2016-04-05T02:48:12.416Z,93.41
2016-04-05T02:50:19.787Z,93.04
2016-04-05T02:51:11.567Z,92.75
2016-04-05T02:52:12.518Z,92.36
2016-04-05T02:54:11.593Z,92.46
2016-04-05T02:55:11.607Z,92.36
2016-04-05T02:56:11.624Z,92.36
2016-04-05T02:57:13.047Z,92.56
2016-04-05T02:58:11.798Z,92.56
2016-04-05T02:59:11.580Z,92.46
2016-04-05T03:00:11.768Z,92.56
2016-04-05T03:01:13.708Z,92.46
2016-04-05T03:02:12.147Z,92.18
2016-04-05T03:03:11.556Z,92.46
2016-04-05T03:04:12.636Z,92.36
2016-04-05T03:05:25.903Z,91.89
2016-04-05T03:06:41.203Z,92.61
2016-04-05T03:07:58.349Z,92.51
2016-04-05T03:09:22.086Z,92.61
2016-04-05T03:10:39.871Z,92.99
2016-04-05T03:11:56.204Z,93.27
2016-04-05T03:13:12.207Z,93.55
2016-04-05T03:15:41.399Z,93.55
2016-04-05T03:16:53.827Z,93.18
2016-04-05T03:18:37.517Z,93.55
2016-04-05T03:20:16.693Z,93.46
2016-04-05T03:21:56.762Z,92.99
2016-04-05T03:23:33.702Z,93.37
2016-04-05T03:25:11.582Z,93.37
2016-04-05T03:26:44.039Z,93.18
2016-04-05T03:28:17.434Z,93.75
2016-04-05T03:29:50.969Z,94.03
2016-04-05T03:31:22.646Z,94.32
2016-04-05T03:32:56.558Z,94.13
2016-04-05T03:34:19.795Z,94.42
2016-04-05T03:34:54.548Z,94.32
2016-04-05T03:35:57.313Z,94.13
2016-04-05T03:36:54.675Z,94.13
2016-04-05T03:37:54.708Z,94.13
2016-04-05T03:39:54.433Z,93.84
2016-04-05T03:40:54.967Z,94.13
2016-04-05T03:41:54.751Z,94.51
2016-04-05T03:42:57.004Z,94.42
2016-04-05T03:43:55.991Z,94.03
2016-04-05T03:44:55.056Z,94.6
2016-04-05T03:45:56.230Z,94.7
2016-04-05T03:46:54.515Z,94.51
2016-04-05T03:47:54.643Z,94.79
2016-04-05T03:48:56.583Z,94.42
2016-04-05T03:49:54.538Z,94.32
2016-04-05T03:50:54.416Z,94.22
2016-04-05T03:51:56.324Z,94.13
2016-04-05T03:52:55.077Z,93.94
2016-04-05T03:53:55.487Z,94.32
2016-04-05T03:54:56.287Z,93.94
2016-04-05T03:55:54.399Z,94.13
2016-04-05T03:56:56.807Z,93.84
2016-04-05T03:57:54.466Z,93.65
2016-04-05T03:58:54.422Z,93.75
2016-04-05T03:59:54.518Z,93.65
2016-04-05T04:01:54.398Z,93.18
2016-04-05T04:04:00.810Z,93.18
2016-04-05T04:04:56.406Z,93.37
2016-04-05T04:05:55.659Z,93.84
2016-04-05T04:07:56.072Z,93.37
2016-04-05T04:08:55.839Z,93.27
2016-04-05T04:09:55.155Z,92.89
2016-04-05T04:10:55.361Z,92.89
2016-04-05T04:11:55.848Z,92.8
2016-04-05T04:13:54.447Z,93.37
2016-04-05T04:14:55.699Z,93.37
2016-04-05T04:15:54.358Z,93.08
2016-04-05T04:16:54.846Z,93.18
2016-04-05T04:17:54.394Z,92.75
2016-04-05T04:18:54.319Z,93.04
2016-04-05T04:19:54.307Z,92.94
2016-04-05T04:20:55.231Z,93.32
2016-04-05T04:21:54.280Z,93.23
2016-04-05T04:22:54.439Z,93.04
2016-04-05T04:23:54.379Z,93.32
2016-04-05T04:24:54.335Z,93.99
2016-04-05T04:25:54.291Z,93.89
2016-04-05T04:26:54.591Z,94.08
2016-04-05T04:27:54.546Z,94.27
2016-04-05T04:28:54.518Z,94.08
2016-04-05T04:29:54.567Z,94.74
2016-04-05T04:30:55.133Z,94.37
2016-04-05T04:31:55.386Z,94.18
2016-04-05T04:32:55.404Z,94.03
2016-04-05T04:34:05.407Z,93.65
2016-04-05T04:34:55.394Z,93.65
2016-04-05T04:35:55.317Z,93.27
2016-04-05T04:36:55.337Z,92.99
2016-04-05T04:37:55.323Z,93.46
2016-04-05T04:38:54.995Z,93.65
2016-04-05T04:39:55.204Z,93.84
2016-04-05T04:40:55.142Z,93.37
2016-04-05T04:41:54.863Z,93.56
2016-04-05T04:42:55.712Z,93.46
2016-04-05T04:43:55.324Z,93.56
2016-04-05T04:44:54.386Z,92.9
2016-04-05T04:45:54.171Z,92.61
2016-04-05T04:46:55.330Z,92.8
2016-04-05T04:47:54.145Z,92.99
2016-04-05T04:48:55.588Z,92.99
2016-04-05T04:49:55.041Z,93.46
2016-04-05T04:50:54.809Z,93.7
2016-04-05T04:52:54.252Z,94.18
2016-04-05T04:54:55.008Z,94.18
2016-04-05T04:55:54.979Z,93.7
2016-04-05T04:56:55.106Z,93.8
2016-04-05T04:57:55.000Z,93.51
2016-04-05T04:58:55.677Z,94.18
2016-04-05T04:59:54.787Z,93.99
2016-04-05T05:00:55.414Z,95.03
2016-04-05T05:01:55.089Z,94.37
2016-04-05T05:02:55.092Z,94.27
2016-04-05T05:04:54.003Z,94.84
2016-04-05T05:05:54.818Z,94.65
2016-04-05T05:06:55.164Z,94.84
2016-04-05T05:07:55.339Z,95.03
2016-04-05T05:08:53.858Z,94.74
2016-04-05T05:09:54.907Z,94.74
2016-04-05T05:10:56.053Z,94.37
2016-04-05T05:11:54.959Z,94.65
2016-04-05T05:12:55.072Z,93.99
2016-04-05T05:13:53.917Z,94.7
2016-04-05T05:14:54.764Z,94.56
2016-04-05T05:15:55.455Z,94.27
2016-04-05T05:16:54.989Z,94.89
2016-04-05T05:17:56.462Z,94.03
2016-04-05T05:18:56.466Z,94.03
2016-04-05T05:19:56.702Z,93.94
2016-04-05T05:20:56.813Z,93.65
2016-04-05T05:21:57.317Z,93.37
2016-04-05T05:22:56.741Z,92.99
2016-04-05T05:23:56.838Z,93.37
2016-04-05T05:24:56.935Z,93.56
2016-04-05T05:25:56.874Z,93.37
2016-04-05T05:26:57.096Z,93.56
2016-04-05T05:27:57.005Z,93.37
2016-04-05T05:28:56.696Z,93.18
2016-04-05T05:29:57.135Z,93.27
2016-04-05T05:30:56.732Z,93.94
2016-04-05T05:31:56.937Z,93.56
2016-04-05T05:32:56.675Z,93.75
2016-04-05T05:34:56.789Z,94.23
2016-04-05T05:35:56.651Z,94.03
2016-04-05T05:36:56.779Z,94.23
2016-04-05T05:37:56.984Z,94.32
2016-04-05T05:38:57.332Z,94.32
2016-04-05T05:39:56.834Z,94.51
2016-04-05T05:40:56.727Z,94.23
2016-04-05T05:41:58.043Z,93.75
2016-04-05T05:42:56.420Z,94.23
2016-04-05T05:43:56.673Z,94.23
2016-04-05T05:44:56.583Z,94.03
2016-04-05T05:45:56.364Z,94.79
2016-04-05T05:46:56.509Z,94.51
2016-04-05T05:47:56.590Z,94.32
2016-04-05T05:48:59.358Z,94.7
2016-04-05T05:49:56.641Z,94.7
2016-04-05T05:50:56.582Z,94.84
2016-04-05T05:51:56.710Z,94.74
2016-04-05T05:53:56.997Z,94.84
2016-04-05T05:54:56.513Z,94.37
2016-04-05T05:55:56.987Z,94.56
2016-04-05T05:56:56.943Z,94.65
2016-04-05T05:57:56.742Z,95.03
2016-04-05T05:58:56.870Z,94.56
2016-04-05T06:00:03.513Z,94.37
2016-04-05T06:00:53.638Z,94.37
2016-04-05T06:01:56.532Z,93.79
2016-04-05T06:03:56.130Z,93.7
2016-04-05T06:05:04.104Z,93.46
2016-04-05T06:05:56.261Z,93.79
2016-04-05T06:06:56.106Z,93.18
2016-04-05T06:07:56.438Z,93.46
2016-04-05T06:08:57.553Z,93.75
2016-04-05T06:09:56.600Z,93.08
2016-04-05T06:10:57.386Z,93.27
2016-04-05T06:11:53.589Z,92.8
2016-04-05T06:12:56.342Z,92.7
2016-04-05T06:13:56.533Z,92.7
2016-04-05T06:14:53.456Z,92.8
2016-04-05T06:15:56.288Z,92.7
2016-04-05T06:16:56.541Z,92.41
2016-04-05T06:17:56.449Z,92.41
2016-04-05T06:18:55.249Z,92.51
2016-04-05T06:19:56.049Z,92.32
2016-04-05T06:20:53.660Z,92.03
2016-04-05T06:21:56.038Z,91.85
2016-04-05T06:22:55.478Z,91.47
2016-04-05T06:23:56.060Z,91.85
2016-04-05T06:24:53.156Z,91.7
2016-04-05T06:25:56.346Z,91.8
2016-04-05T06:26:53.551Z,91.8
2016-04-05T06:27:53.430Z,92.08
2016-04-05T06:28:53.416Z,92.18
2016-04-05T06:29:56.137Z,92.08
2016-04-05T06:30:53.297Z,92.08
2016-04-05T06:31:53.190Z,91.8
2016-04-05T06:33:56.367Z,92.08
2016-04-05T06:34:53.370Z,91.94
2016-04-05T06:35:53.248Z,91.37
2016-04-05T06:36:53.281Z,90.99
2016-04-05T06:38:54.256Z,90.7
2016-04-05T06:39:57.165Z,90.61
2016-04-05T06:40:52.823Z,90.61
2016-04-05T06:43:53.097Z,89.41
2016-04-05T06:45:56.275Z,88.6
2016-04-05T06:46:54.668Z,88.03
2016-04-05T06:47:55.280Z,86.45
2016-04-05T06:49:55.676Z,83.44
2016-04-05T06:50:56.397Z,82.82
2016-04-05T06:51:56.119Z,81.1
2016-04-05T06:52:56.309Z,79.04
2016-04-05T06:53:56.218Z,77.65
2016-04-05T06:55:55.896Z,74.48
2016-04-05T06:56:55.882Z,71.99
2016-04-05T06:57:56.463Z,70.4
2016-04-05T06:58:56.029Z,69.95
2016-04-05T06:59:56.124Z,69.09
2016-04-05T07:00:56.065Z,67.21
2016-04-05T07:01:56.099Z,66.09
2016-04-05T07:02:56.101Z,64.79
2016-04-05T07:03:56.323Z,63.09
2016-04-05T07:04:56.232Z,60.72
2016-04-05T07:05:56.250Z,60.95
2016-04-05T07:06:56.425Z,60.88
2016-04-05T07:07:56.273Z,58.32
2016-04-05T07:08:57.885Z,56.52
2016-04-05T07:09:56.153Z,55.37
2016-04-05T07:10:56.422Z,54.82
2016-04-05T07:11:56.330Z,54.46
2016-04-05T07:12:55.755Z,53.31
2016-04-05T07:13:55.852Z,52.44
2016-04-05T07:14:56.105Z,51.76
2016-04-05T07:15:56.138Z,49.87
2016-04-05T07:16:56.110Z,49.41
2016-04-05T07:17:56.222Z,48.95
2016-04-05T07:18:56.194Z,50.3
2016-04-05T07:19:56.368Z,48.57
2016-04-05T07:20:55.933Z,47.72
2016-04-05T07:21:56.374Z,47.14
2016-04-05T07:22:56.204Z,44.93
2016-04-05T07:23:56.379Z,46.08
2016-04-05T07:24:56.319Z,44.35
2016-04-05T07:25:56.446Z,44.52
2016-04-05T07:26:55.777Z,44.31
2016-04-05T07:27:55.811Z,43.92
2016-04-05T07:28:55.876Z,43.54
2016-04-05T07:29:55.926Z,42.67
2016-04-05T07:30:55.959Z,42.57
2016-04-05T07:31:56.135Z,43.15
2016-04-05T07:32:56.059Z,42.86
2016-04-05T07:33:56.592Z,44.02
2016-04-05T07:34:56.814Z,43.44
2016-04-05T07:35:56.098Z,42.07
2016-04-05T07:36:56.898Z,43.78
2016-04-05T07:37:56.369Z,44.82
2016-04-05T07:38:56.685Z,46.23
2016-04-05T07:39:56.469Z,47.27
2016-04-05T07:40:55.924Z,49.74
2016-04-05T07:41:56.520Z,50.13
2016-04-05T07:42:56.117Z,50.78
2016-04-05T07:43:56.480Z,52.09
2016-04-05T07:44:56.560Z,53.72
2016-04-05T07:45:55.172Z,54.37
2016-04-05T07:46:56.363Z,55.3
2016-04-05T07:47:56.755Z,57.6
2016-04-05T07:48:56.618Z,58.62
2016-04-05T07:49:56.839Z,59.2
2016-04-05T07:50:55.983Z,58.81
2016-04-05T07:51:55.797Z,59.2
2016-04-05T07:52:55.035Z,60.03
2016-04-05T07:53:56.678Z,60.22
2016-04-05T07:54:56.602Z,60.41
2016-04-05T07:56:05.718Z,60.67
2016-04-05T07:57:32.688Z,60.48
2016-04-05T07:58:47.988Z,59.72
2016-04-05T08:01:19.387Z,60.38
2016-04-05T08:02:37.311Z,60.38
2016-04-05T08:03:59.065Z,60.67
2016-04-05T08:05:16.476Z,61.72
2016-04-05T08:06:37.995Z,62.3
2016-04-05T08:07:54.590Z,61.72
2016-04-05T08:09:10.050Z,61.15
2016-04-05T08:10:21.895Z,61.66
2016-04-05T08:11:38.773Z,61.28
2016-04-05T08:12:57.666Z,60.8
2016-04-05T08:15:45.222Z,61.28
2016-04-05T08:17:02.602Z,60.61
2016-04-05T08:18:24.855Z,58.98
2016-04-05T08:19:43.169Z,59.55
2016-04-05T08:21:01.472Z,60.03
2016-04-05T08:22:21.912Z,60.8
2016-04-05T08:23:40.180Z,59.94
2016-04-05T08:25:41.702Z,58.22
2016-04-05T08:26:42.938Z,58.98
2016-04-05T08:27:56.223Z,59.27
2016-04-05T08:28:57.288Z,59.94
2016-04-05T08:29:56.368Z,60.51
2016-04-05T08:30:57.356Z,60.32
2016-04-05T08:31:56.405Z,60.8
2016-04-05T08:32:56.376Z,60.7
2016-04-05T08:33:56.395Z,60.51
2016-04-05T08:34:57.320Z,59.27
2016-04-05T08:35:57.151Z,59.84
2016-04-05T08:36:57.809Z,60.7
2016-04-05T08:37:56.421Z,60.7
2016-04-05T08:38:56.673Z,60.32
2016-04-05T08:40:59.916Z,60.03
2016-04-05T08:41:56.385Z,60.32
2016-04-05T08:42:56.420Z,60.8
2016-04-05T08:43:56.703Z,61.85
2016-04-05T08:44:59.752Z,60.89
2016-04-05T08:46:56.617Z,59.87
2016-04-05T08:47:56.386Z,60.16
2016-04-05T08:49:00.158Z,60.25
2016-04-05T08:49:56.298Z,60.54
2016-04-05T08:50:56.769Z,61.69
2016-04-05T08:51:56.833Z,62.26
2016-04-05T08:52:58.946Z,61.02
2016-04-05T08:53:56.245Z,61.21
2016-04-05T08:54:56.389Z,59.58
2016-04-05T08:55:56.563Z,63.42
2016-04-05T08:56:58.707Z,62.74
2016-04-05T08:57:55.975Z,61.82
2016-04-05T08:59:58.277Z,60.86
2016-04-05T09:00:56.358Z,59.71
2016-04-05T09:01:59.673Z,58.84
2016-04-05T09:02:56.770Z,59.61
2016-04-05T09:03:58.741Z,60.54
2016-04-05T09:04:59.229Z,62.39
2016-04-05T09:05:59.371Z,62.68
2016-04-05T09:06:59.156Z,62.77
2016-04-05T09:07:59.439Z,62.3
2016-04-05T09:08:59.629Z,62.39
2016-04-05T09:09:59.356Z,62.59
2016-04-05T09:10:59.514Z,62.49
2016-04-05T09:11:59.987Z,61.72
2016-04-05T09:12:58.286Z,61.24
2016-04-05T09:14:59.916Z,65.26
2016-04-05T09:15:56.466Z,62.2
2016-04-05T09:16:56.281Z,60.38
2016-04-05T09:17:56.346Z,61.82
2016-04-05T09:18:59.286Z,62.1
2016-04-05T09:19:59.633Z,61.82
2016-04-05T09:20:59.620Z,61.05
2016-04-05T09:22:00.247Z,60.86
2016-04-05T09:23:00.110Z,61.34
2016-04-05T09:23:59.722Z,61.24
2016-04-05T09:24:59.615Z,62.01
2016-04-05T09:25:58.993Z,62.77
2016-04-05T09:26:59.620Z,63.35
2016-04-05T09:27:59.780Z,63.45
2016-04-05T09:29:00.032Z,62.3
2016-04-05T09:29:59.816Z,61.72
2016-04-05T09:31:00.115Z,60.6
2016-04-05T09:31:59.681Z,62.59
2016-04-05T09:32:59.871Z,63.06
2016-04-05T09:33:59.467Z,62.62
2016-04-05T09:34:59.892Z,61.94
2016-04-05T09:36:00.489Z,60.6
2016-04-05T09:36:56.445Z,60.41
2016-04-05T09:37:59.463Z,61.85
2016-04-05T09:39:01.875Z,61.46
2016-04-05T09:39:59.421Z,61.94
2016-04-05T09:40:56.205Z,61.75
2016-04-05T09:41:56.208Z,60.7
2016-04-05T09:42:56.178Z,60.5
2016-04-05T09:45:00.044Z,61.66
2016-04-05T09:45:59.015Z,61.08
2016-04-05T09:46:59.361Z,61.18
2016-04-05T09:47:59.411Z,61.37
2016-04-05T09:48:59.804Z,61.69
2016-04-05T09:50:00.026Z,60.63
2016-04-05T09:50:59.451Z,59.86
2016-04-05T09:51:59.625Z,61.3
2016-04-05T09:52:59.362Z,60.66
2016-04-05T09:54:00.381Z,59.89
2016-04-05T09:54:59.493Z,59.12
2016-04-05T15:28:33.633Z,49.07
2016-04-05T15:29:33.027Z,47.82
2016-04-05T15:30:32.608Z,48.4
2016-04-05T15:31:33.392Z,48.3
2016-04-05T15:32:33.473Z,48.09
2016-04-05T15:33:33.429Z,48.3
2016-04-05T15:34:33.135Z,47.61
2016-04-05T15:35:33.637Z,49.91
2016-04-05T15:36:33.905Z,48.85
2016-04-05T15:37:33.768Z,48.28
2016-04-05T15:38:33.176Z,49.82
2016-04-05T15:39:32.179Z,49.15
2016-04-05T15:40:31.182Z,49.91
