createdAt,value
2018-03-07T00:01:00.593Z,87.4
2018-03-07T00:11:00.452Z,72.6
2018-03-07T00:21:00.457Z,75.4
2018-03-07T00:31:00.321Z,77.5
2018-03-07T00:41:00.190Z,79.5
2018-03-07T00:51:00.062Z,86.1
2018-03-07T01:00:59.881Z,89.4
2018-03-07T01:11:00.764Z,87.5
2018-03-07T01:21:00.784Z,93.5
2018-03-07T01:31:00.664Z,85.1
2018-03-07T01:41:00.517Z,87.1
2018-03-07T01:51:00.394Z,85.0
2018-03-07T02:01:00.203Z,81.8
2018-03-07T02:11:00.040Z,83.0
2018-03-07T02:21:00.025Z,75.5
2018-03-07T02:30:59.847Z,64.7
2018-03-07T02:41:00.675Z,66.6
2018-03-07T02:51:00.484Z,59.9
2018-03-07T03:01:00.276Z,61.9
2018-03-07T03:11:00.116Z,62.2
2018-03-07T03:21:00.058Z,65.1
2018-03-07T03:30:59.931Z,97.9
2018-03-07T03:40:59.838Z,88.8
2018-03-07T03:51:00.673Z,92.0
2018-03-07T04:01:00.738Z,98.3
2018-03-07T04:11:00.565Z,102.5
2018-03-07T04:21:00.498Z,91.6
2018-03-07T04:31:00.324Z,96.5
2018-03-07T04:41:00.163Z,84.1
2018-03-07T04:51:00.000Z,74.9
2018-03-07T05:00:59.777Z,69.4
2018-03-07T05:11:00.597Z,62.9
2018-03-07T05:21:00.394Z,59.4
2018-03-07T05:31:00.004Z,65.0
2018-03-07T05:40:59.839Z,66.4
2018-03-07T05:51:00.640Z,69.2
2018-03-07T06:01:00.482Z,73.0
2018-03-07T06:11:00.348Z,74.7
2018-03-07T06:21:00.308Z,87.6
2018-03-07T06:31:00.147Z,90.9
2018-03-07T06:40:59.929Z,88.2
2018-03-07T06:51:00.702Z,88.9
2018-03-07T07:01:00.483Z,94.2
2018-03-07T07:11:00.233Z,97.1
2018-03-07T07:21:00.034Z,93.1
2018-03-07T07:30:59.878Z,93.7
2018-03-07T07:41:00.721Z,100.3
2018-03-07T07:51:00.501Z,101.8
2018-03-07T08:01:00.354Z,108.1
2018-03-07T08:11:00.123Z,113.0
2018-03-07T08:21:00.014Z,112.5
2018-03-07T08:30:59.792Z,118.2
2018-03-07T08:41:00.632Z,115.1
2018-03-07T08:51:00.466Z,107.6
2018-03-07T09:01:00.315Z,126.4
2018-03-07T09:11:00.262Z,107.8
2018-03-07T09:21:00.241Z,85.9
2018-03-07T09:31:00.065Z,89.7
2018-03-07T09:40:59.787Z,83.6
2018-03-07T09:51:00.673Z,80.6
2018-03-07T10:01:00.597Z,75.1
2018-03-07T10:11:00.449Z,72.0
2018-03-07T10:21:00.368Z,65.1
2018-03-07T10:31:00.145Z,55.6
2018-03-07T10:40:59.996Z,54.1
2018-03-07T10:50:59.831Z,31.7
2018-03-07T11:01:00.635Z,19.9
2018-03-07T11:11:00.447Z,19.6
2018-03-07T11:21:00.302Z,20.2
2018-03-07T11:31:00.022Z,20.7
2018-03-07T11:40:59.897Z,21.1
2018-03-07T11:51:00.697Z,23.3
2018-03-07T12:01:00.625Z,23.2
2018-03-07T12:11:00.385Z,20.0
2018-03-07T12:21:00.400Z,22.3
2018-03-07T12:31:00.329Z,22.3
2018-03-07T12:41:00.262Z,22.6
2018-03-07T12:51:00.174Z,22.2
2018-03-07T13:01:00.051Z,21.6
2018-03-07T13:11:00.053Z,25.2
2018-03-07T13:21:00.130Z,24.1
2018-03-07T13:31:00.026Z,26.5
2018-03-07T13:40:59.789Z,26.7
2018-03-07T13:51:00.740Z,28.0
2018-03-07T14:01:00.568Z,25.9
2018-03-07T14:11:00.479Z,26.1
2018-03-07T14:21:00.515Z,27.8
2018-03-07T14:31:00.422Z,27.1
2018-03-07T14:41:00.296Z,29.6
2018-03-07T14:51:00.243Z,32.1
2018-03-07T15:01:00.073Z,33.3
2018-03-07T15:10:59.991Z,35.6
2018-03-07T15:21:00.150Z,34.4
2018-03-07T15:30:59.998Z,31.7
2018-03-07T15:40:59.860Z,34.7
2018-03-07T15:51:00.745Z,33.6
2018-03-07T16:01:00.619Z,35.4
2018-03-07T16:11:00.534Z,35.1
2018-03-07T16:21:00.495Z,34.9
2018-03-07T16:31:00.375Z,35.7
2018-03-07T16:41:00.393Z,36.3
2018-03-07T16:51:00.381Z,37.5
2018-03-07T17:01:00.228Z,37.8
2018-03-07T17:10:59.987Z,39.4
2018-03-07T17:21:00.131Z,39.9
2018-03-07T17:31:00.007Z,43.0
2018-03-07T17:41:00.822Z,45.5
2018-03-07T17:51:00.631Z,45.3
2018-03-07T18:01:00.472Z,46.9
2018-03-07T18:11:00.316Z,46.3
2018-03-07T18:21:00.408Z,46.0
2018-03-07T18:31:00.319Z,47.2
2018-03-07T18:41:00.245Z,51.1
2018-03-07T18:51:00.125Z,50.6
2018-03-07T19:00:59.946Z,50.9
2018-03-07T19:11:00.870Z,54.6
2018-03-07T19:21:00.737Z,54.3
2018-03-07T19:31:00.630Z,55.8
2018-03-07T19:41:00.545Z,56.1
2018-03-07T19:51:00.445Z,59.2
2018-03-07T20:01:00.345Z,60.6
2018-03-07T20:11:00.231Z,57.8
2018-03-07T20:21:00.238Z,56.7
2018-03-07T20:31:00.236Z,59.1
2018-03-07T20:41:00.013Z,64.1
2018-03-07T20:50:59.909Z,62.1
2018-03-07T21:01:00.624Z,58.8
2018-03-07T21:11:00.532Z,63.4
2018-03-07T21:21:00.552Z,64.8
2018-03-07T21:31:00.444Z,66.6
2018-03-07T21:41:00.336Z,66.3
2018-03-07T21:51:00.095Z,65.8
2018-03-07T22:00:59.891Z,66.4
2018-03-07T22:11:00.755Z,69.6
2018-03-07T22:21:00.737Z,67.0
2018-03-07T22:31:00.673Z,64.4
2018-03-07T22:41:00.421Z,61.8
2018-03-07T22:51:00.325Z,72.0
2018-03-07T23:01:00.185Z,64.5
2018-03-07T23:11:00.057Z,69.5
2018-03-07T23:21:00.087Z,71.3
2018-03-07T23:30:59.877Z,68.7
2018-03-07T23:41:00.673Z,65.5
2018-03-07T23:51:00.504Z,68.1
