createdAt,value
2018-06-24T00:01:40.954Z,52.24
2018-06-24T00:04:10.905Z,51.64
2018-06-24T00:06:40.841Z,52.81
2018-06-24T00:09:11.357Z,52.71
2018-06-24T00:11:41.338Z,52.76
2018-06-24T00:14:11.200Z,53.13
2018-06-24T00:16:41.122Z,52.78
2018-06-24T00:19:11.060Z,53.48
2018-06-24T00:21:40.921Z,52.66
2018-06-24T00:24:11.533Z,51.73
2018-06-24T00:26:42.543Z,51.49
2018-06-24T00:29:12.487Z,51.93
2018-06-24T00:31:42.476Z,52.51
2018-06-24T00:34:12.492Z,52.65
2018-06-24T00:36:42.760Z,53.08
2018-06-24T00:39:12.765Z,53.07
2018-06-24T00:41:42.846Z,53.47
2018-06-24T00:44:13.261Z,53.77
2018-06-24T00:46:43.552Z,53.86
2018-06-24T00:49:13.529Z,53.75
2018-06-24T00:51:43.592Z,53.93
2018-06-24T00:54:13.906Z,52.76
2018-06-24T00:56:44.224Z,53.66
2018-06-24T00:59:25.554Z,53.29
2018-06-24T01:01:55.634Z,54.30
2018-06-24T01:04:25.599Z,54.69
2018-06-24T01:06:55.529Z,54.94
2018-06-24T01:09:25.925Z,54.02
2018-06-24T01:11:55.795Z,54.70
2018-06-24T01:14:25.820Z,54.18
2018-06-24T01:16:55.842Z,53.75
2018-06-24T01:19:25.877Z,53.34
2018-06-24T01:21:55.802Z,55.03
2018-06-24T01:24:26.438Z,58.11
2018-06-24T01:26:56.291Z,59.02
2018-06-24T01:29:26.312Z,64.57
2018-06-24T01:31:56.236Z,66.69
2018-06-24T01:34:26.517Z,66.77
2018-06-24T01:36:56.502Z,67.35
2018-06-24T01:39:26.456Z,67.23
2018-06-24T01:41:56.355Z,65.75
2018-06-24T01:44:26.691Z,65.20
2018-06-24T01:46:56.584Z,65.42
2018-06-24T01:49:26.617Z,65.81
2018-06-24T01:51:56.517Z,67.62
2018-06-24T01:54:26.873Z,68.29
2018-06-24T01:56:56.888Z,70.66
2018-06-24T01:59:27.570Z,71.14
2018-06-24T02:01:57.787Z,71.71
2018-06-24T02:04:27.733Z,72.54
2018-06-24T02:06:57.691Z,73.03
2018-06-24T02:09:28.018Z,71.89
2018-06-24T02:11:58.168Z,71.21
2018-06-24T02:14:28.449Z,69.39
2018-06-24T02:16:58.734Z,69.40
2018-06-24T02:19:29.137Z,69.17
2018-06-24T02:21:59.334Z,69.16
2018-06-24T02:24:29.364Z,68.55
2018-06-24T02:26:59.579Z,68.68
2018-06-24T02:29:29.674Z,68.74
2018-06-24T02:31:59.629Z,69.08
2018-06-24T02:34:30.096Z,68.79
2018-06-24T02:37:00.562Z,68.43
2018-06-24T02:39:31.101Z,69.03
2018-06-24T02:42:01.117Z,69.64
2018-06-24T02:44:34.516Z,70.32
2018-06-24T02:47:04.401Z,70.69
2018-06-24T02:49:34.705Z,69.65
2018-06-24T02:52:04.622Z,70.68
2018-06-24T02:54:34.633Z,70.59
2018-06-24T02:57:04.512Z,70.96
2018-06-24T02:59:34.682Z,71.88
2018-06-24T03:02:04.529Z,72.03
2018-06-24T03:04:34.855Z,72.03
2018-06-24T03:07:04.736Z,71.25
2018-06-24T03:09:35.072Z,71.60
2018-06-24T03:12:05.149Z,72.32
2018-06-24T03:14:35.493Z,72.38
2018-06-24T03:17:05.416Z,72.77
2018-06-24T03:19:35.767Z,72.85
2018-06-24T03:22:06.016Z,73.69
2018-06-24T03:24:36.069Z,73.54
2018-06-24T03:27:06.110Z,73.13
2018-06-24T03:29:36.076Z,73.79
2018-06-24T03:32:06.737Z,74.01
2018-06-24T03:34:37.357Z,73.88
2018-06-24T03:37:07.412Z,72.94
2018-06-24T03:39:37.377Z,72.69
2018-06-24T03:42:07.695Z,73.05
2018-06-24T03:44:37.702Z,73.04
2018-06-24T03:47:07.829Z,72.15
2018-06-24T03:49:37.870Z,72.56
2018-06-24T03:52:07.915Z,72.25
2018-06-24T03:54:37.823Z,70.71
2018-06-24T03:57:07.903Z,69.17
2018-06-24T03:59:37.807Z,68.96
2018-06-24T04:02:07.824Z,69.25
2018-06-24T04:04:37.852Z,69.70
2018-06-24T04:07:07.829Z,69.27
2018-06-24T04:09:37.757Z,70.00
2018-06-24T04:12:07.629Z,70.02
2018-06-24T04:14:38.165Z,70.69
2018-06-24T04:17:08.504Z,71.88
2018-06-24T04:19:38.563Z,71.89
2018-06-24T04:22:08.724Z,72.41
2018-06-24T04:24:38.702Z,70.07
2018-06-24T04:27:08.924Z,70.20
2018-06-24T04:29:38.981Z,70.88
2018-06-24T04:32:08.972Z,69.76
2018-06-24T04:34:39.058Z,70.60
2018-06-24T04:37:09.077Z,73.09
2018-06-24T04:39:39.217Z,73.84
2018-06-24T04:42:09.284Z,72.84
2018-06-24T04:44:39.207Z,71.57
2018-06-24T04:47:09.533Z,70.44
2018-06-24T04:49:39.493Z,71.37
2018-06-24T04:52:09.964Z,67.64
2018-06-24T04:54:39.873Z,66.55
2018-06-24T04:57:09.804Z,65.10
2018-06-24T04:59:39.985Z,65.37
2018-06-24T05:02:10.003Z,64.63
2018-06-24T05:04:40.016Z,64.36
2018-06-24T05:07:10.560Z,63.37
2018-06-24T05:09:40.423Z,63.48
2018-06-24T05:12:10.460Z,63.93
2018-06-24T05:14:41.041Z,61.83
2018-06-24T05:17:11.359Z,62.81
2018-06-24T05:19:41.389Z,62.96
2018-06-24T05:22:11.718Z,63.46
2018-06-24T05:24:41.653Z,65.26
2018-06-24T05:27:11.962Z,65.05
2018-06-24T05:29:41.889Z,64.22
2018-06-24T05:32:12.403Z,64.67
2018-06-24T05:34:42.378Z,65.54
2018-06-24T05:37:12.511Z,64.86
2018-06-24T05:39:42.697Z,62.96
2018-06-24T05:42:13.084Z,62.64
2018-06-24T05:44:42.996Z,62.35
2018-06-24T05:47:13.595Z,60.34
2018-06-24T05:49:44.171Z,60.73
2018-06-24T05:52:14.106Z,60.47
2018-06-24T05:54:44.233Z,60.28
2018-06-24T05:57:14.259Z,59.41
2018-06-24T05:59:44.608Z,59.36
2018-06-24T06:02:14.515Z,60.46
2018-06-24T06:04:44.601Z,59.62
2018-06-24T06:07:14.538Z,59.43
2018-06-24T06:09:44.477Z,57.73
2018-06-24T06:12:14.451Z,55.34
2018-06-24T06:14:44.365Z,55.82
2018-06-24T06:17:14.291Z,55.97
2018-06-24T06:19:44.184Z,55.40
2018-06-24T06:22:14.593Z,56.70
2018-06-24T06:24:44.695Z,56.65
2018-06-24T06:27:14.781Z,54.41
2018-06-24T06:29:44.807Z,53.35
2018-06-24T06:32:14.780Z,53.22
2018-06-24T06:34:44.813Z,53.49
2018-06-24T06:37:15.077Z,54.86
2018-06-24T06:39:45.142Z,52.82
2018-06-24T06:42:15.144Z,51.33
2018-06-24T06:44:45.254Z,48.79
2018-06-24T06:47:15.173Z,46.65
2018-06-24T06:49:45.481Z,48.50
2018-06-24T06:52:15.499Z,46.56
2018-06-24T06:54:45.500Z,49.98
2018-06-24T06:57:15.316Z,45.84
2018-06-24T06:59:45.331Z,45.50
2018-06-24T07:02:15.228Z,45.71
2018-06-24T07:04:45.223Z,46.68
2018-06-24T07:07:15.315Z,45.84
2018-06-24T07:09:45.240Z,48.16
2018-06-24T07:12:15.206Z,46.15
2018-06-24T07:14:45.188Z,44.01
2018-06-24T07:17:16.199Z,43.52
2018-06-24T07:19:46.218Z,46.12
2018-06-24T07:22:16.123Z,43.63
2018-06-24T07:24:46.447Z,45.43
2018-06-24T07:27:16.577Z,49.91
2018-06-24T07:29:46.729Z,46.84
2018-06-24T07:32:16.951Z,45.74
2018-06-24T07:34:47.367Z,46.25
2018-06-24T07:37:17.606Z,51.42
2018-06-24T07:39:47.700Z,49.14
2018-06-24T07:42:17.929Z,46.42
2018-06-24T07:44:47.914Z,46.61
2018-06-24T07:47:18.132Z,47.86
2018-06-24T07:49:48.372Z,50.26
2018-06-24T07:52:18.748Z,47.87
2018-06-24T07:54:48.761Z,48.72
2018-06-24T07:57:18.776Z,47.29
2018-06-24T07:59:48.736Z,48.53
2018-06-24T08:02:18.736Z,49.02
2018-06-24T08:04:49.056Z,49.04
2018-06-24T08:07:19.558Z,49.37
2018-06-24T08:09:49.951Z,48.95
2018-06-24T08:12:19.895Z,47.35
2018-06-24T08:14:49.911Z,51.18
2018-06-24T08:17:20.045Z,52.67
2018-06-24T08:19:50.211Z,52.48
2018-06-24T08:22:20.247Z,47.77
2018-06-24T08:24:50.250Z,48.29
2018-06-24T08:27:20.691Z,47.34
2018-06-24T08:29:50.735Z,46.61
2018-06-24T08:32:20.660Z,46.26
2018-06-24T08:34:50.644Z,49.35
2018-06-24T08:37:20.395Z,48.60
2018-06-24T08:39:50.499Z,50.36
2018-06-24T08:42:20.996Z,51.36
2018-06-24T08:44:51.369Z,49.90
2018-06-24T08:47:21.517Z,53.51
2018-06-24T08:49:51.881Z,52.82
2018-06-24T08:52:21.859Z,51.93
2018-06-24T08:54:52.683Z,50.01
2018-06-24T08:57:22.734Z,50.82
2018-06-24T08:59:52.683Z,51.37
2018-06-24T09:02:23.249Z,51.04
2018-06-24T09:04:53.474Z,51.75
2018-06-24T09:07:23.524Z,51.17
2018-06-24T09:09:53.808Z,52.47
2018-06-24T09:12:23.776Z,54.35
2018-06-24T09:14:54.282Z,53.54
2018-06-24T09:17:24.557Z,55.17
2018-06-24T09:19:54.939Z,55.87
2018-06-24T09:22:25.236Z,54.04
2018-06-24T09:24:55.188Z,53.42
2018-06-24T09:27:25.469Z,56.70
2018-06-24T09:29:55.452Z,55.64
2018-06-24T09:32:25.547Z,57.63
2018-06-24T09:34:55.875Z,57.72
2018-06-24T09:37:26.337Z,56.00
2018-06-24T09:39:57.097Z,55.92
2018-06-24T09:42:27.671Z,55.08
2018-06-24T09:44:57.542Z,55.17
2018-06-24T09:47:27.537Z,55.11
2018-06-24T09:49:57.503Z,55.71
2018-06-24T09:52:28.106Z,57.20
2018-06-24T09:54:58.305Z,57.12
2018-06-24T09:57:28.238Z,56.28
2018-06-24T09:59:58.193Z,57.56
2018-06-24T10:02:28.121Z,55.57
2018-06-24T10:04:58.501Z,58.25
2018-06-24T10:07:28.481Z,58.52
2018-06-24T10:09:58.439Z,60.63
2018-06-24T10:12:28.445Z,56.91
2018-06-24T10:14:58.307Z,59.95
2018-06-24T10:17:28.312Z,59.57
2018-06-24T10:19:58.209Z,60.75
2018-06-24T10:22:28.468Z,61.41
2018-06-24T10:24:58.614Z,63.46
2018-06-24T10:27:29.012Z,60.54
2018-06-24T10:29:58.908Z,62.76
2018-06-24T10:32:29.221Z,64.79
2018-06-24T10:34:59.482Z,63.76
2018-06-24T10:37:29.492Z,60.36
2018-06-24T10:39:59.417Z,64.07
2018-06-24T10:42:29.749Z,63.28
2018-06-24T10:44:59.758Z,63.75
2018-06-24T10:47:29.893Z,64.13
2018-06-24T10:49:59.941Z,65.44
2018-06-24T10:52:29.851Z,66.85
2018-06-24T10:54:59.885Z,62.37
2018-06-24T10:57:29.867Z,62.76
2018-06-24T11:00:00.088Z,61.26
2018-06-24T11:02:30.357Z,61.98
2018-06-24T11:05:00.241Z,63.25
2018-06-24T11:07:30.448Z,61.66
2018-06-24T11:10:00.338Z,58.71
2018-06-24T11:12:30.692Z,60.62
2018-06-24T11:15:00.782Z,59.19
2018-06-24T11:17:30.949Z,56.82
2018-06-24T11:20:00.910Z,54.82
2018-06-24T11:22:30.948Z,54.96
2018-06-24T11:25:00.853Z,50.31
2018-06-24T11:27:31.105Z,49.39
2018-06-24T11:30:01.046Z,50.72
2018-06-24T11:32:31.084Z,48.83
2018-06-24T11:35:01.180Z,48.12
2018-06-24T11:37:31.407Z,51.09
2018-06-24T11:40:01.616Z,53.23
2018-06-24T11:42:31.889Z,55.14
2018-06-24T11:45:01.824Z,56.61
2018-06-24T11:47:31.893Z,58.29
2018-06-24T11:50:01.984Z,55.12
2018-06-24T11:52:32.211Z,56.33
2018-06-24T11:55:02.206Z,57.23
2018-06-24T11:57:32.155Z,58.03
2018-06-24T12:00:02.128Z,59.67
2018-06-24T12:02:32.482Z,55.09
2018-06-24T12:05:02.537Z,53.42
2018-06-24T12:07:32.625Z,54.42
2018-06-24T12:10:02.735Z,55.97
2018-06-24T12:12:33.084Z,57.63
2018-06-24T12:15:03.113Z,57.55
2018-06-24T12:17:33.216Z,59.30
2018-06-24T12:20:03.348Z,59.91
2018-06-24T12:22:33.741Z,59.45
2018-06-24T12:25:03.625Z,59.93
2018-06-24T12:27:33.996Z,60.29
2018-06-24T12:30:04.069Z,60.32
2018-06-24T12:32:34.954Z,59.36
2018-06-24T12:35:04.978Z,61.20
2018-06-24T12:37:35.483Z,63.37
2018-06-24T12:40:05.584Z,65.81
2018-06-24T12:42:35.659Z,62.68
2018-06-24T12:45:06.269Z,68.31
2018-06-24T12:47:36.550Z,69.47
2018-06-24T12:50:06.570Z,70.76
2018-06-24T12:52:37.019Z,70.48
2018-06-24T12:55:06.974Z,71.96
2018-06-24T12:57:37.068Z,73.38
2018-06-24T13:00:07.347Z,75.96
2018-06-24T13:02:37.635Z,73.05
2018-06-24T13:05:07.698Z,77.83
2018-06-24T13:07:38.316Z,77.72
2018-06-24T13:10:08.894Z,72.24
2018-06-24T13:12:39.894Z,73.56
2018-06-24T13:15:10.190Z,73.09
2018-06-24T13:17:40.161Z,73.53
2018-06-24T13:20:10.038Z,77.72
2018-06-24T13:22:40.054Z,81.13
2018-06-24T13:25:09.954Z,80.53
2018-06-24T13:27:39.913Z,80.64
2018-06-24T13:30:09.935Z,83.23
2018-06-24T13:32:40.044Z,81.54
2018-06-24T13:35:09.965Z,83.12
2018-06-24T13:37:40.552Z,83.54
2018-06-24T13:40:11.081Z,80.45
2018-06-24T13:42:41.310Z,80.53
2018-06-24T13:45:11.676Z,79.75
2018-06-24T13:47:42.187Z,78.23
2018-06-24T13:50:12.782Z,79.53
2018-06-24T13:52:42.854Z,78.43
2018-06-24T13:55:13.078Z,80.31
2018-06-24T13:57:43.183Z,81.08
2018-06-24T14:00:13.525Z,83.38
2018-06-24T14:02:43.448Z,82.67
2018-06-24T14:05:13.528Z,83.11
2018-06-24T14:07:43.489Z,82.42
2018-06-24T14:10:13.705Z,84.24
2018-06-24T14:12:43.656Z,84.41
2018-06-24T14:15:14.091Z,81.96
2018-06-24T14:17:44.161Z,83.43
2018-06-24T14:20:14.560Z,84.45
2018-06-24T14:22:44.534Z,84.77
2018-06-24T14:25:14.636Z,85.29
2018-06-24T14:27:45.393Z,84.70
2018-06-24T14:30:15.399Z,84.41
2018-06-24T14:32:45.429Z,83.58
2018-06-24T14:35:15.565Z,84.36
2018-06-24T14:37:45.486Z,81.72
2018-06-24T14:40:15.821Z,81.94
2018-06-24T14:42:45.693Z,83.63
2018-06-24T14:45:15.649Z,83.55
2018-06-24T14:47:45.541Z,83.11
2018-06-24T14:50:15.480Z,83.86
2018-06-24T14:52:45.528Z,82.24
2018-06-24T14:55:15.454Z,81.65
2018-06-24T14:57:45.476Z,83.30
2018-06-24T15:00:15.433Z,82.60
2018-06-24T15:02:45.536Z,83.17
2018-06-24T15:05:15.516Z,83.70
2018-06-24T15:07:46.000Z,84.80
2018-06-24T15:10:15.925Z,84.40
2018-06-24T15:12:45.872Z,84.78
2018-06-24T15:15:15.797Z,84.98
2018-06-24T15:17:45.734Z,85.02
2018-06-24T15:20:15.682Z,85.43
2018-06-24T15:22:45.692Z,84.79
2018-06-24T15:25:15.628Z,85.40
2018-06-24T15:27:45.793Z,85.02
2018-06-24T15:30:15.845Z,84.72
2018-06-24T15:32:46.041Z,84.45
2018-06-24T15:35:15.996Z,83.36
2018-06-24T15:37:46.052Z,84.97
2018-06-24T15:40:15.989Z,85.71
2018-06-24T15:42:46.030Z,83.58
2018-06-24T15:45:16.024Z,83.58
2018-06-24T15:47:46.412Z,85.52
2018-06-24T15:50:16.371Z,85.12
2018-06-24T15:52:46.337Z,85.78
2018-06-24T15:55:16.348Z,84.75
2018-06-24T15:57:46.265Z,82.85
2018-06-24T16:00:16.158Z,83.88
2018-06-24T16:02:46.396Z,81.81
2018-06-24T16:05:16.699Z,84.50
2018-06-24T16:07:46.713Z,85.39
2018-06-24T16:10:16.476Z,84.49
2018-06-24T16:12:46.644Z,83.45
2018-06-24T16:15:16.900Z,84.21
2018-06-24T16:17:47.105Z,84.11
2018-06-24T16:20:17.187Z,84.41
2018-06-24T16:22:47.461Z,84.57
2018-06-24T16:25:17.544Z,83.19
2018-06-24T16:27:48.629Z,83.20
2018-06-24T16:30:18.625Z,81.09
2018-06-24T16:32:48.583Z,80.79
2018-06-24T16:35:18.680Z,79.16
2018-06-24T16:37:48.703Z,78.34
2018-06-24T16:40:18.984Z,79.31
2018-06-24T16:42:48.927Z,76.33
2018-06-24T16:45:18.949Z,76.96
2018-06-24T16:47:48.924Z,74.36
2018-06-24T16:50:18.832Z,74.96
2018-06-24T16:52:48.811Z,74.54
2018-06-24T16:55:19.105Z,74.83
2018-06-24T16:57:48.989Z,75.10
2018-06-24T17:00:19.322Z,73.00
2018-06-24T17:02:49.193Z,70.62
2018-06-24T17:05:19.276Z,70.97
2018-06-24T17:07:49.220Z,73.08
2018-06-24T17:10:19.232Z,75.36
2018-06-24T17:12:49.237Z,76.02
2018-06-24T17:15:19.255Z,75.91
2018-06-24T17:17:49.266Z,75.14
2018-06-24T17:20:19.262Z,74.86
2018-06-24T17:22:49.617Z,74.71
2018-06-24T17:25:19.479Z,74.05
2018-06-24T17:27:49.744Z,72.94
2018-06-24T17:30:19.692Z,73.65
2018-06-24T17:32:49.762Z,74.56
2018-06-24T17:35:20.047Z,74.54
2018-06-24T17:37:50.090Z,74.49
2018-06-24T17:40:20.092Z,73.50
2018-06-24T17:42:50.084Z,74.53
2018-06-24T17:45:20.116Z,74.87
2018-06-24T17:47:50.044Z,74.84
2018-06-24T17:50:20.082Z,76.54
2018-06-24T17:52:50.247Z,76.78
2018-06-24T17:55:20.114Z,77.65
2018-06-24T17:57:50.112Z,78.32
2018-06-24T18:00:20.053Z,77.21
2018-06-24T18:02:51.164Z,76.41
2018-06-24T18:05:21.143Z,75.16
2018-06-24T18:07:51.392Z,75.80
2018-06-24T18:10:21.435Z,76.14
2018-06-24T18:12:51.432Z,76.27
2018-06-24T18:15:21.416Z,77.11
2018-06-24T18:17:52.160Z,76.88
2018-06-24T18:20:22.049Z,76.01
2018-06-24T18:22:52.195Z,75.37
2018-06-24T18:25:22.250Z,75.40
2018-06-24T18:27:52.667Z,76.71
2018-06-24T18:30:22.659Z,76.46
2018-06-24T18:32:52.525Z,76.64
2018-06-24T18:35:23.008Z,76.51
2018-06-24T18:37:53.972Z,77.08
2018-06-24T18:40:24.212Z,77.48
2018-06-24T18:42:54.257Z,77.55
2018-06-24T18:45:24.266Z,77.58
2018-06-24T18:47:54.243Z,78.11
2018-06-24T18:50:24.237Z,77.89
2018-06-24T18:52:54.123Z,78.50
2018-06-24T18:55:24.341Z,78.76
2018-06-24T18:57:54.308Z,79.34
2018-06-24T19:00:24.433Z,80.13
2018-06-24T19:02:54.477Z,80.00
2018-06-24T19:05:24.940Z,80.54
2018-06-24T19:07:54.879Z,79.50
2018-06-24T19:10:24.854Z,80.16
2018-06-24T19:12:55.048Z,81.15
2018-06-24T19:15:25.012Z,81.17
2018-06-24T19:17:54.865Z,81.31
2018-06-24T19:20:24.835Z,82.03
2018-06-24T19:22:54.886Z,82.27
2018-06-24T19:25:25.194Z,83.22
2018-06-24T19:27:55.128Z,83.28
2018-06-24T19:30:25.295Z,83.17
2018-06-24T19:32:55.328Z,84.51
2018-06-24T19:35:25.212Z,84.23
2018-06-24T19:37:56.807Z,85.15
2018-06-24T19:40:26.895Z,85.57
2018-06-24T19:42:57.183Z,86.00
2018-06-24T19:45:27.229Z,86.30
2018-06-24T19:47:57.114Z,87.53
2018-06-24T19:50:27.016Z,88.31
2018-06-24T19:52:57.012Z,89.18
2018-06-24T19:55:26.869Z,90.36
2018-06-24T19:57:56.876Z,91.25
2018-06-24T20:00:27.243Z,91.25
2018-06-24T20:02:57.237Z,92.02
2018-06-24T20:05:28.115Z,93.09
2018-06-24T20:07:58.235Z,93.39
2018-06-24T20:10:29.491Z,93.81
2018-06-24T20:12:59.897Z,93.31
2018-06-24T20:15:29.986Z,93.25
2018-06-24T20:17:59.975Z,93.39
2018-06-24T20:20:29.893Z,94.58
2018-06-24T20:23:00.004Z,96.45
2018-06-24T20:25:29.889Z,98.60
2018-06-24T20:28:00.062Z,99.31
2018-06-24T20:30:30.012Z,100.00
2018-06-24T20:33:00.085Z,99.73
2018-06-24T20:35:30.166Z,100.00
2018-06-24T20:38:00.287Z,100.00
2018-06-24T20:40:30.380Z,100.00
2018-06-24T20:43:00.804Z,100.00
2018-06-24T20:45:31.149Z,100.00
2018-06-24T20:48:01.163Z,100.00
2018-06-24T20:50:31.223Z,100.00
2018-06-24T20:53:01.164Z,100.00
2018-06-24T20:55:31.261Z,100.00
2018-06-24T20:58:01.204Z,100.00
2018-06-24T21:00:31.161Z,100.00
2018-06-24T21:03:01.999Z,100.00
2018-06-24T21:05:32.049Z,100.00
2018-06-24T21:08:02.036Z,100.00
2018-06-24T21:10:32.423Z,100.00
2018-06-24T21:13:02.584Z,100.00
2018-06-24T21:15:32.933Z,100.00
2018-06-24T21:18:03.265Z,100.00
2018-06-24T21:20:33.349Z,100.00
2018-06-24T21:23:03.371Z,100.00
2018-06-24T21:25:33.725Z,100.00
2018-06-24T21:28:04.394Z,100.00
2018-06-24T21:30:34.761Z,100.00
2018-06-24T21:33:04.775Z,100.00
2018-06-24T21:35:34.831Z,100.00
2018-06-24T21:38:04.920Z,100.00
2018-06-24T21:40:34.832Z,100.00
2018-06-24T21:43:04.984Z,100.00
2018-06-24T21:45:35.267Z,99.47
2018-06-24T21:48:05.393Z,99.84
2018-06-24T21:50:35.492Z,99.98
2018-06-24T21:53:05.395Z,99.55
2018-06-24T21:55:35.781Z,99.27
2018-06-24T21:58:06.061Z,100.00
2018-06-24T22:00:36.185Z,99.86
2018-06-24T22:03:05.920Z,99.34
2018-06-24T22:05:35.947Z,98.71
2018-06-24T22:08:05.995Z,98.12
2018-06-24T22:10:35.998Z,96.44
2018-06-24T22:13:06.109Z,97.83
2018-06-24T22:15:36.067Z,98.13
2018-06-24T22:18:05.754Z,98.69
2018-06-24T22:20:35.668Z,96.42
2018-06-24T22:23:05.593Z,97.85
2018-06-24T22:25:35.868Z,96.76
2018-06-24T22:28:06.566Z,97.49
2018-06-24T22:30:36.833Z,98.23
2018-06-24T22:33:06.818Z,98.81
2018-06-24T22:35:36.840Z,100.00
2018-06-24T22:38:07.144Z,100.00
2018-06-24T22:40:37.436Z,100.00
2018-06-24T22:43:07.409Z,100.00
2018-06-24T22:45:37.424Z,100.00
2018-06-24T22:48:07.332Z,100.00
2018-06-24T22:50:37.576Z,100.00
2018-06-24T22:53:07.516Z,100.00
2018-06-24T22:55:37.757Z,99.62
2018-06-24T22:58:07.733Z,99.97
2018-06-24T23:00:37.987Z,99.99
2018-06-24T23:03:07.401Z,100.00
2018-06-24T23:05:37.936Z,99.48
2018-06-24T23:08:07.988Z,99.70
2018-06-24T23:10:38.084Z,99.74
2018-06-24T23:13:08.231Z,100.00
2018-06-24T23:15:38.240Z,100.00
2018-06-24T23:18:08.501Z,100.00
2018-06-24T23:20:38.449Z,100.00
2018-06-24T23:23:08.456Z,99.74
2018-06-24T23:25:38.312Z,99.07
2018-06-24T23:28:08.628Z,98.56
2018-06-24T23:30:38.506Z,99.61
2018-06-24T23:33:08.589Z,99.50
2018-06-24T23:35:38.512Z,99.38
2018-06-24T23:38:08.914Z,99.11
2018-06-24T23:40:38.955Z,99.22
2018-06-24T23:43:08.987Z,99.45
2018-06-24T23:45:39.079Z,98.78
2018-06-24T23:48:09.041Z,99.58
2018-06-24T23:50:39.477Z,100.00
2018-06-24T23:53:09.649Z,100.00
2018-06-24T23:55:39.868Z,100.00
2018-06-24T23:58:09.960Z,100.00
