createdAt,value
2023-04-09T00:00:01.606Z,6.24
2023-04-09T00:01:01.610Z,6.40
2023-04-09T00:02:01.623Z,6.10
2023-04-09T00:03:01.639Z,6.49
2023-04-09T00:04:01.718Z,6.25
2023-04-09T00:05:01.582Z,6.70
2023-04-09T00:06:01.579Z,6.19
2023-04-09T00:07:01.550Z,6.63
2023-04-09T00:08:01.585Z,6.10
2023-04-09T00:09:01.633Z,5.74
2023-04-09T00:10:01.668Z,6.12
2023-04-09T00:11:01.642Z,6.32
2023-04-09T00:12:01.669Z,5.56
2023-04-09T00:13:01.637Z,6.04
2023-04-09T00:14:01.641Z,6.81
2023-04-09T00:15:01.662Z,5.99
2023-04-09T00:16:01.858Z,5.38
2023-04-09T00:17:01.643Z,5.51
2023-04-09T00:18:01.666Z,6.14
2023-04-09T00:19:01.628Z,5.96
2023-04-09T00:20:01.602Z,5.53
2023-04-09T00:21:01.541Z,5.48
2023-04-09T00:22:01.499Z,5.41
2023-04-09T00:23:01.513Z,5.74
2023-04-09T00:24:01.513Z,5.45
2023-04-09T00:25:01.516Z,5.12
2023-04-09T00:26:01.478Z,5.15
2023-04-09T00:27:01.442Z,4.91
2023-04-09T00:28:01.435Z,5.20
2023-04-09T00:29:01.451Z,5.75
2023-04-09T00:30:01.425Z,6.14
2023-04-09T00:31:01.460Z,5.52
2023-04-09T00:32:01.521Z,5.61
2023-04-09T00:33:01.460Z,5.94
2023-04-09T00:34:01.375Z,5.79
2023-04-09T00:35:01.334Z,5.98
2023-04-09T00:36:01.350Z,5.79
2023-04-09T00:37:01.364Z,6.27
2023-04-09T00:38:01.328Z,5.87
2023-04-09T00:39:01.336Z,6.09
2023-04-09T00:40:01.345Z,6.04
2023-04-09T00:41:01.306Z,6.48
2023-04-09T00:42:01.264Z,5.75
2023-04-09T00:43:01.254Z,7.08
2023-04-09T00:44:01.231Z,6.61
2023-04-09T00:45:01.236Z,6.47
2023-04-09T00:46:01.197Z,6.52
2023-04-09T00:47:01.105Z,5.78
2023-04-09T00:48:01.142Z,6.73
2023-04-09T00:49:01.041Z,6.04
2023-04-09T00:50:01.014Z,5.32
2023-04-09T00:51:00.989Z,5.78
2023-04-09T00:52:00.917Z,6.50
2023-04-09T00:53:00.879Z,6.19
2023-04-09T00:54:00.897Z,6.89
2023-04-09T00:55:00.872Z,7.05
2023-04-09T00:56:00.831Z,7.50
2023-04-09T00:57:00.815Z,7.26
2023-04-09T00:58:00.775Z,8.26
2023-04-09T00:59:00.745Z,7.57
2023-04-09T01:00:00.728Z,7.37
2023-04-09T01:01:00.694Z,8.39
2023-04-09T01:02:00.697Z,7.56
2023-04-09T01:03:00.634Z,7.52
2023-04-09T01:04:00.604Z,8.38
2023-04-09T01:05:00.541Z,8.19
2023-04-09T01:06:00.520Z,8.06
2023-04-09T01:07:00.474Z,7.21
2023-04-09T01:08:00.411Z,7.95
2023-04-09T01:09:00.402Z,8.38
2023-04-09T01:10:00.381Z,8.89
2023-04-09T01:11:00.402Z,8.95
2023-04-09T01:12:00.358Z,8.05
2023-04-09T01:13:00.389Z,8.96
2023-04-09T01:14:00.372Z,8.39
2023-04-09T01:15:00.363Z,8.45
2023-04-09T01:16:00.362Z,7.86
2023-04-09T01:17:00.349Z,9.21
2023-04-09T01:18:00.359Z,8.47
2023-04-09T01:19:00.297Z,9.31
2023-04-09T01:20:00.370Z,8.58
2023-04-09T01:21:00.329Z,8.31
2023-04-09T01:22:00.285Z,7.02
2023-04-09T01:23:00.310Z,8.35
2023-04-09T01:24:00.262Z,8.59
2023-04-09T01:25:00.288Z,8.21
2023-04-09T01:26:00.258Z,7.55
2023-04-09T01:27:00.249Z,8.35
2023-04-09T01:28:00.255Z,8.73
2023-04-09T01:29:00.206Z,9.76
2023-04-09T01:30:00.191Z,9.21
2023-04-09T01:31:00.175Z,8.27
2023-04-09T01:32:00.147Z,8.77
2023-04-09T01:33:00.097Z,8.51
2023-04-09T01:33:59.997Z,9.00
2023-04-09T01:35:00.025Z,8.03
2023-04-09T01:35:59.987Z,8.72
2023-04-09T01:36:59.897Z,8.27
2023-04-09T01:37:59.844Z,8.29
2023-04-09T01:38:59.792Z,8.38
2023-04-09T01:39:59.739Z,7.66
2023-04-09T01:40:59.669Z,7.78
2023-04-09T01:41:59.638Z,8.39
2023-04-09T01:42:59.607Z,8.76
2023-04-09T01:43:59.602Z,8.49
2023-04-09T01:44:59.572Z,9.32
2023-04-09T01:45:59.523Z,8.58
2023-04-09T01:46:59.504Z,9.60
2023-04-09T01:47:59.498Z,7.63
2023-04-09T01:48:59.487Z,8.38
2023-04-09T01:49:59.510Z,8.00
2023-04-09T01:50:59.409Z,7.50
2023-04-09T01:51:59.415Z,7.64
2023-04-09T01:52:59.378Z,8.65
2023-04-09T01:53:59.344Z,9.05
2023-04-09T01:54:59.326Z,7.99
2023-04-09T01:55:59.252Z,7.79
2023-04-09T01:56:59.247Z,7.99
2023-04-09T01:57:59.262Z,8.57
2023-04-09T01:58:59.223Z,8.71
2023-04-09T01:59:59.194Z,8.18
2023-04-09T02:00:59.237Z,8.89
2023-04-09T02:01:59.381Z,8.37
2023-04-09T02:02:59.310Z,8.87
2023-04-09T02:03:59.236Z,8.25
2023-04-09T02:04:59.167Z,8.62
2023-04-09T02:05:59.161Z,8.91
2023-04-09T02:06:59.185Z,8.40
2023-04-09T02:07:59.167Z,9.79
2023-04-09T02:08:59.227Z,9.21
2023-04-09T02:09:59.193Z,9.19
2023-04-09T02:10:59.191Z,9.00
2023-04-09T02:11:59.209Z,9.06
2023-04-09T02:12:59.217Z,9.53
2023-04-09T02:13:59.171Z,8.56
2023-04-09T02:14:59.184Z,8.88
2023-04-09T02:15:59.286Z,8.60
2023-04-09T02:16:59.224Z,8.92
2023-04-09T02:17:59.287Z,9.18
2023-04-09T02:18:59.239Z,9.83
2023-04-09T02:19:59.231Z,8.58
2023-04-09T02:20:59.276Z,8.73
2023-04-09T02:21:59.261Z,8.87
2023-04-09T02:22:59.294Z,9.29
2023-04-09T02:23:59.313Z,9.26
2023-04-09T02:24:59.364Z,8.12
2023-04-09T02:25:59.390Z,7.99
2023-04-09T02:26:59.412Z,9.62
2023-04-09T02:27:59.412Z,8.10
2023-04-09T02:28:59.455Z,8.99
2023-04-09T02:29:59.466Z,8.64
2023-04-09T02:30:59.550Z,8.57
2023-04-09T02:31:59.500Z,8.99
2023-04-09T02:32:59.559Z,9.39
2023-04-09T02:33:59.570Z,8.05
2023-04-09T02:34:59.613Z,8.30
2023-04-09T02:35:59.707Z,8.62
2023-04-09T02:36:59.697Z,9.33
2023-04-09T02:37:59.664Z,9.24
2023-04-09T02:38:59.645Z,8.81
2023-04-09T02:39:59.649Z,9.84
2023-04-09T02:40:59.626Z,9.46
2023-04-09T02:41:59.588Z,8.62
2023-04-09T02:42:59.558Z,8.77
2023-04-09T02:43:59.532Z,8.49
2023-04-09T02:44:59.518Z,8.30
2023-04-09T02:45:59.536Z,9.33
2023-04-09T02:46:59.451Z,7.80
2023-04-09T02:47:59.417Z,8.65
2023-04-09T02:48:59.405Z,8.86
2023-04-09T02:49:59.341Z,8.56
2023-04-09T02:50:59.338Z,8.40
2023-04-09T02:51:59.318Z,9.49
2023-04-09T02:52:59.319Z,8.53
2023-04-09T02:53:59.318Z,9.09
2023-04-09T02:54:59.291Z,9.23
2023-04-09T02:55:59.322Z,9.38
2023-04-09T02:56:59.324Z,9.33
2023-04-09T02:57:59.325Z,9.76
2023-04-09T02:58:59.299Z,9.83
2023-04-09T02:59:59.299Z,9.36
2023-04-09T03:00:59.339Z,9.79
2023-04-09T03:01:59.446Z,9.79
2023-04-09T03:02:59.428Z,9.29
2023-04-09T03:03:59.426Z,8.23
2023-04-09T03:04:59.380Z,10.00
2023-04-09T03:05:59.374Z,10.81
2023-04-09T03:06:59.386Z,11.29
2023-04-09T03:07:59.412Z,10.54
2023-04-09T03:08:59.414Z,10.72
2023-04-09T03:09:59.443Z,10.39
2023-04-09T03:10:59.489Z,11.00
2023-04-09T03:11:59.515Z,13.12
2023-04-09T03:12:59.554Z,11.73
2023-04-09T03:13:59.524Z,13.29
2023-04-09T03:14:59.595Z,12.96
2023-04-09T03:15:59.655Z,10.77
2023-04-09T03:16:59.662Z,10.94
2023-04-09T03:17:59.743Z,10.80
2023-04-09T03:18:59.731Z,11.40
2023-04-09T03:19:59.769Z,11.35
2023-04-09T03:20:59.819Z,11.83
2023-04-09T03:21:59.867Z,11.92
2023-04-09T03:22:59.846Z,11.00
2023-04-09T03:23:59.808Z,10.48
2023-04-09T03:24:59.811Z,10.83
2023-04-09T03:25:59.775Z,11.06
2023-04-09T03:26:59.774Z,11.30
2023-04-09T03:27:59.748Z,10.98
2023-04-09T03:28:59.710Z,10.83
2023-04-09T03:29:59.720Z,10.67
2023-04-09T03:30:59.733Z,11.23
2023-04-09T03:31:59.654Z,10.97
2023-04-09T03:32:59.672Z,9.46
2023-04-09T03:33:59.619Z,10.79
2023-04-09T03:34:59.584Z,9.83
2023-04-09T03:35:59.611Z,9.75
2023-04-09T03:36:59.556Z,9.26
2023-04-09T03:37:59.531Z,11.48
2023-04-09T03:38:59.525Z,9.94
2023-04-09T03:39:59.499Z,9.97
2023-04-09T03:40:59.561Z,10.81
2023-04-09T03:41:59.600Z,10.00
2023-04-09T03:42:59.635Z,9.73
2023-04-09T03:43:59.638Z,10.63
2023-04-09T03:44:59.686Z,10.19
2023-04-09T03:45:59.704Z,10.18
2023-04-09T03:46:59.866Z,10.35
2023-04-09T03:47:59.759Z,9.54
2023-04-09T03:48:59.781Z,9.32
2023-04-09T03:49:59.818Z,9.20
2023-04-09T03:50:59.820Z,9.58
2023-04-09T03:51:59.860Z,8.96
2023-04-09T03:52:59.854Z,8.89
2023-04-09T03:53:59.852Z,8.37
2023-04-09T03:54:59.860Z,8.16
2023-04-09T03:55:59.958Z,9.83
2023-04-09T03:56:59.858Z,9.78
2023-04-09T03:57:59.871Z,9.85
2023-04-09T03:58:59.864Z,9.60
2023-04-09T03:59:59.861Z,9.94
2023-04-09T04:00:59.878Z,8.65
2023-04-09T04:01:59.981Z,9.68
2023-04-09T04:03:00.135Z,9.24
2023-04-09T04:03:59.972Z,9.18
2023-04-09T04:04:59.904Z,10.40
2023-04-09T04:05:59.940Z,9.71
2023-04-09T04:06:59.940Z,9.77
2023-04-09T04:07:59.948Z,10.06
2023-04-09T04:08:59.950Z,10.82
2023-04-09T04:09:59.981Z,10.57
2023-04-09T04:11:00.043Z,10.04
2023-04-09T04:12:00.082Z,10.06
2023-04-09T04:13:00.069Z,9.50
2023-04-09T04:14:00.066Z,10.52
2023-04-09T04:15:00.148Z,10.12
2023-04-09T04:16:00.229Z,9.89
2023-04-09T04:17:00.217Z,11.02
2023-04-09T04:18:00.197Z,10.78
2023-04-09T04:19:00.203Z,10.09
2023-04-09T04:20:00.203Z,10.76
2023-04-09T04:21:00.251Z,10.85
2023-04-09T04:22:00.245Z,11.12
2023-04-09T04:23:00.269Z,10.70
2023-04-09T04:24:00.272Z,9.07
2023-04-09T04:25:00.285Z,9.61
2023-04-09T04:26:00.343Z,9.16
2023-04-09T04:27:00.323Z,10.51
2023-04-09T04:28:00.354Z,10.47
2023-04-09T04:29:00.353Z,9.83
2023-04-09T04:30:00.392Z,9.86
2023-04-09T04:31:00.378Z,10.36
2023-04-09T04:32:00.479Z,10.12
2023-04-09T04:33:00.478Z,9.96
2023-04-09T04:34:00.439Z,9.86
2023-04-09T04:35:00.466Z,10.76
2023-04-09T04:36:00.538Z,12.01
2023-04-09T04:37:00.468Z,10.37
2023-04-09T04:38:00.472Z,12.45
2023-04-09T04:39:00.474Z,11.80
2023-04-09T04:40:00.559Z,11.94
2023-04-09T04:41:00.581Z,12.14
2023-04-09T04:42:00.578Z,12.23
2023-04-09T04:43:00.612Z,12.38
2023-04-09T04:44:00.635Z,10.70
2023-04-09T04:45:00.675Z,11.07
2023-04-09T04:46:00.712Z,10.30
2023-04-09T04:47:00.678Z,10.06
2023-04-09T04:48:00.730Z,11.48
2023-04-09T04:49:00.691Z,11.49
2023-04-09T04:50:00.702Z,11.08
2023-04-09T04:51:00.719Z,10.99
2023-04-09T04:52:00.732Z,10.35
2023-04-09T04:53:00.763Z,10.37
2023-04-09T04:54:00.759Z,11.29
2023-04-09T04:55:00.773Z,11.34
2023-04-09T04:56:00.776Z,11.00
2023-04-09T04:57:00.787Z,11.09
2023-04-09T04:58:00.823Z,10.87
2023-04-09T04:59:00.861Z,10.65
2023-04-09T05:00:00.855Z,11.29
2023-04-09T05:01:00.868Z,10.17
2023-04-09T05:02:00.891Z,9.25
2023-04-09T05:03:00.931Z,10.12
2023-04-09T05:04:00.859Z,10.36
2023-04-09T05:05:00.864Z,11.36
2023-04-09T05:06:00.829Z,9.46
2023-04-09T05:07:00.862Z,11.04
2023-04-09T05:08:00.869Z,11.47
2023-04-09T05:09:00.896Z,12.10
2023-04-09T05:10:00.915Z,9.93
2023-04-09T05:11:00.924Z,10.83
2023-04-09T05:12:00.922Z,10.68
2023-04-09T05:13:00.924Z,12.24
2023-04-09T05:14:00.954Z,10.50
2023-04-09T05:15:00.954Z,10.87
2023-04-09T05:16:00.972Z,12.31
2023-04-09T05:17:01.034Z,12.64
2023-04-09T05:18:01.004Z,11.63
2023-04-09T05:19:01.010Z,12.65
2023-04-09T05:20:01.052Z,13.32
2023-04-09T05:21:01.043Z,11.91
2023-04-09T05:22:01.069Z,11.65
2023-04-09T05:23:01.088Z,11.77
2023-04-09T05:24:01.093Z,12.40
2023-04-09T05:25:01.118Z,12.23
2023-04-09T05:26:01.147Z,10.69
2023-04-09T05:27:01.150Z,10.66
2023-04-09T05:28:01.137Z,11.57
2023-04-09T05:29:01.142Z,10.15
2023-04-09T05:30:01.234Z,11.64
2023-04-09T05:31:01.215Z,10.66
2023-04-09T05:32:01.165Z,11.99
2023-04-09T05:33:01.197Z,10.61
2023-04-09T05:34:01.213Z,10.57
2023-04-09T05:35:01.202Z,10.71
2023-04-09T05:36:01.310Z,10.81
2023-04-09T05:37:01.273Z,12.05
2023-04-09T05:38:01.220Z,11.55
2023-04-09T05:39:01.185Z,10.95
2023-04-09T05:40:01.174Z,11.92
2023-04-09T05:41:01.180Z,10.63
2023-04-09T05:42:01.189Z,10.03
2023-04-09T05:43:01.225Z,9.72
2023-04-09T05:44:01.191Z,10.78
2023-04-09T05:45:01.184Z,10.69
2023-04-09T05:46:01.189Z,11.75
2023-04-09T05:47:01.238Z,10.12
2023-04-09T05:48:01.225Z,10.55
2023-04-09T05:49:01.184Z,10.82
2023-04-09T05:50:01.301Z,10.14
2023-04-09T05:51:01.261Z,10.70
2023-04-09T05:52:01.215Z,10.44
2023-04-09T05:53:01.232Z,9.98
2023-04-09T05:54:01.269Z,11.10
2023-04-09T05:55:01.200Z,11.25
2023-04-09T05:56:01.185Z,11.58
2023-04-09T05:57:01.194Z,11.63
2023-04-09T05:58:01.302Z,11.94
2023-04-09T05:59:01.224Z,10.21
2023-04-09T06:00:01.214Z,12.88
2023-04-09T06:01:01.206Z,12.22
2023-04-09T06:02:01.283Z,10.79
2023-04-09T06:03:01.271Z,11.86
2023-04-09T06:04:01.467Z,11.90
2023-04-09T06:05:01.186Z,11.59
2023-04-09T06:06:01.123Z,12.05
2023-04-09T06:07:01.066Z,11.51
2023-04-09T06:08:01.149Z,11.37
2023-04-09T06:09:01.032Z,11.29
2023-04-09T06:10:01.006Z,13.13
2023-04-09T06:11:00.981Z,10.91
2023-04-09T06:12:00.938Z,12.58
2023-04-09T06:13:02.554Z,11.40
2023-04-09T06:14:00.863Z,11.50
2023-04-09T06:15:01.572Z,11.64
2023-04-09T06:16:00.924Z,11.32
2023-04-09T06:17:00.876Z,12.02
2023-04-09T06:18:00.930Z,11.30
2023-04-09T06:19:00.891Z,10.80
2023-04-09T06:20:00.848Z,12.12
2023-04-09T06:21:00.870Z,12.65
2023-04-09T06:22:00.870Z,12.35
2023-04-09T06:23:00.883Z,10.37
2023-04-09T06:24:00.853Z,10.53
2023-04-09T06:25:00.820Z,10.08
2023-04-09T06:26:00.788Z,10.90
2023-04-09T06:27:00.752Z,9.99
2023-04-09T06:28:00.763Z,10.43
2023-04-09T06:29:00.647Z,10.83
2023-04-09T06:30:00.618Z,11.33
2023-04-09T06:31:00.634Z,9.66
2023-04-09T06:32:00.511Z,10.68
2023-04-09T06:33:00.531Z,10.08
2023-04-09T06:34:00.433Z,10.72
2023-04-09T06:35:00.495Z,10.12
2023-04-09T06:36:00.445Z,11.60
2023-04-09T06:37:00.331Z,10.85
2023-04-09T06:38:00.302Z,9.72
2023-04-09T06:39:00.328Z,9.82
2023-04-09T06:40:01.548Z,9.37
2023-04-09T06:41:00.369Z,9.69
2023-04-09T06:42:00.328Z,8.94
2023-04-09T06:43:00.552Z,10.20
2023-04-09T06:44:00.194Z,10.11
2023-04-09T06:45:00.165Z,8.95
2023-04-09T06:46:00.105Z,9.38
2023-04-09T06:47:00.062Z,9.84
2023-04-09T06:48:00.122Z,10.97
2023-04-09T06:48:59.951Z,9.13
2023-04-09T06:49:59.909Z,9.76
2023-04-09T06:50:59.851Z,8.33
2023-04-09T06:51:59.817Z,9.72
2023-04-09T06:52:59.783Z,9.07
2023-04-09T06:53:59.823Z,9.64
2023-04-09T06:54:59.685Z,10.96
2023-04-09T06:55:59.632Z,10.78
2023-04-09T06:56:59.625Z,9.00
2023-04-09T06:57:59.638Z,9.32
2023-04-09T06:58:59.600Z,8.27
2023-04-09T06:59:59.603Z,8.66
2023-04-09T07:00:59.553Z,10.87
2023-04-09T07:01:59.577Z,9.55
2023-04-09T07:02:59.570Z,11.31
2023-04-09T07:03:59.516Z,9.07
2023-04-09T07:04:59.391Z,8.47
2023-04-09T07:05:59.401Z,8.61
2023-04-09T07:06:59.324Z,8.36
2023-04-09T07:07:59.299Z,8.85
2023-04-09T07:08:59.235Z,8.70
2023-04-09T07:09:59.242Z,8.65
2023-04-09T07:10:59.130Z,7.79
2023-04-09T07:11:59.115Z,7.68
2023-04-09T07:12:59.155Z,8.60
2023-04-09T07:13:59.065Z,8.19
2023-04-09T07:14:59.056Z,8.91
2023-04-09T07:15:59.072Z,9.00
2023-04-09T07:16:59.029Z,8.75
2023-04-09T07:17:59.001Z,8.60
2023-04-09T07:18:58.962Z,9.95
2023-04-09T07:19:58.926Z,8.93
2023-04-09T07:20:59.459Z,8.23
2023-04-09T07:21:58.866Z,9.15
2023-04-09T07:22:58.828Z,9.99
2023-04-09T07:23:58.843Z,10.16
2023-04-09T07:24:58.771Z,8.23
2023-04-09T07:25:58.732Z,8.55
2023-04-09T07:26:58.718Z,8.20
2023-04-09T07:27:58.711Z,8.33
2023-04-09T07:28:58.682Z,8.80
2023-04-09T07:29:58.650Z,8.60
2023-04-09T07:30:58.624Z,8.20
2023-04-09T07:31:58.638Z,8.27
2023-04-09T07:32:58.611Z,9.51
2023-04-09T07:33:58.541Z,9.12
2023-04-09T07:34:58.489Z,9.82
2023-04-09T07:35:58.533Z,9.54
2023-04-09T07:36:58.437Z,10.47
2023-04-09T07:37:58.408Z,10.39
2023-04-09T07:38:58.377Z,10.73
2023-04-09T07:39:58.332Z,9.79
2023-04-09T07:40:58.295Z,11.28
2023-04-09T07:41:58.276Z,9.29
2023-04-09T07:42:58.231Z,11.14
2023-04-09T07:43:58.195Z,10.12
2023-04-09T07:44:58.165Z,11.30
2023-04-09T07:45:58.191Z,10.37
2023-04-09T07:46:58.239Z,9.35
2023-04-09T07:47:58.235Z,10.67
2023-04-09T07:48:58.233Z,10.55
2023-04-09T07:49:58.229Z,10.46
2023-04-09T07:50:58.274Z,10.34
2023-04-09T07:51:58.346Z,10.84
2023-04-09T07:52:58.349Z,8.77
2023-04-09T07:53:58.396Z,9.57
2023-04-09T07:54:58.387Z,8.72
2023-04-09T07:55:58.358Z,9.13
2023-04-09T07:56:58.358Z,11.15
2023-04-09T07:57:58.426Z,8.76
2023-04-09T07:58:58.381Z,10.50
2023-04-09T07:59:58.335Z,9.95
2023-04-09T08:00:58.321Z,9.29
2023-04-09T08:01:58.529Z,11.57
2023-04-09T08:02:58.602Z,9.93
2023-04-09T08:03:58.427Z,10.75
2023-04-09T08:04:58.447Z,9.34
2023-04-09T08:05:58.364Z,10.45
2023-04-09T08:06:58.390Z,10.10
2023-04-09T08:07:58.398Z,10.06
2023-04-09T08:08:58.401Z,10.48
2023-04-09T08:09:58.357Z,10.54
2023-04-09T08:10:58.373Z,10.61
2023-04-09T08:11:58.372Z,11.70
2023-04-09T08:12:58.374Z,10.94
2023-04-09T08:13:58.373Z,9.57
2023-04-09T08:14:58.337Z,9.45
2023-04-09T08:15:58.333Z,10.79
2023-04-09T08:16:58.309Z,9.72
2023-04-09T08:17:58.315Z,10.16
2023-04-09T08:18:58.293Z,10.22
2023-04-09T08:19:58.264Z,10.29
2023-04-09T08:20:58.223Z,10.25
2023-04-09T08:21:58.149Z,9.35
2023-04-09T08:22:58.092Z,9.93
2023-04-09T08:23:58.042Z,9.60
2023-04-09T08:24:57.999Z,8.90
2023-04-09T08:25:57.957Z,7.87
2023-04-09T08:26:57.952Z,8.45
2023-04-09T08:27:57.888Z,12.96
2023-04-09T08:28:57.867Z,9.93
2023-04-09T08:29:57.786Z,11.00
2023-04-09T08:30:57.766Z,12.02
2023-04-09T08:31:57.717Z,13.71
2023-04-09T08:32:57.732Z,13.73
2023-04-09T08:33:57.626Z,11.14
2023-04-09T08:34:57.609Z,9.21
2023-04-09T08:35:57.592Z,10.21
2023-04-09T08:36:57.481Z,12.11
2023-04-09T08:37:57.395Z,9.43
2023-04-09T08:38:57.348Z,9.93
2023-04-09T08:39:57.315Z,9.47
2023-04-09T08:40:57.263Z,8.73
2023-04-09T08:41:57.229Z,8.07
2023-04-09T08:42:57.171Z,7.65
2023-04-09T08:43:59.208Z,7.77
2023-04-09T08:44:57.028Z,8.03
2023-04-09T08:45:56.945Z,8.55
2023-04-09T08:46:58.494Z,8.55
2023-04-09T08:47:56.807Z,8.00
2023-04-09T08:48:56.711Z,8.00
2023-04-09T08:49:56.590Z,7.82
2023-04-09T08:50:56.492Z,7.63
2023-04-09T08:51:56.389Z,9.86
2023-04-09T08:52:56.294Z,8.01
2023-04-09T08:53:56.183Z,7.53
2023-04-09T08:54:56.610Z,7.25
2023-04-09T08:55:56.040Z,8.58
2023-04-09T08:56:55.922Z,7.05
2023-04-09T08:57:55.815Z,7.39
2023-04-09T08:58:56.068Z,7.40
2023-04-09T08:59:55.620Z,7.09
2023-04-09T09:00:55.547Z,7.78
2023-04-09T09:01:55.512Z,7.86
2023-04-09T09:02:55.462Z,7.45
2023-04-09T09:03:55.391Z,7.83
2023-04-09T09:04:55.189Z,8.68
2023-04-09T09:05:55.079Z,9.50
2023-04-09T09:06:56.674Z,7.05
2023-04-09T09:07:54.893Z,7.27
2023-04-09T09:08:54.952Z,7.30
2023-04-09T09:09:54.709Z,6.72
2023-04-09T09:10:54.622Z,7.76
2023-04-09T09:11:54.520Z,7.87
2023-04-09T09:12:54.408Z,7.65
2023-04-09T09:13:54.291Z,7.17
2023-04-09T09:14:54.212Z,8.08
2023-04-09T09:15:54.113Z,8.22
2023-04-09T09:16:54.073Z,7.19
2023-04-09T09:17:54.037Z,6.65
2023-04-09T09:18:54.692Z,7.50
2023-04-09T09:19:53.785Z,7.36
2023-04-09T09:20:53.706Z,7.83
2023-04-09T09:21:53.621Z,7.70
2023-04-09T09:22:55.182Z,11.48
2023-04-09T09:23:53.449Z,8.86
2023-04-09T09:24:53.357Z,9.05
2023-04-09T09:25:53.248Z,11.12
2023-04-09T09:26:53.175Z,9.00
2023-04-09T09:27:53.104Z,8.90
2023-04-09T09:28:53.160Z,9.00
2023-04-09T09:29:52.913Z,10.30
2023-04-09T09:30:52.891Z,8.96
2023-04-09T09:31:52.796Z,11.29
2023-04-09T09:32:52.766Z,9.48
2023-04-09T09:33:52.694Z,11.77
2023-04-09T09:34:52.648Z,11.10
2023-04-09T09:35:52.652Z,9.21
2023-04-09T09:36:52.521Z,8.85
2023-04-09T09:37:52.457Z,12.19
2023-04-09T09:38:52.454Z,14.35
2023-04-09T09:39:52.344Z,12.29
2023-04-09T09:40:52.280Z,9.42
2023-04-09T09:41:52.219Z,9.74
2023-04-09T09:42:52.179Z,10.38
2023-04-09T09:43:52.172Z,7.95
2023-04-09T09:44:52.569Z,7.76
2023-04-09T09:45:52.093Z,9.71
2023-04-09T09:46:51.984Z,9.22
2023-04-09T09:47:51.962Z,9.80
2023-04-09T09:48:52.087Z,9.97
2023-04-09T09:49:51.787Z,9.67
2023-04-09T09:50:51.715Z,10.54
2023-04-09T09:51:51.618Z,8.54
2023-04-09T09:52:51.561Z,8.55
2023-04-09T09:53:51.488Z,8.20
2023-04-09T09:54:51.388Z,8.95
2023-04-09T09:55:51.333Z,9.19
2023-04-09T09:56:51.252Z,8.00
2023-04-09T09:57:51.185Z,8.76
2023-04-09T09:58:51.264Z,8.07
2023-04-09T09:59:51.058Z,8.37
2023-04-09T10:00:51.028Z,8.79
2023-04-09T10:01:50.979Z,8.67
2023-04-09T10:02:50.999Z,8.81
2023-04-09T10:03:50.845Z,8.57
2023-04-09T10:04:50.872Z,9.36
2023-04-09T10:05:50.734Z,8.33
2023-04-09T10:06:52.881Z,8.01
2023-04-09T10:07:50.588Z,7.31
2023-04-09T10:08:50.679Z,8.85
2023-04-09T10:09:50.457Z,7.65
2023-04-09T10:10:50.347Z,6.95
2023-04-09T10:11:50.249Z,7.19
2023-04-09T10:12:50.161Z,7.63
2023-04-09T10:13:50.173Z,8.56
2023-04-09T10:14:50.012Z,8.32
2023-04-09T10:15:49.981Z,9.61
2023-04-09T10:16:49.847Z,8.50
2023-04-09T10:17:49.801Z,7.67
2023-04-09T10:18:49.814Z,7.07
2023-04-09T10:19:49.545Z,7.64
2023-04-09T10:20:49.462Z,7.54
2023-04-09T10:21:49.367Z,7.39
2023-04-09T10:22:49.257Z,6.68
2023-04-09T10:23:49.175Z,9.42
2023-04-09T10:24:49.093Z,8.54
2023-04-09T10:25:48.982Z,9.89
2023-04-09T10:26:48.895Z,7.69
2023-04-09T10:27:48.797Z,14.01
2023-04-09T10:28:48.703Z,7.03
2023-04-09T10:29:48.595Z,7.06
2023-04-09T10:30:48.561Z,25.18
2023-04-09T10:31:48.412Z,10.70
2023-04-09T10:32:48.387Z,9.02
2023-04-09T10:33:48.207Z,11.47
2023-04-09T10:34:48.112Z,11.49
2023-04-09T10:35:48.023Z,8.55
2023-04-09T10:36:47.921Z,8.27
2023-04-09T10:37:47.819Z,6.33
2023-04-09T10:38:47.743Z,5.79
2023-04-09T10:39:47.686Z,7.22
2023-04-09T10:40:47.542Z,5.86
2023-04-09T10:41:47.440Z,4.50
2023-04-09T10:42:47.341Z,4.97
2023-04-09T10:43:47.253Z,5.73
2023-04-09T10:44:47.156Z,5.25
2023-04-09T10:45:47.088Z,5.73
2023-04-09T10:46:47.028Z,6.27
2023-04-09T10:47:47.592Z,6.31
2023-04-09T10:48:46.926Z,6.57
2023-04-09T10:49:47.589Z,5.84
2023-04-09T10:50:46.744Z,5.75
2023-04-09T10:51:46.680Z,5.88
2023-04-09T10:52:46.436Z,5.99
2023-04-09T10:53:46.366Z,5.04
2023-04-09T10:54:46.454Z,5.50
2023-04-09T10:55:46.136Z,5.47
2023-04-09T10:56:46.038Z,5.60
2023-04-09T10:57:45.978Z,4.70
2023-04-09T10:58:45.824Z,5.97
2023-04-09T10:59:45.738Z,4.67
2023-04-09T11:00:45.659Z,4.65
2023-04-09T11:01:45.607Z,5.44
2023-04-09T11:02:45.620Z,5.50
2023-04-09T11:03:45.320Z,5.31
2023-04-09T11:04:45.228Z,5.36
2023-04-09T11:05:45.136Z,5.28
2023-04-09T11:06:45.110Z,5.77
2023-04-09T11:07:44.887Z,5.93
2023-04-09T11:08:44.793Z,5.13
2023-04-09T11:09:44.692Z,5.04
2023-04-09T11:10:44.617Z,5.13
2023-04-09T11:11:44.467Z,5.81
2023-04-09T11:12:44.386Z,4.80
2023-04-09T11:13:44.296Z,5.42
2023-04-09T11:14:44.214Z,4.79
2023-04-09T11:15:44.088Z,4.95
2023-04-09T11:16:44.071Z,3.98
2023-04-09T11:17:43.888Z,4.76
2023-04-09T11:18:43.761Z,5.42
2023-04-09T11:19:43.659Z,4.99
2023-04-09T11:20:43.573Z,5.25
2023-04-09T11:21:43.554Z,4.28
2023-04-09T11:22:43.348Z,4.57
2023-04-09T11:23:43.265Z,4.96
2023-04-09T11:24:43.145Z,3.63
2023-04-09T11:25:43.003Z,4.39
2023-04-09T11:26:42.896Z,3.82
2023-04-09T11:27:43.920Z,3.75
2023-04-09T11:28:42.695Z,3.54
2023-04-09T11:29:42.600Z,3.80
2023-04-09T11:30:42.534Z,3.24
2023-04-09T11:31:42.466Z,2.97
2023-04-09T11:32:42.381Z,3.21
2023-04-09T11:33:42.259Z,3.58
2023-04-09T11:34:42.188Z,2.99
2023-04-09T11:35:42.101Z,3.39
2023-04-09T11:36:41.967Z,3.28
2023-04-09T11:37:41.884Z,3.60
2023-04-09T11:38:41.755Z,2.81
2023-04-09T11:39:41.653Z,3.12
2023-04-09T11:40:41.530Z,2.64
2023-04-09T11:41:41.438Z,3.17
2023-04-09T11:42:41.353Z,2.98
2023-04-09T11:43:41.273Z,2.87
2023-04-09T11:44:41.212Z,3.28
2023-04-09T11:45:41.150Z,2.99
2023-04-09T11:46:41.108Z,2.96
2023-04-09T11:47:41.134Z,2.83
2023-04-09T11:48:40.993Z,2.85
2023-04-09T11:49:40.956Z,2.65
2023-04-09T11:50:40.923Z,2.56
2023-04-09T11:51:40.875Z,2.94
2023-04-09T11:52:40.810Z,2.85
2023-04-09T11:53:40.748Z,3.24
2023-04-09T11:54:40.681Z,2.85
2023-04-09T11:55:40.642Z,2.43
2023-04-09T11:56:40.626Z,2.70
2023-04-09T11:57:40.592Z,2.81
2023-04-09T11:58:40.550Z,2.57
2023-04-09T11:59:40.486Z,2.20
2023-04-09T12:00:40.453Z,2.13
2023-04-09T12:01:40.492Z,2.51
2023-04-09T12:02:40.468Z,2.67
2023-04-09T12:03:40.344Z,2.50
2023-04-09T12:04:40.311Z,2.47
2023-04-09T12:05:41.898Z,2.72
2023-04-09T12:06:40.040Z,2.89
2023-04-09T12:07:44.083Z,2.70
2023-04-09T12:08:40.855Z,2.88
2023-04-09T12:09:39.759Z,2.91
2023-04-09T12:10:39.653Z,2.78
2023-04-09T12:11:39.569Z,2.06
2023-04-09T12:12:39.450Z,2.24
2023-04-09T12:13:39.354Z,2.72
2023-04-09T12:14:39.290Z,2.75
2023-04-09T12:15:39.146Z,2.41
2023-04-09T12:16:39.138Z,2.17
2023-04-09T12:17:38.975Z,2.05
2023-04-09T12:18:38.830Z,2.39
2023-04-09T12:19:38.738Z,2.31
2023-04-09T12:20:38.652Z,2.67
2023-04-09T12:21:38.592Z,3.93
2023-04-09T12:22:38.521Z,2.99
2023-04-09T12:23:38.412Z,2.50
2023-04-09T12:24:38.286Z,2.91
2023-04-09T12:25:38.183Z,3.36
2023-04-09T12:26:38.075Z,3.17
2023-04-09T12:27:37.940Z,2.73
2023-04-09T12:28:37.816Z,3.69
2023-04-09T12:29:37.707Z,3.60
2023-04-09T12:30:37.609Z,3.01
2023-04-09T12:31:37.554Z,3.13
2023-04-09T12:32:37.444Z,3.33
2023-04-09T12:33:37.267Z,3.95
2023-04-09T12:34:37.149Z,3.62
2023-04-09T12:35:37.049Z,3.09
2023-04-09T12:36:36.937Z,3.84
2023-04-09T12:37:36.827Z,3.17
2023-04-09T12:38:36.704Z,3.68
2023-04-09T12:39:36.610Z,2.69
2023-04-09T12:40:36.500Z,3.70
2023-04-09T12:41:36.442Z,3.50
2023-04-09T12:42:36.367Z,3.50
2023-04-09T12:43:36.331Z,3.54
2023-04-09T12:44:36.236Z,3.61
2023-04-09T12:45:36.251Z,3.39
2023-04-09T12:46:36.229Z,4.20
2023-04-09T12:47:36.059Z,2.82
2023-04-09T12:48:35.931Z,2.16
2023-04-09T12:49:35.829Z,2.17
2023-04-09T12:50:35.775Z,1.78
2023-04-09T12:51:35.670Z,2.18
2023-04-09T12:52:35.609Z,2.03
2023-04-09T12:53:35.533Z,2.32
2023-04-09T12:54:35.455Z,2.51
2023-04-09T12:55:35.394Z,2.76
2023-04-09T12:56:35.326Z,2.26
2023-04-09T12:57:35.259Z,2.05
2023-04-09T12:58:35.175Z,2.76
2023-04-09T12:59:35.109Z,2.60
2023-04-09T13:00:35.057Z,3.02
2023-04-09T13:01:35.011Z,2.53
2023-04-09T13:02:35.057Z,2.29
2023-04-09T13:03:35.116Z,3.07
2023-04-09T13:04:34.954Z,2.80
2023-04-09T13:05:34.697Z,2.44
2023-04-09T13:06:34.631Z,2.65
2023-04-09T13:07:34.551Z,2.57
2023-04-09T13:08:34.459Z,2.60
2023-04-09T13:09:34.361Z,2.40