createdAt,value
2023-01-09T00:00:53.000Z,0.7
2023-01-09T00:02:10.000Z,0.8
2023-01-09T00:03:26.000Z,0.8
2023-01-09T00:04:41.000Z,0.8
2023-01-09T00:05:57.000Z,0.6
2023-01-09T00:07:13.000Z,0.7
2023-01-09T00:08:30.000Z,0.5
2023-01-09T00:09:46.000Z,0.7
2023-01-09T00:11:02.000Z,0.6
2023-01-09T00:12:18.000Z,0.7
2023-01-09T00:13:33.000Z,0.5
2023-01-09T00:14:49.000Z,0.9
2023-01-09T00:17:21.000Z,0.4
2023-01-09T00:18:36.000Z,0.3
2023-01-09T00:19:51.000Z,0.6
2023-01-09T00:21:08.000Z,0.6
2023-01-09T00:22:24.000Z,0.4
2023-01-09T00:23:40.000Z,0.7
2023-01-09T00:24:56.000Z,0.6
2023-01-09T00:26:12.000Z,0.7
2023-01-09T00:27:29.000Z,0.6
2023-01-09T00:28:45.000Z,0.8
2023-01-09T00:30:01.000Z,0.7
2023-01-09T00:31:17.000Z,0.6
2023-01-09T00:32:33.000Z,0.6
2023-01-09T00:33:50.000Z,0.7
2023-01-09T00:35:06.000Z,0.7
2023-01-09T00:36:21.000Z,0.7
2023-01-09T00:37:37.000Z,0.6
2023-01-09T00:38:53.000Z,0.7
2023-01-09T00:40:10.000Z,0.7
2023-01-09T00:41:26.000Z,0.6
2023-01-09T00:42:42.000Z,0.5
2023-01-09T00:43:58.000Z,0.5
2023-01-09T00:45:13.000Z,0.7
2023-01-09T00:46:29.000Z,0.7
2023-01-09T00:49:00.000Z,0.7
2023-01-09T00:50:15.000Z,0.4
2023-01-09T00:51:30.000Z,0.6
2023-01-09T00:52:47.000Z,0.5
2023-01-09T00:54:03.000Z,0.5
2023-01-09T00:55:19.000Z,0.8
2023-01-09T00:56:35.000Z,0.7
2023-01-09T00:57:51.000Z,0.7
2023-01-09T00:59:08.000Z,0.6
2023-01-09T01:00:24.000Z,0.6
2023-01-09T01:01:40.000Z,0.7
2023-01-09T01:02:56.000Z,0.6
2023-01-09T01:04:12.000Z,0.6
2023-01-09T01:05:28.000Z,0.6
2023-01-09T01:06:45.000Z,0.6
2023-01-09T01:08:00.000Z,0.7
2023-01-09T01:09:16.000Z,0.7
2023-01-09T01:10:32.000Z,0.5
2023-01-09T01:11:48.000Z,0.6
2023-01-09T01:14:21.000Z,0.7
2023-01-09T01:15:37.000Z,0.5
2023-01-09T01:16:53.000Z,0.6
2023-01-09T01:18:08.000Z,0.6
2023-01-09T01:20:40.000Z,0.6
2023-01-09T01:21:56.000Z,0.6
2023-01-09T01:23:11.000Z,0.4
2023-01-09T01:24:27.000Z,0.4
2023-01-09T01:25:43.000Z,0.6
2023-01-09T01:26:59.000Z,0.4
2023-01-09T01:28:15.000Z,0.5
2023-01-09T01:29:31.000Z,0.4
2023-01-09T01:30:47.000Z,0.5
2023-01-09T01:32:04.000Z,0.5
2023-01-09T01:33:20.000Z,0.3
2023-01-09T01:34:36.000Z,0.5
2023-01-09T01:35:52.000Z,0.4
2023-01-09T01:37:08.000Z,0.4
2023-01-09T01:38:25.000Z,0.4
2023-01-09T01:39:41.000Z,0.5
2023-01-09T01:40:57.000Z,0.5
2023-01-09T01:42:12.000Z,0.4
2023-01-09T01:43:28.000Z,0.4
2023-01-09T01:44:45.000Z,0.3
2023-01-09T01:46:01.000Z,0.3
2023-01-09T01:47:17.000Z,0.6
2023-01-09T01:48:33.000Z,0.5
2023-01-09T01:49:48.000Z,0.4
2023-01-09T01:51:04.000Z,0.3
2023-01-09T01:52:20.000Z,0.4
2023-01-09T01:53:35.000Z,0.4
2023-01-09T01:54:51.000Z,0.4
2023-01-09T01:56:08.000Z,0.4
2023-01-09T01:58:40.000Z,0.4
2023-01-09T01:59:56.000Z,0.4
2023-01-09T02:01:11.000Z,0.4
2023-01-09T02:02:28.000Z,0.4
2023-01-09T02:03:44.000Z,0.4
2023-01-09T02:05:00.000Z,0.7
2023-01-09T02:06:16.000Z,0.4
2023-01-09T02:07:32.000Z,0.7
2023-01-09T02:08:49.000Z,0.5
2023-01-09T02:10:05.000Z,0.4
2023-01-09T02:11:21.000Z,0.5
2023-01-09T02:12:37.000Z,0.3
2023-01-09T02:13:53.000Z,0.4
2023-01-09T02:15:09.000Z,0.6
2023-01-09T02:16:26.000Z,0.3
2023-01-09T02:17:41.000Z,0.5
2023-01-09T02:18:57.000Z,0.3
2023-01-09T02:20:13.000Z,0.3
2023-01-09T02:21:28.000Z,0.4
2023-01-09T02:22:44.000Z,0.3
2023-01-09T02:25:16.000Z,0.4
2023-01-09T02:26:31.000Z,0.3
2023-01-09T02:27:47.000Z,0.4
2023-01-09T02:29:03.000Z,0.4
2023-01-09T02:30:19.000Z,0.4
2023-01-09T02:31:35.000Z,0.4
2023-01-09T02:34:07.000Z,0.5
2023-01-09T02:36:40.000Z,0.7
2023-01-09T02:37:56.000Z,0.5
2023-01-09T02:39:12.000Z,0.3
2023-01-09T02:40:28.000Z,0.4
2023-01-09T02:41:45.000Z,0.4
2023-01-09T02:43:00.000Z,0.4
2023-01-09T02:44:15.000Z,0.5
2023-01-09T02:45:31.000Z,0.5
2023-01-09T02:46:47.000Z,0.5
2023-01-09T02:48:04.000Z,0.4
2023-01-09T02:49:20.000Z,0.7
2023-01-09T02:50:36.000Z,0.4
2023-01-09T02:51:52.000Z,0.5
2023-01-09T02:53:08.000Z,0.4
2023-01-09T02:54:25.000Z,0.6
2023-01-09T02:55:41.000Z,0.6
2023-01-09T02:56:56.000Z,0.5
2023-01-09T02:58:11.000Z,0.7
2023-01-09T02:59:27.000Z,0.4
2023-01-09T03:02:00.000Z,0.5
2023-01-09T03:03:16.000Z,0.5
2023-01-09T03:04:32.000Z,0.5
2023-01-09T03:05:48.000Z,0.6
2023-01-09T03:07:05.000Z,0.4
2023-01-09T03:08:21.000Z,0.5
2023-01-09T03:09:37.000Z,0.5
2023-01-09T03:10:53.000Z,0.6
2023-01-09T03:12:09.000Z,0.5
2023-01-09T03:14:42.000Z,0.5
2023-01-09T03:15:57.000Z,0.4
2023-01-09T03:17:12.000Z,0.4
2023-01-09T03:18:28.000Z,0.6
2023-01-09T03:19:45.000Z,0.5
2023-01-09T03:21:01.000Z,0.5
2023-01-09T03:22:17.000Z,0.6
2023-01-09T03:23:33.000Z,0.4
2023-01-09T03:24:49.000Z,0.6
2023-01-09T03:26:06.000Z,0.6
2023-01-09T03:27:22.000Z,0.7
2023-01-09T03:28:38.000Z,0.7
2023-01-09T03:29:53.000Z,0.6
2023-01-09T03:31:08.000Z,0.8
2023-01-09T03:33:41.000Z,0.6
2023-01-09T03:34:57.000Z,0.9
2023-01-09T03:36:13.000Z,0.8
2023-01-09T03:37:29.000Z,0.9
2023-01-09T03:38:46.000Z,0.7
2023-01-09T03:40:02.000Z,0.7
2023-01-09T03:41:18.000Z,0.9
2023-01-09T03:42:34.000Z,0.7
2023-01-09T03:43:50.000Z,1.1
2023-01-09T03:45:07.000Z,0.8
2023-01-09T03:46:23.000Z,1.1
2023-01-09T03:47:38.000Z,1
2023-01-09T03:48:54.000Z,1.1
2023-01-09T03:50:10.000Z,0.9
2023-01-09T03:51:27.000Z,1.2
2023-01-09T03:52:43.000Z,0.9
2023-01-09T03:53:59.000Z,0.9
2023-01-09T03:55:15.000Z,1
2023-01-09T03:56:31.000Z,0.9
2023-01-09T03:57:47.000Z,1.2
2023-01-09T03:59:02.000Z,0.9
2023-01-09T04:00:17.000Z,0.6
2023-01-09T04:01:32.000Z,0.9
2023-01-09T04:02:48.000Z,0.7
2023-01-09T04:04:05.000Z,0.8
2023-01-09T04:05:21.000Z,0.8
2023-01-09T04:06:37.000Z,0.8
2023-01-09T04:07:53.000Z,0.7
2023-01-09T04:09:09.000Z,0.9
2023-01-09T04:10:26.000Z,0.6
2023-01-09T04:11:42.000Z,0.8
2023-01-09T04:12:58.000Z,0.9
2023-01-09T04:14:14.000Z,0.6
2023-01-09T04:15:30.000Z,0.7
2023-01-09T04:18:03.000Z,0.7
2023-01-09T04:19:18.000Z,0.5
2023-01-09T04:20:34.000Z,0.7
2023-01-09T04:21:50.000Z,0.6
2023-01-09T04:23:07.000Z,0.6
2023-01-09T04:24:23.000Z,0.6
2023-01-09T04:25:39.000Z,0.6
2023-01-09T04:26:55.000Z,0.7
2023-01-09T04:28:10.000Z,0.7
2023-01-09T04:29:26.000Z,0.7
2023-01-09T04:30:42.000Z,0.6
2023-01-09T04:31:58.000Z,0.5
2023-01-09T04:33:13.000Z,0.8
2023-01-09T04:34:28.000Z,0.6
2023-01-09T04:35:45.000Z,0.7
2023-01-09T04:38:17.000Z,0.8
2023-01-09T04:39:33.000Z,0.5
2023-01-09T04:40:49.000Z,0.9
2023-01-09T04:42:06.000Z,0.7
2023-01-09T04:43:22.000Z,0.9
2023-01-09T04:44:38.000Z,0.6
2023-01-09T04:45:54.000Z,0.9
2023-01-09T04:47:10.000Z,0.8
2023-01-09T04:48:27.000Z,1
2023-01-09T04:49:43.000Z,0.8
2023-01-09T04:50:58.000Z,0.8
2023-01-09T04:52:14.000Z,0.9
2023-01-09T04:53:30.000Z,1.1
2023-01-09T04:56:03.000Z,0.7
2023-01-09T04:57:18.000Z,0.5
2023-01-09T04:58:33.000Z,0.8
2023-01-09T04:59:49.000Z,0.8
2023-01-09T05:01:06.000Z,0.6
2023-01-09T05:02:22.000Z,0.7
2023-01-09T05:03:38.000Z,0.7
2023-01-09T05:04:54.000Z,0.5
2023-01-09T05:06:10.000Z,0.9
2023-01-09T05:07:27.000Z,0.9
2023-01-09T05:08:43.000Z,1
2023-01-09T05:12:31.000Z,1
2023-01-09T05:13:47.000Z,1
2023-01-09T05:15:02.000Z,0.9
2023-01-09T05:16:18.000Z,0.9
2023-01-09T05:17:34.000Z,0.8
2023-01-09T05:18:50.000Z,0.9
2023-01-09T05:22:39.000Z,1.1
2023-01-09T05:23:55.000Z,1
2023-01-09T05:25:11.000Z,1
2023-01-09T05:26:28.000Z,1
2023-01-09T05:27:44.000Z,1
2023-01-09T05:29:00.000Z,0.9
2023-01-09T05:30:16.000Z,1.1
2023-01-09T05:31:31.000Z,1.5
2023-01-09T05:34:04.000Z,1.4
2023-01-09T05:35:20.000Z,1.3
2023-01-09T05:36:36.000Z,1.3
2023-01-09T05:37:52.000Z,1.3
2023-01-09T05:39:09.000Z,1.6
2023-01-09T05:40:25.000Z,1.6
2023-01-09T05:41:41.000Z,1.7
2023-01-09T05:42:57.000Z,1.7
2023-01-09T05:45:29.000Z,2.3
2023-01-09T05:46:44.000Z,2.2
2023-01-09T05:47:59.000Z,2.1
2023-01-09T05:49:15.000Z,2
2023-01-09T05:50:31.000Z,1.7
2023-01-09T05:51:47.000Z,1.9
2023-01-09T05:53:03.000Z,1.9
2023-01-09T05:54:18.000Z,1.9
2023-01-09T05:55:34.000Z,1.8
2023-01-09T05:56:50.000Z,1.7
2023-01-09T05:59:23.000Z,1.9
2023-01-09T06:00:39.000Z,2.1
2023-01-09T06:01:55.000Z,1.8
2023-01-09T06:03:11.000Z,1.8
2023-01-09T06:04:28.000Z,1.9
2023-01-09T06:05:44.000Z,2
2023-01-09T06:07:00.000Z,1.9
2023-01-09T06:08:16.000Z,1.6
2023-01-09T06:09:32.000Z,1.7
2023-01-09T06:12:05.000Z,1.5
2023-01-09T06:13:21.000Z,1.6
2023-01-09T06:14:37.000Z,1.8
2023-01-09T06:15:52.000Z,2
2023-01-09T06:17:09.000Z,2.2
2023-01-09T06:18:25.000Z,2.7
2023-01-09T06:19:41.000Z,2.3
2023-01-09T06:20:56.000Z,2.4
2023-01-09T06:22:11.000Z,1.7
2023-01-09T06:23:27.000Z,1.5
2023-01-09T06:24:42.000Z,1.5
2023-01-09T06:25:58.000Z,1.4
2023-01-09T06:27:14.000Z,1.1
2023-01-09T06:28:30.000Z,1.5
2023-01-09T06:29:47.000Z,1.4
2023-01-09T06:31:03.000Z,1.2
2023-01-09T06:32:19.000Z,1.1
2023-01-09T06:33:35.000Z,1.1
2023-01-09T06:34:51.000Z,1.5
2023-01-09T06:37:24.000Z,0.9
2023-01-09T06:38:40.000Z,1
2023-01-09T06:39:56.000Z,0.9
2023-01-09T06:41:11.000Z,0.7
2023-01-09T06:42:28.000Z,0.9
2023-01-09T06:43:44.000Z,1
2023-01-09T06:45:00.000Z,1.1
2023-01-09T06:46:16.000Z,0.7
2023-01-09T06:47:32.000Z,1.3
2023-01-09T06:48:49.000Z,1
2023-01-09T06:50:05.000Z,1.2
2023-01-09T06:51:20.000Z,0.7
2023-01-09T06:52:35.000Z,1
2023-01-09T06:55:08.000Z,0.8
2023-01-09T06:56:24.000Z,0.5
2023-01-09T06:57:40.000Z,0.9
2023-01-09T06:58:56.000Z,0.9
2023-01-09T07:00:12.000Z,0.9
2023-01-09T07:01:29.000Z,0.7
2023-01-09T07:02:45.000Z,0.7
2023-01-09T07:04:01.000Z,0.9
2023-01-09T07:05:17.000Z,0.5
2023-01-09T07:06:33.000Z,0.7
2023-01-09T07:07:50.000Z,0.6
2023-01-09T07:09:05.000Z,0.8
2023-01-09T07:10:21.000Z,0.8
2023-01-09T07:11:37.000Z,0.6
2023-01-09T07:12:53.000Z,0.7
2023-01-09T07:15:26.000Z,1.1
2023-01-09T07:16:41.000Z,0.9
2023-01-09T07:17:56.000Z,0.7
2023-01-09T07:19:12.000Z,0.7
2023-01-09T07:20:29.000Z,0.9
2023-01-09T07:21:45.000Z,0.9
2023-01-09T07:23:01.000Z,1
2023-01-09T07:24:17.000Z,0.7
2023-01-09T07:25:33.000Z,1
2023-01-09T07:26:50.000Z,1.1
2023-01-09T07:28:06.000Z,0.7
2023-01-09T07:29:22.000Z,0.9
2023-01-09T07:30:37.000Z,0.8
2023-01-09T07:31:52.000Z,0.8
2023-01-09T07:33:09.000Z,0.4
2023-01-09T07:34:25.000Z,0.8
2023-01-09T07:35:41.000Z,0.5
2023-01-09T07:38:13.000Z,0.5
2023-01-09T07:40:46.000Z,0.7
2023-01-09T07:42:02.000Z,1
2023-01-09T07:43:18.000Z,0.5
2023-01-09T07:44:34.000Z,1.1
2023-01-09T07:45:51.000Z,1.4
2023-01-09T07:47:07.000Z,1.1
2023-01-09T07:48:22.000Z,0.5
2023-01-09T07:49:37.000Z,0.5
2023-01-09T07:50:53.000Z,0.5
2023-01-09T07:53:26.000Z,0.7
2023-01-09T07:54:42.000Z,0.4
2023-01-09T07:55:58.000Z,0.7
2023-01-09T07:57:14.000Z,0.7
2023-01-09T07:58:31.000Z,0.8
2023-01-09T07:59:47.000Z,1.1
2023-01-09T08:01:03.000Z,1.3
2023-01-09T08:02:19.000Z,0.9
2023-01-09T08:04:52.000Z,1.2
2023-01-09T08:06:07.000Z,0.8
2023-01-09T08:08:39.000Z,0.6
2023-01-09T08:09:55.000Z,0.5
2023-01-09T08:11:12.000Z,0.8
2023-01-09T08:12:28.000Z,0.7
2023-01-09T08:13:44.000Z,0.7
2023-01-09T08:15:00.000Z,0.7
2023-01-09T08:16:16.000Z,1
2023-01-09T08:17:33.000Z,1.7
2023-01-09T08:18:48.000Z,0.9
2023-01-09T08:20:03.000Z,3.9
2023-01-09T08:21:18.000Z,2.7
2023-01-09T08:22:33.000Z,3.6
2023-01-09T08:23:50.000Z,1.4
2023-01-09T08:26:22.000Z,2.5
2023-01-09T08:27:38.000Z,1.3
2023-01-09T08:28:54.000Z,0.7
2023-01-09T08:31:27.000Z,1.1
2023-01-09T08:32:43.000Z,0.5
2023-01-09T08:33:59.000Z,0.9
2023-01-09T08:35:15.000Z,0.7
2023-01-09T08:36:32.000Z,1.1
2023-01-09T08:37:48.000Z,0.8
2023-01-09T08:39:03.000Z,0.6
2023-01-09T08:40:19.000Z,0.7
2023-01-09T08:42:52.000Z,0.6
2023-01-09T08:44:08.000Z,0.9
2023-01-09T08:45:24.000Z,1
2023-01-09T08:47:56.000Z,1.7
2023-01-09T08:49:13.000Z,1.5
2023-01-09T08:50:29.000Z,1.3
2023-01-09T08:53:01.000Z,0.9
2023-01-09T08:54:16.000Z,0.9
2023-01-09T08:58:05.000Z,2.9
2023-01-09T08:59:20.000Z,1.2
2023-01-09T09:00:35.000Z,0.8
2023-01-09T09:01:52.000Z,0.8
2023-01-09T09:03:08.000Z,0.8
2023-01-09T09:04:24.000Z,0.8
2023-01-09T09:05:40.000Z,0.8
2023-01-09T09:06:56.000Z,0.8
2023-01-09T09:10:45.000Z,0.9
2023-01-09T09:13:17.000Z,1.3
2023-01-09T09:14:34.000Z,1
2023-01-09T09:15:50.000Z,0.8
2023-01-09T09:17:05.000Z,1
2023-01-09T09:18:21.000Z,0.9
2023-01-09T09:19:37.000Z,1.1
2023-01-09T09:20:54.000Z,1
2023-01-09T09:22:10.000Z,0.9
2023-01-09T09:23:26.000Z,0.8
2023-01-09T09:24:42.000Z,0.6
2023-01-09T09:25:58.000Z,0.6
2023-01-09T09:27:14.000Z,0.6
2023-01-09T09:28:31.000Z,0.7
2023-01-09T09:29:46.000Z,0.7
2023-01-09T09:31:01.000Z,0.7
2023-01-09T09:32:16.000Z,0.7
2023-01-09T09:34:49.000Z,1.8
2023-01-09T09:36:05.000Z,3.4
2023-01-09T09:37:20.000Z,1
2023-01-09T09:38:36.000Z,0.7
2023-01-09T09:39:53.000Z,3.7
2023-01-09T09:41:09.000Z,0.7
2023-01-09T09:42:25.000Z,0.8
2023-01-09T09:43:41.000Z,0.9
2023-01-09T09:44:57.000Z,0.6
2023-01-09T09:46:14.000Z,0.6
2023-01-09T09:47:29.000Z,0.7
2023-01-09T09:50:00.000Z,0.7
2023-01-09T09:51:16.000Z,1.2
2023-01-09T09:52:33.000Z,0.9
2023-01-09T09:53:49.000Z,0.5
2023-01-09T09:55:05.000Z,0.6
2023-01-09T09:56:21.000Z,0.6
2023-01-09T09:58:54.000Z,0.6
2023-01-09T10:00:10.000Z,0.9
2023-01-09T10:01:26.000Z,1.1
2023-01-09T10:02:42.000Z,0.7
2023-01-09T10:03:58.000Z,0.8
2023-01-09T10:06:30.000Z,0.8
2023-01-09T10:07:45.000Z,0.8
2023-01-09T10:09:00.000Z,0.8
2023-01-09T10:10:16.000Z,0.8
2023-01-09T10:11:33.000Z,0.7
2023-01-09T10:14:05.000Z,0.7
2023-01-09T10:15:21.000Z,0.7
2023-01-09T10:16:37.000Z,0.8
2023-01-09T10:17:54.000Z,0.7
2023-01-09T10:19:10.000Z,1
2023-01-09T10:20:26.000Z,0.7
2023-01-09T10:21:42.000Z,1.2
2023-01-09T10:22:58.000Z,0.6
2023-01-09T10:25:31.000Z,1
2023-01-09T10:26:46.000Z,1
2023-01-09T10:28:02.000Z,1.2
2023-01-09T10:29:18.000Z,1.4
2023-01-09T10:30:34.000Z,1
2023-01-09T10:31:50.000Z,0.7
2023-01-09T10:33:06.000Z,3.2
2023-01-09T10:34:22.000Z,3.4
2023-01-09T10:36:54.000Z,0.7
2023-01-09T10:38:10.000Z,0.5
2023-01-09T10:40:41.000Z,0.7
2023-01-09T10:41:56.000Z,0.9
2023-01-09T10:43:12.000Z,1
2023-01-09T10:44:28.000Z,0.9
2023-01-09T10:45:44.000Z,1.1
2023-01-09T10:47:00.000Z,0.6
2023-01-09T10:48:16.000Z,0.8
2023-01-09T10:49:33.000Z,1.2
2023-01-09T10:52:05.000Z,1.1
2023-01-09T10:53:21.000Z,1
2023-01-09T10:54:37.000Z,0.8
2023-01-09T10:55:54.000Z,1.1
2023-01-09T10:57:10.000Z,0.9
2023-01-09T10:58:26.000Z,0.7
2023-01-09T10:59:41.000Z,1
2023-01-09T11:00:57.000Z,0.8
2023-01-09T11:03:30.000Z,0.9
2023-01-09T11:04:46.000Z,0.7
2023-01-09T11:06:02.000Z,0.8
2023-01-09T11:07:18.000Z,1.2
2023-01-09T11:08:34.000Z,1.4
2023-01-09T11:09:51.000Z,0.8
2023-01-09T11:11:06.000Z,1.4
2023-01-09T11:12:21.000Z,1
2023-01-09T11:13:36.000Z,1.3
2023-01-09T11:14:52.000Z,0.9
2023-01-09T11:16:08.000Z,1.4
2023-01-09T11:17:24.000Z,0.8
2023-01-09T11:18:40.000Z,1.5
2023-01-09T11:19:56.000Z,0.7
2023-01-09T11:21:13.000Z,1.2
2023-01-09T11:22:29.000Z,1
2023-01-09T11:23:45.000Z,0.7
2023-01-09T11:25:01.000Z,1.3
2023-01-09T11:26:17.000Z,1
2023-01-09T11:28:49.000Z,1.6
2023-01-09T11:30:05.000Z,1.3
2023-01-09T11:31:20.000Z,1
2023-01-09T11:32:36.000Z,1
2023-01-09T11:33:53.000Z,1.1
2023-01-09T11:35:09.000Z,1
2023-01-09T11:36:25.000Z,1
2023-01-09T11:37:41.000Z,1.4
2023-01-09T11:38:57.000Z,1.2
2023-01-09T11:40:14.000Z,1
2023-01-09T11:41:29.000Z,1
2023-01-09T11:42:44.000Z,1.2
2023-01-09T11:43:59.000Z,1
2023-01-09T11:45:14.000Z,0.9
2023-01-09T11:46:31.000Z,0.9
2023-01-09T11:47:47.000Z,0.9
2023-01-09T11:49:03.000Z,1
2023-01-09T11:50:19.000Z,1.1
2023-01-09T11:52:52.000Z,0.9
2023-01-09T11:54:08.000Z,0.8
2023-01-09T11:55:24.000Z,1
2023-01-09T11:56:40.000Z,1.1
2023-01-09T11:57:56.000Z,0.9
2023-01-09T11:59:13.000Z,1.1
2023-01-09T12:00:29.000Z,0.8
2023-01-09T12:01:44.000Z,0.9
2023-01-09T12:03:00.000Z,0.8
2023-01-09T12:04:16.000Z,1
2023-01-09T12:05:33.000Z,1.2
2023-01-09T12:06:49.000Z,1.4
2023-01-09T12:08:05.000Z,1.5
2023-01-09T12:09:21.000Z,1.3
2023-01-09T12:10:37.000Z,0.6
2023-01-09T12:11:53.000Z,1
2023-01-09T12:13:08.000Z,0.8
2023-01-09T12:14:23.000Z,1
2023-01-09T12:15:38.000Z,0.9
2023-01-09T12:16:54.000Z,1
2023-01-09T12:18:11.000Z,0.7
2023-01-09T12:19:27.000Z,0.7
2023-01-09T12:20:43.000Z,0.7
2023-01-09T12:21:59.000Z,0.9
2023-01-09T12:23:15.000Z,1
2023-01-09T12:24:32.000Z,1.2
2023-01-09T12:25:48.000Z,0.8
2023-01-09T12:27:04.000Z,0.8
2023-01-09T12:28:20.000Z,0.8
2023-01-09T12:29:36.000Z,1
2023-01-09T12:30:52.000Z,0.9
2023-01-09T12:32:08.000Z,1.3
2023-01-09T12:33:24.000Z,1.5
2023-01-09T12:34:40.000Z,1.5
2023-01-09T12:35:56.000Z,1
2023-01-09T12:38:29.000Z,0.5
2023-01-09T12:41:01.000Z,0.9
2023-01-09T12:42:17.000Z,1
2023-01-09T12:44:49.000Z,1.1
2023-01-09T12:46:04.000Z,1.2
2023-01-09T12:47:19.000Z,1.4
2023-01-09T12:48:35.000Z,1
2023-01-09T12:51:07.000Z,0.6
2023-01-09T12:52:22.000Z,1.3
2023-01-09T12:53:37.000Z,1.4
2023-01-09T12:56:09.000Z,3.5
2023-01-09T12:57:26.000Z,3.1
2023-01-09T12:58:42.000Z,2
2023-01-09T12:59:58.000Z,1.4
2023-01-09T13:01:14.000Z,1.2
2023-01-09T13:02:30.000Z,1.1
2023-01-09T13:03:47.000Z,1.1
2023-01-09T13:05:03.000Z,1.1
2023-01-09T13:06:19.000Z,0.7
2023-01-09T13:08:51.000Z,0.7
2023-01-09T13:10:07.000Z,1.3
2023-01-09T13:11:22.000Z,0.8
2023-01-09T13:12:38.000Z,0.9
2023-01-09T13:13:54.000Z,0.8
2023-01-09T13:16:27.000Z,1.2
2023-01-09T13:17:43.000Z,1.8
2023-01-09T13:18:59.000Z,1.1
2023-01-09T13:20:15.000Z,0.8
2023-01-09T13:22:48.000Z,0.9
2023-01-09T13:24:04.000Z,1.3
2023-01-09T13:25:20.000Z,1
2023-01-09T13:26:36.000Z,0.9
2023-01-09T13:27:51.000Z,1.1
2023-01-09T13:29:08.000Z,1
2023-01-09T13:30:24.000Z,0.8
2023-01-09T13:31:40.000Z,0.9
2023-01-09T13:32:56.000Z,1.5
2023-01-09T13:34:12.000Z,1.6
2023-01-09T13:35:29.000Z,1.4
2023-01-09T13:36:45.000Z,0.8
2023-01-09T13:38:01.000Z,0.7
2023-01-09T13:39:16.000Z,1
2023-01-09T13:40:31.000Z,0.9
2023-01-09T13:41:48.000Z,1.4
2023-01-09T13:43:03.000Z,3.7
2023-01-09T13:44:18.000Z,1.7
2023-01-09T13:45:34.000Z,1.3
2023-01-09T13:48:07.000Z,1.8
2023-01-09T13:49:23.000Z,1.2
2023-01-09T13:50:39.000Z,1.5
2023-01-09T13:51:55.000Z,0.8
2023-01-09T13:53:11.000Z,1.2
2023-01-09T13:54:28.000Z,1.3
2023-01-09T13:55:44.000Z,1.2
2023-01-09T13:57:00.000Z,1.1
2023-01-09T13:58:16.000Z,0.9
2023-01-09T13:59:32.000Z,1
2023-01-09T14:00:48.000Z,0.9
2023-01-09T14:02:04.000Z,0.8
2023-01-09T14:03:20.000Z,1.1
2023-01-09T14:04:36.000Z,1.2
2023-01-09T14:05:52.000Z,1.1
2023-01-09T14:07:08.000Z,1.3
2023-01-09T14:08:25.000Z,1.3
2023-01-09T14:09:41.000Z,1
2023-01-09T14:10:56.000Z,0.9
2023-01-09T14:12:11.000Z,1
2023-01-09T14:13:27.000Z,0.7
2023-01-09T14:14:43.000Z,1
2023-01-09T14:17:14.000Z,0.9
2023-01-09T14:18:30.000Z,1.8
2023-01-09T14:19:47.000Z,1.3
2023-01-09T14:21:03.000Z,1.1
2023-01-09T14:22:19.000Z,1.2
2023-01-09T14:26:07.000Z,0.9
2023-01-09T14:27:24.000Z,0.9
2023-01-09T14:29:56.000Z,1.1
2023-01-09T14:32:28.000Z,1.2
2023-01-09T14:33:44.000Z,1
2023-01-09T14:34:59.000Z,1.1
2023-01-09T14:36:14.000Z,1.2
2023-01-09T14:37:30.000Z,1.2
2023-01-09T14:38:46.000Z,1.5
2023-01-09T14:40:03.000Z,1.8
2023-01-09T14:41:19.000Z,1.3
2023-01-09T14:42:35.000Z,1.1
2023-01-09T14:43:51.000Z,1.2
2023-01-09T14:45:06.000Z,1.2
2023-01-09T14:47:39.000Z,2
2023-01-09T14:48:55.000Z,1.2
2023-01-09T14:50:11.000Z,1.3
2023-01-09T14:51:27.000Z,1.4
2023-01-09T14:52:44.000Z,1.4
2023-01-09T14:54:00.000Z,1.4
2023-01-09T14:55:16.000Z,1.1
2023-01-09T14:56:32.000Z,1.2
2023-01-09T14:57:48.000Z,1.3
2023-01-09T14:59:05.000Z,1.3
2023-01-09T15:00:21.000Z,1.9
2023-01-09T15:05:25.000Z,2.9
2023-01-09T15:07:56.000Z,1.7
2023-01-09T15:09:11.000Z,1.9
2023-01-09T15:10:26.000Z,1.4
2023-01-09T15:11:42.000Z,1.4
2023-01-09T15:12:57.000Z,1.5
2023-01-09T15:14:13.000Z,1.8
2023-01-09T15:15:29.000Z,1.6
2023-01-09T15:16:45.000Z,1.9
2023-01-09T15:18:02.000Z,1.7
2023-01-09T15:19:18.000Z,1.4
2023-01-09T15:20:34.000Z,1.6
2023-01-09T15:21:50.000Z,1.6
2023-01-09T15:23:06.000Z,1.5
2023-01-09T15:25:39.000Z,2
2023-01-09T15:26:55.000Z,2.1
2023-01-09T15:29:27.000Z,1.4
2023-01-09T15:30:43.000Z,1.3
2023-01-09T15:31:59.000Z,1.6
2023-01-09T15:33:15.000Z,1.7
2023-01-09T15:34:31.000Z,1.3
2023-01-09T15:35:47.000Z,1.6
2023-01-09T15:37:04.000Z,2.5
2023-01-09T15:38:20.000Z,2.7
2023-01-09T15:39:36.000Z,1.6
2023-01-09T15:40:52.000Z,2
2023-01-09T15:42:08.000Z,1.1
2023-01-09T15:43:24.000Z,1.2
2023-01-09T15:44:41.000Z,1.2
2023-01-09T15:45:56.000Z,1.3
2023-01-09T15:48:27.000Z,1
2023-01-09T15:49:43.000Z,0.9
2023-01-09T15:50:58.000Z,0.7
2023-01-09T15:52:14.000Z,1
2023-01-09T15:53:30.000Z,1.1
2023-01-09T15:54:46.000Z,1.3
2023-01-09T15:56:03.000Z,1.2
2023-01-09T15:57:19.000Z,1.3
2023-01-09T15:58:35.000Z,2.6
2023-01-09T15:59:51.000Z,1
2023-01-09T16:01:07.000Z,1.1
2023-01-09T16:02:23.000Z,1.2
2023-01-09T16:03:39.000Z,1.2
2023-01-09T16:04:54.000Z,0.9
2023-01-09T16:07:26.000Z,0.6
2023-01-09T16:08:43.000Z,0.7
2023-01-09T16:09:59.000Z,0.5
2023-01-09T16:11:15.000Z,0.9
2023-01-09T16:12:31.000Z,0.6
2023-01-09T16:13:47.000Z,0.8
2023-01-09T16:15:03.000Z,0.9
2023-01-09T16:16:20.000Z,0.9
2023-01-09T16:17:36.000Z,0.8
2023-01-09T16:18:52.000Z,1.1
2023-01-09T16:20:08.000Z,1
2023-01-09T16:21:23.000Z,0.9
2023-01-09T16:22:40.000Z,1.3
2023-01-09T16:23:56.000Z,0.8
2023-01-09T16:25:12.000Z,1
2023-01-09T16:26:28.000Z,0.8
2023-01-09T16:27:44.000Z,0.8
2023-01-09T16:29:01.000Z,1.1
2023-01-09T16:30:17.000Z,2.1
2023-01-09T16:31:32.000Z,2.3
2023-01-09T16:32:47.000Z,1.5
2023-01-09T16:34:03.000Z,1.7
2023-01-09T16:35:19.000Z,1.3
2023-01-09T16:36:34.000Z,1.2
2023-01-09T16:37:50.000Z,1.2
2023-01-09T16:39:06.000Z,0.8
2023-01-09T16:40:22.000Z,1
2023-01-09T16:41:39.000Z,1.3
2023-01-09T16:42:55.000Z,1.1
2023-01-09T16:44:11.000Z,1.5
2023-01-09T16:45:27.000Z,1
2023-01-09T16:46:43.000Z,1.4
2023-01-09T16:48:00.000Z,1.4
2023-01-09T16:49:16.000Z,1
2023-01-09T16:50:32.000Z,1.4
2023-01-09T16:51:48.000Z,1.2
2023-01-09T16:53:03.000Z,1.1
2023-01-09T16:54:20.000Z,1
2023-01-09T16:55:36.000Z,1.4
2023-01-09T16:56:52.000Z,1.3
2023-01-09T16:58:08.000Z,1.6
2023-01-09T16:59:24.000Z,1.7
2023-01-09T17:00:41.000Z,1.2
2023-01-09T17:01:56.000Z,1.2
2023-01-09T17:03:11.000Z,1.7
2023-01-09T17:04:27.000Z,1.3
2023-01-09T17:06:59.000Z,2.1
2023-01-09T17:08:14.000Z,2.5
2023-01-09T17:10:45.000Z,3.1
2023-01-09T17:12:01.000Z,4
2023-01-09T17:13:18.000Z,2.2
2023-01-09T17:14:34.000Z,2.9
2023-01-09T17:15:50.000Z,2.3
2023-01-09T17:17:06.000Z,1.8
2023-01-09T17:18:22.000Z,1.5
2023-01-09T17:19:39.000Z,1.9
2023-01-09T17:22:11.000Z,2.5
2023-01-09T17:23:27.000Z,2
2023-01-09T17:24:43.000Z,2.6
2023-01-09T17:25:59.000Z,1.8
2023-01-09T17:27:15.000Z,2.3
2023-01-09T17:28:31.000Z,2.1
2023-01-09T17:29:47.000Z,2.1
2023-01-09T17:31:03.000Z,2.2
2023-01-09T17:32:20.000Z,2.1
2023-01-09T17:34:52.000Z,1.9
2023-01-09T17:36:08.000Z,2.1
2023-01-09T17:37:24.000Z,4
2023-01-09T17:38:40.000Z,3.9
2023-01-09T17:39:55.000Z,3.2
2023-01-09T17:41:10.000Z,2.4
2023-01-09T17:42:25.000Z,2.2
2023-01-09T17:43:41.000Z,2.6
2023-01-09T17:44:58.000Z,6.6
2023-01-09T17:46:14.000Z,5.9
2023-01-09T17:48:46.000Z,2.4
2023-01-09T17:50:02.000Z,2.6
2023-01-09T17:51:19.000Z,2.7
2023-01-09T17:52:35.000Z,3.2
2023-01-09T17:53:51.000Z,2.7
2023-01-09T17:55:07.000Z,2.5
2023-01-09T17:56:23.000Z,2.3
2023-01-09T17:57:39.000Z,2.4
2023-01-09T17:58:55.000Z,2.7
2023-01-09T18:00:11.000Z,2.5
2023-01-09T18:01:27.000Z,3.2
2023-01-09T18:02:43.000Z,3.1
2023-01-09T18:03:59.000Z,2.7
2023-01-09T18:05:16.000Z,2.6
2023-01-09T18:06:32.000Z,2.2
2023-01-09T18:07:48.000Z,2.5
2023-01-09T18:09:03.000Z,2.6
2023-01-09T18:10:18.000Z,2.5
2023-01-09T18:11:35.000Z,2.4
2023-01-09T18:14:07.000Z,2.2
2023-01-09T18:15:23.000Z,2.5
2023-01-09T18:16:38.000Z,2.5
2023-01-09T18:17:54.000Z,2.5
2023-01-09T18:19:10.000Z,2.4
2023-01-09T18:20:26.000Z,2.2
2023-01-09T18:21:42.000Z,2.4
2023-01-09T18:22:58.000Z,2.2
2023-01-09T18:24:15.000Z,2.1
2023-01-09T18:25:31.000Z,1.9
2023-01-09T18:26:47.000Z,2.3
2023-01-09T18:28:03.000Z,2
2023-01-09T18:29:19.000Z,2.1
2023-01-09T18:30:36.000Z,2.3
2023-01-09T18:31:52.000Z,2.7
2023-01-09T18:33:08.000Z,4
2023-01-09T18:34:23.000Z,3
2023-01-09T18:35:39.000Z,3.3
2023-01-09T18:36:56.000Z,2.2
2023-01-09T18:38:12.000Z,2
2023-01-09T18:39:28.000Z,1.9
2023-01-09T18:40:44.000Z,2.7
2023-01-09T18:42:00.000Z,2.6
2023-01-09T18:43:16.000Z,2.4
2023-01-09T18:44:31.000Z,2.3
2023-01-09T18:45:47.000Z,2.1
2023-01-09T18:47:02.000Z,2.8
2023-01-09T18:48:17.000Z,2.4
2023-01-09T18:49:34.000Z,2.3
2023-01-09T18:52:06.000Z,2.5
2023-01-09T18:53:22.000Z,3.2
2023-01-09T18:54:38.000Z,2.8
2023-01-09T18:55:55.000Z,3.1
2023-01-09T18:57:11.000Z,3.5
2023-01-09T18:58:27.000Z,2.5
2023-01-09T18:59:42.000Z,2.8
2023-01-09T19:00:58.000Z,2.6
2023-01-09T19:02:15.000Z,2.7
2023-01-09T19:03:31.000Z,2.9
2023-01-09T19:04:47.000Z,2.8
2023-01-09T19:06:03.000Z,2.8
2023-01-09T19:07:19.000Z,3.8
2023-01-09T19:08:36.000Z,3.2
2023-01-09T19:09:52.000Z,3
2023-01-09T19:11:08.000Z,3.5
2023-01-09T19:12:24.000Z,2.9
2023-01-09T19:13:40.000Z,3.5
2023-01-09T19:14:56.000Z,4.4
2023-01-09T19:17:27.000Z,4
2023-01-09T19:18:42.000Z,4