createdAt,value
2023-05-15T00:00:52.040Z,98097.00
2023-05-15T00:03:20.093Z,98091.00
2023-05-15T00:05:50.036Z,98081.00
2023-05-15T00:08:18.038Z,98079.00
2023-05-15T00:10:57.437Z,98081.00
2023-05-15T00:13:30.381Z,98084.00
2023-05-15T00:15:58.504Z,98081.00
2023-05-15T00:18:27.447Z,98076.00
2023-05-15T00:20:56.883Z,98076.00
2023-05-15T00:23:24.914Z,98086.00
2023-05-15T00:25:53.581Z,98080.00
2023-05-15T00:28:21.602Z,98077.00
2023-05-15T00:30:49.586Z,98068.00
2023-05-15T00:33:17.599Z,98071.00
2023-05-15T00:35:46.067Z,98065.00
2023-05-15T00:38:15.649Z,98069.00
2023-05-15T00:40:43.705Z,98069.00
2023-05-15T00:43:12.305Z,98077.00
2023-05-15T00:45:40.630Z,98056.00
2023-05-15T00:48:09.367Z,98074.00
2023-05-15T00:50:37.426Z,98070.00
2023-05-15T00:53:05.860Z,98067.00
2023-05-15T00:55:35.415Z,98066.00
2023-05-15T00:58:04.592Z,98067.00
2023-05-15T01:00:33.807Z,98062.00
2023-05-15T01:03:02.155Z,98045.00
2023-05-15T01:05:30.355Z,98062.00
2023-05-15T01:08:01.219Z,98059.00
2023-05-15T01:10:29.371Z,98048.00
2023-05-15T01:12:58.790Z,98046.00
2023-05-15T01:15:27.276Z,98060.00
2023-05-15T01:17:55.448Z,98046.00
2023-05-15T01:20:23.493Z,98059.00
2023-05-15T01:23:06.223Z,98056.00
2023-05-15T01:26:13.108Z,98052.00
2023-05-15T01:28:44.463Z,98060.00
2023-05-15T01:31:15.804Z,98062.00
2023-05-15T01:33:45.347Z,98057.00
2023-05-15T01:36:15.403Z,98057.00
2023-05-15T01:38:45.393Z,98054.00
2023-05-15T01:41:16.903Z,98053.00
2023-05-15T01:43:46.802Z,98063.00
2023-05-15T01:46:15.395Z,98058.00
2023-05-15T01:48:43.645Z,98050.00
2023-05-15T01:51:11.662Z,98059.00
2023-05-15T01:53:39.739Z,98048.00
2023-05-15T01:56:09.450Z,98058.00
2023-05-15T01:58:38.013Z,98055.00
2023-05-15T02:01:07.406Z,98055.00
2023-05-15T02:03:35.534Z,98051.00
2023-05-15T02:06:03.666Z,98041.00
2023-05-15T02:08:32.009Z,98033.00
2023-05-15T02:11:00.767Z,98038.00
2023-05-15T02:13:28.800Z,98034.00
2023-05-15T02:15:56.855Z,98041.00
2023-05-15T02:18:28.486Z,98032.00
2023-05-15T02:20:56.554Z,98036.00
2023-05-15T02:23:24.559Z,98018.00
2023-05-15T02:26:11.240Z,98026.00
2023-05-15T02:28:43.119Z,98025.00
2023-05-15T02:31:14.166Z,98032.00
2023-05-15T02:33:46.892Z,98033.00
2023-05-15T02:36:17.278Z,98032.00
2023-05-15T02:38:47.959Z,98017.00
2023-05-15T02:41:16.317Z,98027.00
2023-05-15T02:43:44.364Z,98026.00
2023-05-15T02:46:12.530Z,98021.00
2023-05-15T02:48:41.087Z,98026.00
2023-05-15T02:51:14.255Z,98025.00
2023-05-15T02:53:42.530Z,98021.00
2023-05-15T02:56:10.618Z,98017.00
2023-05-15T02:58:38.834Z,98006.00
2023-05-15T03:01:07.148Z,98011.00
2023-05-15T03:03:35.186Z,98004.00
2023-05-15T03:06:03.238Z,98004.00
2023-05-15T03:08:32.696Z,98000.00
2023-05-15T03:11:00.755Z,98000.00
2023-05-15T03:13:28.794Z,98001.00
2023-05-15T03:15:56.789Z,97995.00
2023-05-15T03:18:25.238Z,98001.00
2023-05-15T03:20:53.919Z,97993.00
2023-05-15T03:23:21.928Z,97994.00
2023-05-15T03:25:51.570Z,97997.00
2023-05-15T03:28:19.610Z,98006.00
2023-05-15T03:30:47.617Z,97993.00
2023-05-15T03:33:15.628Z,97990.00
2023-05-15T03:35:44.767Z,97996.00
2023-05-15T03:38:12.778Z,97995.00
2023-05-15T03:40:40.875Z,98001.00
2023-05-15T03:43:10.253Z,97997.00
2023-05-15T03:45:38.266Z,98007.00
2023-05-15T03:48:06.892Z,98006.00
2023-05-15T03:50:34.935Z,98003.00
2023-05-15T03:53:02.976Z,98002.00
2023-05-15T03:55:30.984Z,97990.00
2023-05-15T03:57:59.016Z,97996.00
2023-05-15T04:00:28.385Z,97989.00
2023-05-15T04:02:56.605Z,97990.00
2023-05-15T04:05:24.852Z,97986.00
2023-05-15T04:07:53.031Z,97995.00
2023-05-15T04:10:21.295Z,97986.00
2023-05-15T04:12:49.349Z,97994.00
2023-05-15T04:15:18.182Z,97989.00
2023-05-15T04:17:48.185Z,97988.00
2023-05-15T04:20:16.958Z,97995.00
2023-05-15T04:22:44.996Z,97983.00
2023-05-15T04:25:13.632Z,97987.00
2023-05-15T04:27:41.740Z,97993.00
2023-05-15T04:30:10.648Z,97983.00
2023-05-15T04:32:38.964Z,97981.00
2023-05-15T04:35:10.511Z,97983.00
2023-05-15T04:37:38.766Z,97990.00
2023-05-15T04:40:08.290Z,97991.00
2023-05-15T04:42:37.582Z,97990.00
2023-05-15T04:45:09.501Z,97983.00
2023-05-15T04:47:38.012Z,97984.00
2023-05-15T04:50:09.217Z,97994.00
2023-05-15T04:52:37.292Z,97996.00
2023-05-15T04:55:06.222Z,97999.00
2023-05-15T04:57:37.156Z,97992.00
2023-05-15T05:00:10.267Z,97977.00
2023-05-15T05:02:38.382Z,97999.00
2023-05-15T05:05:08.573Z,97998.00
2023-05-15T05:07:36.672Z,97993.00
2023-05-15T05:10:05.559Z,97999.00
2023-05-15T05:12:33.601Z,98000.00
2023-05-15T05:15:01.660Z,97996.00
2023-05-15T05:17:30.578Z,97992.00
2023-05-15T05:19:58.597Z,97997.00
2023-05-15T05:22:27.992Z,97991.00
2023-05-15T05:24:56.281Z,97994.00
2023-05-15T05:27:24.316Z,97989.00
2023-05-15T05:29:54.201Z,97989.00
2023-05-15T05:32:22.398Z,97991.00
2023-05-15T05:34:50.679Z,97999.00
2023-05-15T05:37:18.705Z,98003.00
2023-05-15T05:39:48.087Z,97994.00
2023-05-15T05:42:16.450Z,97995.00
2023-05-15T05:44:44.489Z,98001.00
2023-05-15T05:47:12.556Z,97999.00
2023-05-15T05:49:40.679Z,97986.00
2023-05-15T05:52:09.236Z,97993.00
2023-05-15T05:54:37.244Z,97987.00
2023-05-15T05:57:07.736Z,97994.00
2023-05-15T05:59:35.854Z,97994.00
2023-05-15T06:02:04.508Z,97989.00
2023-05-15T06:04:33.188Z,98000.00
2023-05-15T06:07:01.392Z,97989.00
2023-05-15T06:09:29.398Z,97989.00
2023-05-15T06:11:57.423Z,97977.00
2023-05-15T06:14:26.869Z,97979.00
2023-05-15T06:16:55.012Z,97986.00
2023-05-15T06:19:23.152Z,97986.00
2023-05-15T06:21:51.212Z,97977.00
2023-05-15T06:24:19.247Z,97986.00
2023-05-15T06:26:47.277Z,97991.00
2023-05-15T06:29:15.312Z,97988.00
2023-05-15T06:31:44.661Z,97972.00
2023-05-15T06:34:12.677Z,97983.00
2023-05-15T06:36:40.673Z,97978.00
2023-05-15T06:39:10.731Z,97986.00
2023-05-15T06:41:38.764Z,97984.00
2023-05-15T06:44:06.784Z,97986.00
2023-05-15T06:46:34.844Z,97988.00
2023-05-15T06:49:04.266Z,97982.00
2023-05-15T06:51:32.271Z,97987.00
2023-05-15T06:54:00.264Z,97971.00
2023-05-15T06:56:28.256Z,97980.00
2023-05-15T06:58:56.644Z,97978.00
2023-05-15T07:01:24.704Z,97975.00
2023-05-15T07:03:52.807Z,97980.00
2023-05-15T07:06:22.194Z,97974.00
2023-05-15T07:08:50.259Z,97984.00
2023-05-15T07:11:18.291Z,97979.00
2023-05-15T07:13:46.446Z,97976.00
2023-05-15T07:16:14.500Z,97975.00
2023-05-15T07:18:42.611Z,97978.00
2023-05-15T07:21:10.720Z,97970.00
2023-05-15T07:23:40.119Z,97973.00
2023-05-15T07:26:11.920Z,97975.00
2023-05-15T07:28:42.269Z,97971.00
2023-05-15T07:31:10.319Z,97974.00
2023-05-15T07:33:38.427Z,97975.00
2023-05-15T07:36:07.548Z,97969.00
2023-05-15T07:38:36.196Z,97970.00
2023-05-15T07:41:05.811Z,97970.00
2023-05-15T07:43:33.825Z,97971.00
2023-05-15T07:46:01.889Z,97964.00
2023-05-15T07:48:29.934Z,97966.00
2023-05-15T07:50:57.958Z,97963.00
2023-05-15T07:53:26.408Z,97969.00
2023-05-15T07:55:54.416Z,97972.00
2023-05-15T07:58:24.313Z,97967.00
2023-05-15T08:00:52.348Z,97966.00
2023-05-15T08:03:20.603Z,97956.00
2023-05-15T08:05:48.749Z,97958.00
2023-05-15T08:08:16.778Z,97960.00
2023-05-15T08:10:44.875Z,97952.00
2023-05-15T08:13:12.900Z,97958.00
2023-05-15T08:15:42.316Z,97956.00
2023-05-15T08:18:11.027Z,97954.00
2023-05-15T08:20:39.078Z,97957.00
2023-05-15T08:23:07.658Z,97966.00
2023-05-15T08:25:35.848Z,97946.00
2023-05-15T08:28:03.945Z,97955.00
2023-05-15T08:30:32.057Z,97957.00
2023-05-15T08:33:01.467Z,97954.00
2023-05-15T08:35:29.624Z,97962.00
2023-05-15T08:37:58.840Z,97950.00
2023-05-15T08:40:38.200Z,97953.00
2023-05-15T08:43:15.173Z,97944.00
2023-05-15T08:45:43.373Z,97948.00
2023-05-15T08:48:15.217Z,97941.00
2023-05-15T08:50:44.488Z,97948.00
2023-05-15T08:53:12.950Z,97952.00
2023-05-15T08:55:41.160Z,97935.00
2023-05-15T08:58:09.700Z,97935.00
2023-05-15T09:00:37.975Z,97933.00
2023-05-15T09:03:06.150Z,97931.00
2023-05-15T09:05:36.737Z,97940.00
2023-05-15T09:08:06.308Z,97931.00
2023-05-15T09:10:36.147Z,97932.00
2023-05-15T09:13:04.502Z,97932.00
2023-05-15T09:15:33.634Z,97923.00
2023-05-15T09:18:01.805Z,97924.00
2023-05-15T09:20:31.183Z,97930.00
2023-05-15T09:23:01.387Z,97925.00
2023-05-15T09:25:37.573Z,97924.00
2023-05-15T09:28:06.066Z,97929.00
2023-05-15T09:30:34.809Z,97926.00
2023-05-15T09:33:03.829Z,97920.00
2023-05-15T09:35:32.789Z,97922.00
2023-05-15T09:38:02.512Z,97915.00
2023-05-15T09:40:31.243Z,97920.00
2023-05-15T09:42:59.449Z,97915.00
2023-05-15T09:45:30.046Z,97917.00
2023-05-15T09:47:58.685Z,97928.00
2023-05-15T09:50:35.559Z,97916.00
2023-05-15T09:53:05.128Z,97917.00
2023-05-15T09:55:33.770Z,97914.00
2023-05-15T09:58:09.107Z,97902.00
2023-05-15T10:00:48.250Z,97900.00
2023-05-15T10:03:18.052Z,97895.00
2023-05-15T10:05:46.227Z,97889.00
2023-05-15T10:08:16.178Z,97901.00
2023-05-15T10:10:44.587Z,97903.00
2023-05-15T10:13:12.617Z,97892.00
2023-05-15T10:15:40.834Z,97891.00
2023-05-15T10:18:08.954Z,97892.00
2023-05-15T10:20:37.232Z,97887.00
2023-05-15T10:23:05.623Z,97889.00
2023-05-15T10:25:40.715Z,97895.00
2023-05-15T10:28:10.173Z,97890.00
2023-05-15T10:30:38.313Z,97889.00
2023-05-15T10:33:07.236Z,97874.00
2023-05-15T10:35:36.215Z,97876.00
2023-05-15T10:38:05.583Z,97875.00
2023-05-15T10:40:34.164Z,97875.00
2023-05-15T10:43:03.630Z,97877.00
2023-05-15T10:45:31.666Z,97881.00
2023-05-15T10:47:59.726Z,97875.00
2023-05-15T10:50:28.222Z,97867.00
2023-05-15T10:52:56.563Z,97875.00
2023-05-15T10:55:24.732Z,97882.00
2023-05-15T10:57:52.739Z,97878.00
2023-05-15T11:00:29.243Z,97880.00
2023-05-15T11:02:58.956Z,97879.00
2023-05-15T11:05:27.019Z,97872.00
2023-05-15T11:08:28.962Z,97883.00
2023-05-15T11:10:57.224Z,97872.00
2023-05-15T11:13:25.467Z,97874.00
2023-05-15T11:15:54.997Z,97873.00
2023-05-15T11:18:23.456Z,97871.00
2023-05-15T11:21:07.106Z,97876.00
2023-05-15T11:23:41.950Z,97870.00
2023-05-15T11:26:10.128Z,97865.00
2023-05-15T11:28:47.377Z,97870.00
2023-05-15T11:31:16.792Z,97876.00
2023-05-15T11:33:44.865Z,97870.00
2023-05-15T11:36:15.749Z,97868.00
2023-05-15T11:38:44.218Z,97873.00
2023-05-15T11:41:19.789Z,97853.00
2023-05-15T11:43:47.936Z,97864.00
2023-05-15T11:46:17.352Z,97866.00
2023-05-15T11:48:47.773Z,97868.00
2023-05-15T11:51:17.844Z,97876.00
2023-05-15T11:53:45.899Z,97876.00
2023-05-15T11:56:14.912Z,97878.00
2023-05-15T11:58:44.203Z,97870.00
2023-05-15T12:01:12.402Z,97866.00
2023-05-15T12:03:41.946Z,97864.00
2023-05-15T12:06:10.103Z,97865.00
2023-05-15T12:08:38.624Z,97873.00
2023-05-15T12:11:06.791Z,97872.00
2023-05-15T12:13:34.853Z,97859.00
2023-05-15T12:16:03.431Z,97868.00
2023-05-15T12:18:31.996Z,97869.00
2023-05-15T12:21:01.449Z,97867.00
2023-05-15T12:23:29.491Z,97868.00
2023-05-15T12:25:59.009Z,97870.00
2023-05-15T12:28:27.375Z,97861.00
2023-05-15T12:30:55.455Z,97867.00
2023-05-15T12:33:23.520Z,97869.00
2023-05-15T12:35:58.249Z,97871.00
2023-05-15T12:38:30.668Z,97877.00
2023-05-15T12:40:58.887Z,97878.00
2023-05-15T12:43:27.085Z,97876.00
2023-05-15T12:45:55.221Z,97873.00
2023-05-15T12:48:23.241Z,97865.00
2023-05-15T12:50:51.659Z,97863.00
2023-05-15T12:53:19.675Z,97855.00
2023-05-15T12:55:49.091Z,97864.00
2023-05-15T12:58:18.829Z,97865.00
2023-05-15T13:00:48.347Z,97871.00
2023-05-15T13:03:16.452Z,97859.00
2023-05-15T13:05:45.402Z,97862.00
2023-05-15T13:08:16.398Z,97855.00
2023-05-15T13:10:44.455Z,97851.00
2023-05-15T13:13:13.811Z,97855.00
2023-05-15T13:15:43.539Z,97839.00
2023-05-15T13:18:12.297Z,97839.00
2023-05-15T13:20:41.482Z,97839.00
2023-05-15T13:23:09.957Z,97839.00
2023-05-15T13:25:38.023Z,97836.00
2023-05-15T13:28:06.993Z,97834.00
2023-05-15T13:30:36.503Z,97835.00
2023-05-15T13:33:05.005Z,97847.00
2023-05-15T13:35:33.147Z,97841.00
2023-05-15T13:38:01.537Z,97842.00
2023-05-15T13:40:31.114Z,97841.00
2023-05-15T13:42:59.126Z,97849.00
2023-05-15T13:45:27.355Z,97844.00
2023-05-15T13:47:57.138Z,97845.00
2023-05-15T13:50:25.536Z,97838.00
2023-05-15T13:52:54.558Z,97844.00
2023-05-15T13:55:25.640Z,97831.00
2023-05-15T13:57:53.941Z,97828.00
2023-05-15T14:00:22.437Z,97830.00
2023-05-15T14:02:50.482Z,97836.00
2023-05-15T14:05:19.945Z,97819.00
2023-05-15T14:07:48.014Z,97833.00
2023-05-15T14:10:16.103Z,97827.00
2023-05-15T14:12:44.340Z,97832.00
2023-05-15T14:15:13.001Z,97831.00
2023-05-15T14:17:41.073Z,97830.00
2023-05-15T14:20:11.549Z,97826.00
2023-05-15T14:22:41.436Z,97823.00
2023-05-15T14:25:10.348Z,97827.00
2023-05-15T14:27:38.365Z,97830.00
2023-05-15T14:30:07.738Z,97827.00
2023-05-15T14:32:35.788Z,97824.00
2023-05-15T14:35:04.173Z,97829.00
2023-05-15T14:37:32.261Z,97827.00
2023-05-15T14:40:01.634Z,97832.00
2023-05-15T14:42:29.631Z,97826.00
2023-05-15T14:44:57.708Z,97832.00
2023-05-15T14:47:28.371Z,97828.00
2023-05-15T14:49:56.686Z,97827.00
2023-05-15T14:52:24.702Z,97834.00
2023-05-15T14:55:04.874Z,97836.00
2023-05-15T14:57:38.496Z,97843.00
2023-05-15T15:00:08.203Z,97846.00
2023-05-15T15:02:36.334Z,97852.00
2023-05-15T15:05:05.756Z,97838.00
2023-05-15T15:07:34.016Z,97846.00
2023-05-15T15:10:02.235Z,97850.00
2023-05-15T15:12:30.257Z,97847.00
2023-05-15T15:14:59.688Z,97843.00
2023-05-15T15:17:27.903Z,97850.00
2023-05-15T15:19:56.291Z,97854.00
2023-05-15T15:22:26.687Z,97855.00
2023-05-15T15:24:54.799Z,97854.00
2023-05-15T15:27:22.861Z,97859.00
2023-05-15T15:29:50.929Z,97858.00
2023-05-15T15:32:20.751Z,97850.00
2023-05-15T15:34:48.774Z,97846.00
2023-05-15T15:37:19.804Z,97846.00
2023-05-15T15:39:51.172Z,97856.00
2023-05-15T15:42:19.223Z,97853.00
2023-05-15T15:44:47.261Z,97857.00
2023-05-15T15:47:15.365Z,97863.00
2023-05-15T15:49:44.788Z,97859.00
2023-05-15T15:52:12.838Z,97869.00
2023-05-15T15:54:46.839Z,97870.00
2023-05-15T15:57:14.903Z,97879.00
2023-05-15T15:59:42.890Z,97872.00
2023-05-15T16:02:11.029Z,97872.00
2023-05-15T16:04:39.074Z,97870.00
2023-05-15T16:07:08.566Z,97881.00
2023-05-15T16:09:36.916Z,97876.00
2023-05-15T16:12:05.496Z,97885.00
2023-05-15T16:14:33.503Z,97878.00
2023-05-15T16:17:05.001Z,97885.00
2023-05-15T16:19:33.051Z,97874.00
2023-05-15T16:22:01.088Z,97879.00
2023-05-15T16:24:30.454Z,97881.00
2023-05-15T16:26:59.132Z,97878.00
2023-05-15T16:29:27.117Z,97878.00
2023-05-15T16:31:56.326Z,97877.00
2023-05-15T16:34:25.101Z,97879.00
2023-05-15T16:36:53.132Z,97869.00
2023-05-15T16:39:21.295Z,97872.00
2023-05-15T16:41:50.664Z,97878.00
2023-05-15T16:44:19.268Z,97882.00
2023-05-15T16:46:47.716Z,97884.00
2023-05-15T16:49:15.861Z,97890.00
2023-05-15T16:51:45.513Z,97903.00
2023-05-15T16:54:16.222Z,97904.00
2023-05-15T16:56:44.499Z,97907.00
2023-05-15T16:59:13.927Z,97912.00
2023-05-15T17:01:42.042Z,97915.00
2023-05-15T17:04:10.159Z,97923.00
2023-05-15T17:06:38.196Z,97925.00
2023-05-15T17:09:06.280Z,97932.00
2023-05-15T17:11:34.279Z,97929.00
2023-05-15T17:14:02.297Z,97929.00
2023-05-15T17:16:32.176Z,97930.00
2023-05-15T17:19:00.338Z,97933.00
2023-05-15T17:21:29.514Z,97937.00
2023-05-15T17:23:57.513Z,97939.00
2023-05-15T17:26:26.215Z,97940.00
2023-05-15T17:28:54.277Z,97931.00
2023-05-15T17:31:22.568Z,97939.00
2023-05-15T17:33:51.976Z,97957.00
2023-05-15T17:36:20.086Z,97963.00
2023-05-15T17:38:48.319Z,97960.00
2023-05-15T17:41:16.530Z,97960.00
2023-05-15T17:43:50.814Z,97961.00
2023-05-15T17:46:19.016Z,97964.00
2023-05-15T17:48:47.258Z,97966.00
2023-05-15T17:51:16.997Z,97970.00
2023-05-15T17:53:46.870Z,97971.00
2023-05-15T17:56:17.032Z,97973.00
2023-05-15T17:58:47.989Z,97985.00
2023-05-15T18:01:16.254Z,97973.00
2023-05-15T18:03:44.501Z,97982.00
2023-05-15T18:06:13.836Z,97984.00
2023-05-15T18:08:44.491Z,97999.00
2023-05-15T18:11:21.351Z,98006.00
2023-05-15T18:13:50.286Z,98036.00
2023-05-15T18:16:19.011Z,98032.00
2023-05-15T18:18:48.693Z,98046.00
2023-05-15T18:21:17.460Z,98049.00
2023-05-15T18:23:48.722Z,98034.00
2023-05-15T18:26:16.884Z,98022.00
2023-05-15T18:28:45.353Z,98012.00
2023-05-15T18:31:13.754Z,98025.00
2023-05-15T18:33:43.200Z,98009.00
2023-05-15T18:36:11.377Z,98016.00
2023-05-15T18:38:39.517Z,98018.00
2023-05-15T18:41:09.022Z,98021.00
2023-05-15T18:43:37.377Z,98014.00
2023-05-15T18:46:05.691Z,98029.00
2023-05-15T18:48:33.797Z,98017.00
2023-05-15T18:51:01.892Z,98017.00
2023-05-15T18:53:30.191Z,98042.00
2023-05-15T18:55:58.661Z,98040.00
2023-05-15T18:58:28.216Z,98038.00
2023-05-15T19:00:56.997Z,98046.00
2023-05-15T19:03:26.016Z,98039.00
2023-05-15T19:05:54.132Z,98046.00
2023-05-15T19:08:22.192Z,98044.00
2023-05-15T19:10:50.532Z,98054.00
2023-05-15T19:13:18.982Z,98055.00
2023-05-15T19:15:52.872Z,98048.00
2023-05-15T19:18:23.628Z,98052.00
2023-05-15T19:20:51.959Z,98056.00
2023-05-15T19:23:20.554Z,98060.00
2023-05-15T19:25:48.643Z,98064.00
2023-05-15T19:28:16.798Z,98058.00
2023-05-15T19:30:44.944Z,98066.00
2023-05-15T19:33:14.646Z,98060.00
2023-05-15T19:35:42.708Z,98065.00
2023-05-15T19:38:10.872Z,98065.00
2023-05-15T19:40:39.097Z,98073.00
2023-05-15T19:43:07.148Z,98070.00
2023-05-15T19:45:35.189Z,98071.00
2023-05-15T19:48:03.405Z,98079.00
2023-05-15T19:50:33.455Z,98070.00
2023-05-15T19:53:01.544Z,98084.00
2023-05-15T19:55:29.701Z,98079.00
2023-05-15T19:57:57.936Z,98090.00
2023-05-15T20:00:26.480Z,98078.00
2023-05-15T20:02:55.070Z,98076.00
2023-05-15T20:05:23.272Z,98079.00
2023-05-15T20:07:53.303Z,98080.00
2023-05-15T20:10:21.702Z,98076.00
2023-05-15T20:12:49.777Z,98081.00
2023-05-15T20:15:17.842Z,98078.00
2023-05-15T20:17:45.981Z,98073.00
2023-05-15T20:20:14.110Z,98079.00
2023-05-15T20:22:42.942Z,98074.00
2023-05-15T20:25:12.344Z,98090.00
2023-05-15T20:27:40.467Z,98084.00
2023-05-15T20:30:09.468Z,98089.00
2023-05-15T20:32:37.565Z,98081.00
2023-05-15T20:35:06.920Z,98089.00
2023-05-15T20:37:34.995Z,98083.00
2023-05-15T20:40:05.303Z,98090.00
2023-05-15T20:42:34.815Z,98091.00
2023-05-15T20:45:05.155Z,98076.00
2023-05-15T20:47:33.298Z,98084.00
2023-05-15T20:50:01.364Z,98080.00
2023-05-15T20:52:29.445Z,98079.00
2023-05-15T20:54:57.600Z,98089.00
2023-05-15T20:57:25.669Z,98094.00
2023-05-15T20:59:55.152Z,98095.00
2023-05-15T21:02:23.267Z,98097.00
2023-05-15T21:04:51.325Z,98100.00
2023-05-15T21:07:19.362Z,98097.00
2023-05-15T21:09:47.477Z,98091.00
2023-05-15T21:12:15.572Z,98097.00
2023-05-15T21:14:43.621Z,98104.00
2023-05-15T21:17:13.207Z,98092.00
2023-05-15T21:19:41.373Z,98094.00
2023-05-15T21:22:09.452Z,98095.00
2023-05-15T21:24:37.504Z,98088.00
2023-05-15T21:27:05.971Z,98092.00
2023-05-15T21:29:34.002Z,98097.00
2023-05-15T21:32:02.038Z,98094.00
2023-05-15T21:34:32.304Z,98088.00
2023-05-15T21:37:00.371Z,98097.00
2023-05-15T21:39:28.455Z,98093.00
2023-05-15T21:41:56.486Z,98102.00
2023-05-15T21:44:24.534Z,98084.00
2023-05-15T21:46:52.773Z,98099.00
2023-05-15T21:49:20.923Z,98098.00
2023-05-15T21:51:50.356Z,98090.00
2023-05-15T21:54:18.439Z,98093.00
2023-05-15T21:56:46.487Z,98091.00
2023-05-15T21:59:15.355Z,98101.00
2023-05-15T22:01:43.438Z,98095.00
2023-05-15T22:04:11.709Z,98095.00
2023-05-15T22:06:39.773Z,98089.00
2023-05-15T22:09:09.317Z,98094.00
2023-05-15T22:11:37.351Z,98089.00
2023-05-15T22:14:05.772Z,98096.00
2023-05-15T22:16:34.077Z,98098.00
2023-05-15T22:19:02.249Z,98103.00
2023-05-15T22:21:30.298Z,98098.00
2023-05-15T22:23:58.553Z,98101.00
2023-05-15T22:26:27.970Z,98104.00
2023-05-15T22:28:56.473Z,98117.00
2023-05-15T22:31:24.539Z,98111.00
2023-05-15T22:33:52.602Z,98109.00
2023-05-15T22:36:21.328Z,98115.00
2023-05-15T22:38:49.356Z,98114.00
2023-05-15T22:41:18.150Z,98118.00
2023-05-15T22:43:47.559Z,98108.00
2023-05-15T22:46:16.714Z,98115.00
2023-05-15T22:48:44.790Z,98113.00
2023-05-15T22:51:12.895Z,98122.00
2023-05-15T22:53:41.183Z,98108.00
2023-05-15T22:56:09.410Z,98120.00
2023-05-15T22:58:37.446Z,98118.00
2023-05-15T23:01:07.010Z,98119.00
2023-05-15T23:03:35.202Z,98115.00
2023-05-15T23:06:03.323Z,98117.00
2023-05-15T23:08:31.379Z,98123.00
2023-05-15T23:10:59.431Z,98115.00
2023-05-15T23:13:27.516Z,98114.00
2023-05-15T23:15:55.638Z,98112.00
2023-05-15T23:18:25.094Z,98108.00
2023-05-15T23:20:53.158Z,98108.00
2023-05-15T23:23:21.210Z,98109.00
2023-05-15T23:25:49.287Z,98101.00
2023-05-15T23:28:17.331Z,98107.00
2023-05-15T23:30:45.512Z,98102.00
2023-05-15T23:33:13.782Z,98110.00
2023-05-15T23:35:43.259Z,98115.00
2023-05-15T23:38:11.295Z,98106.00
2023-05-15T23:40:39.373Z,98121.00
2023-05-15T23:43:07.729Z,98111.00
2023-05-15T23:45:36.068Z,98121.00
2023-05-15T23:48:04.190Z,98124.00
2023-05-15T23:50:32.250Z,98125.00
2023-05-15T23:53:01.874Z,98126.00
2023-05-15T23:55:29.947Z,98121.00
2023-05-15T23:57:57.977Z,98126.00
