createdAt,value
2022-07-31T00:01:10.416Z,6.03
2022-07-31T00:04:13.395Z,5.70
2022-07-31T00:07:16.385Z,6.63
2022-07-31T00:10:20.921Z,6.33
2022-07-31T00:13:56.393Z,5.53
2022-07-31T00:16:46.745Z,6.40
2022-07-31T00:19:50.117Z,7.47
2022-07-31T00:22:54.765Z,6.53
2022-07-31T00:25:59.054Z,7.43
2022-07-31T00:29:02.013Z,7.23
2022-07-31T00:32:05.297Z,7.50
2022-07-31T00:35:08.851Z,7.03
2022-07-31T00:38:27.963Z,8.20
2022-07-31T00:41:41.111Z,7.23
2022-07-31T00:44:44.002Z,7.20
2022-07-31T00:47:50.915Z,6.63
2022-07-31T00:50:58.814Z,7.00
2022-07-31T00:54:01.806Z,7.43
2022-07-31T00:57:06.814Z,7.30
2022-07-31T01:00:13.600Z,7.03
2022-07-31T01:03:16.653Z,7.40
2022-07-31T01:06:19.543Z,7.70
2022-07-31T01:09:22.717Z,8.03
2022-07-31T01:12:31.995Z,7.10
2022-07-31T01:15:36.641Z,7.67
2022-07-31T01:18:41.878Z,7.17
2022-07-31T01:21:55.997Z,7.63
2022-07-31T01:25:09.801Z,7.33
2022-07-31T01:28:25.292Z,6.73
2022-07-31T01:31:35.825Z,7.47
2022-07-31T01:34:43.681Z,6.97
2022-07-31T01:37:50.780Z,6.90
2022-07-31T01:40:59.035Z,7.00
2022-07-31T01:44:04.311Z,6.83
2022-07-31T01:47:09.963Z,7.77
2022-07-31T01:50:42.542Z,7.80
2022-07-31T01:53:39.033Z,6.60
2022-07-31T01:56:43.237Z,6.77
2022-07-31T01:59:46.790Z,7.50
2022-07-31T02:02:54.522Z,8.60
2022-07-31T02:06:00.410Z,10.53
2022-07-31T02:09:06.786Z,8.77
2022-07-31T02:12:11.985Z,8.50
2022-07-31T02:15:17.601Z,7.57
2022-07-31T02:18:23.187Z,7.83
2022-07-31T02:21:26.703Z,7.83
2022-07-31T02:24:29.815Z,7.53
2022-07-31T02:27:53.727Z,7.70
2022-07-31T02:30:58.865Z,7.50
2022-07-31T02:34:03.224Z,8.07
2022-07-31T02:37:07.199Z,7.30
2022-07-31T02:40:12.714Z,7.90
2022-07-31T02:43:17.066Z,8.60
2022-07-31T02:46:20.729Z,7.50
2022-07-31T02:49:25.663Z,7.87
2022-07-31T02:52:29.938Z,7.30
2022-07-31T02:55:34.056Z,8.13
2022-07-31T02:58:39.432Z,8.63
2022-07-31T03:01:42.720Z,7.50
2022-07-31T03:04:47.233Z,8.17
2022-07-31T03:07:50.526Z,7.70
2022-07-31T03:10:53.452Z,7.90
2022-07-31T03:13:58.408Z,7.17
2022-07-31T03:17:02.559Z,7.17
2022-07-31T03:20:09.110Z,7.57
2022-07-31T03:23:14.602Z,8.17
2022-07-31T03:26:18.094Z,7.93
2022-07-31T03:29:43.523Z,8.33
2022-07-31T03:32:46.837Z,8.60
2022-07-31T03:35:51.108Z,8.97
2022-07-31T03:38:54.345Z,8.67
2022-07-31T03:41:58.598Z,8.50
2022-07-31T03:45:02.460Z,8.73
2022-07-31T03:48:06.566Z,9.13
2022-07-31T03:51:11.140Z,8.77
2022-07-31T03:54:14.374Z,8.67
2022-07-31T03:57:19.334Z,8.93
2022-07-31T04:00:27.162Z,9.10
2022-07-31T04:03:33.218Z,8.30
2022-07-31T04:06:37.737Z,8.87
2022-07-31T04:09:41.026Z,9.20
2022-07-31T04:12:44.077Z,8.97
2022-07-31T04:15:47.065Z,10.10
2022-07-31T04:18:50.723Z,9.00
2022-07-31T04:21:55.581Z,9.03
2022-07-31T04:24:58.503Z,10.27
2022-07-31T04:28:02.974Z,9.40
2022-07-31T04:31:06.002Z,8.13
2022-07-31T04:34:09.146Z,9.67
2022-07-31T04:37:13.514Z,8.43
2022-07-31T04:40:17.106Z,7.73
2022-07-31T04:43:20.410Z,9.37
2022-07-31T04:46:23.306Z,7.67
2022-07-31T04:49:26.283Z,8.83
2022-07-31T04:52:30.616Z,8.77
2022-07-31T04:55:33.636Z,8.00
2022-07-31T04:58:36.514Z,8.73
2022-07-31T05:01:40.367Z,8.13
2022-07-31T05:04:43.608Z,8.03
2022-07-31T05:07:47.924Z,9.00
2022-07-31T05:11:13.465Z,9.30
2022-07-31T05:14:18.751Z,8.33
2022-07-31T05:17:21.706Z,8.60
2022-07-31T05:20:24.609Z,7.77
2022-07-31T05:23:29.284Z,8.73
2022-07-31T05:26:32.245Z,8.27
2022-07-31T05:29:35.416Z,8.00
2022-07-31T05:32:38.376Z,8.20
2022-07-31T05:35:43.489Z,7.83
2022-07-31T05:38:48.154Z,9.53
2022-07-31T05:41:52.730Z,10.30
2022-07-31T05:44:55.693Z,8.17
2022-07-31T05:47:58.570Z,12.30
2022-07-31T05:51:05.431Z,8.40
2022-07-31T05:54:10.167Z,7.40
2022-07-31T05:57:13.198Z,9.23
2022-07-31T06:00:36.325Z,7.70
2022-07-31T06:03:52.015Z,8.90
2022-07-31T06:06:55.494Z,8.03
2022-07-31T06:10:00.100Z,9.13
2022-07-31T06:13:03.689Z,9.90
2022-07-31T06:16:13.045Z,7.47
2022-07-31T06:19:16.008Z,7.27
2022-07-31T06:22:18.916Z,7.00
2022-07-31T06:25:23.338Z,7.20
2022-07-31T06:28:32.858Z,9.20
2022-07-31T06:31:49.242Z,7.60
2022-07-31T06:34:52.268Z,8.37
2022-07-31T06:37:55.174Z,8.57
2022-07-31T06:40:59.475Z,7.83
2022-07-31T06:44:02.437Z,8.63
2022-07-31T06:47:05.474Z,7.77
2022-07-31T06:50:17.337Z,8.40
2022-07-31T06:53:20.238Z,7.57
2022-07-31T06:56:24.548Z,8.20
2022-07-31T06:59:39.761Z,6.87
2022-07-31T07:02:43.440Z,6.70
2022-07-31T07:05:46.390Z,6.77
2022-07-31T07:08:49.310Z,6.43
2022-07-31T07:11:55.004Z,6.80
2022-07-31T07:14:59.040Z,5.83
2022-07-31T07:18:01.874Z,5.87
2022-07-31T07:21:05.597Z,5.53
2022-07-31T07:24:10.214Z,5.73
2022-07-31T07:27:14.559Z,5.43
2022-07-31T07:30:17.493Z,5.30
2022-07-31T07:33:41.240Z,5.80
2022-07-31T07:36:43.838Z,5.77
2022-07-31T07:39:46.808Z,7.03
2022-07-31T07:42:51.122Z,7.07
2022-07-31T07:45:54.077Z,6.80
2022-07-31T07:48:57.151Z,7.20
2022-07-31T07:52:00.559Z,6.13
2022-07-31T07:55:04.253Z,9.60
2022-07-31T07:58:11.893Z,5.73
2022-07-31T08:01:15.618Z,6.67
2022-07-31T08:04:18.622Z,5.60
2022-07-31T08:07:42.263Z,6.07
2022-07-31T08:10:45.998Z,4.93
2022-07-31T08:13:51.330Z,5.30
2022-07-31T08:16:54.355Z,5.73
2022-07-31T08:19:57.564Z,6.13
2022-07-31T08:23:00.526Z,6.30
2022-07-31T08:26:04.509Z,5.50
2022-07-31T08:29:10.869Z,5.33
2022-07-31T08:32:15.386Z,7.03
2022-07-31T08:35:19.533Z,6.63
2022-07-31T08:38:22.770Z,6.37
2022-07-31T08:41:25.727Z,6.03
2022-07-31T08:44:31.063Z,4.93
2022-07-31T08:47:36.331Z,5.07
2022-07-31T08:50:40.598Z,6.20
2022-07-31T08:53:45.429Z,5.47
2022-07-31T08:56:52.378Z,5.97
2022-07-31T08:59:57.540Z,5.60
2022-07-31T09:03:01.145Z,5.00
2022-07-31T09:06:04.487Z,4.70
2022-07-31T09:09:07.673Z,5.30
2022-07-31T09:12:11.259Z,5.70
2022-07-31T09:15:26.957Z,7.77
2022-07-31T09:18:29.954Z,4.80
2022-07-31T09:21:40.974Z,7.13
2022-07-31T09:24:44.025Z,5.03
2022-07-31T09:27:48.561Z,4.80
2022-07-31T09:30:57.254Z,4.40
2022-07-31T09:34:00.460Z,5.10
2022-07-31T09:37:10.154Z,4.63
2022-07-31T09:40:13.126Z,4.73
2022-07-31T09:43:19.296Z,5.07
2022-07-31T09:46:23.657Z,4.60
2022-07-31T09:49:32.858Z,5.13
2022-07-31T09:52:35.957Z,5.77
2022-07-31T09:55:38.949Z,5.03
2022-07-31T09:58:42.544Z,5.47
2022-07-31T10:01:48.863Z,4.60
2022-07-31T10:04:54.409Z,6.27
2022-07-31T10:08:00.173Z,7.37
2022-07-31T10:11:03.956Z,5.07
2022-07-31T10:14:14.161Z,4.63
2022-07-31T10:17:24.507Z,4.87
2022-07-31T10:20:28.730Z,4.90
2022-07-31T10:23:34.388Z,5.10
2022-07-31T10:26:59.784Z,4.63
2022-07-31T10:30:01.948Z,6.23
2022-07-31T10:33:27.888Z,4.73
2022-07-31T10:36:35.131Z,4.87
2022-07-31T10:39:46.565Z,4.53
2022-07-31T10:42:56.219Z,4.50
2022-07-31T10:45:59.130Z,5.73
2022-07-31T10:49:08.686Z,5.30
2022-07-31T10:52:12.119Z,4.60
2022-07-31T10:55:22.218Z,4.77
2022-07-31T10:58:25.367Z,4.47
2022-07-31T11:01:28.307Z,4.57
2022-07-31T11:04:33.294Z,4.70
2022-07-31T11:07:36.730Z,5.67
2022-07-31T11:10:50.584Z,4.93
2022-07-31T11:13:56.056Z,4.67
2022-07-31T11:16:59.108Z,4.10
2022-07-31T11:20:03.880Z,4.70
2022-07-31T11:23:10.040Z,4.47
2022-07-31T11:26:13.531Z,4.90
2022-07-31T11:29:59.395Z,4.27
2022-07-31T11:32:52.662Z,4.27
2022-07-31T11:35:57.557Z,4.67
2022-07-31T11:39:00.712Z,5.00
2022-07-31T11:42:07.889Z,4.50
2022-07-31T11:45:12.652Z,4.30
2022-07-31T11:48:19.152Z,4.70
2022-07-31T11:51:24.765Z,4.37
2022-07-31T11:54:27.664Z,4.30
2022-07-31T11:57:51.624Z,4.03
2022-07-31T12:00:58.962Z,4.40
2022-07-31T12:04:08.935Z,4.77
2022-07-31T12:07:14.010Z,4.67
2022-07-31T12:10:17.356Z,4.10
2022-07-31T12:13:21.657Z,5.63
2022-07-31T12:16:24.616Z,9.07
2022-07-31T12:19:28.692Z,4.93
2022-07-31T12:22:33.090Z,4.60
2022-07-31T12:25:43.585Z,4.80
2022-07-31T12:28:56.916Z,4.83
2022-07-31T12:31:59.937Z,5.90
2022-07-31T12:35:04.343Z,5.00
2022-07-31T12:38:30.049Z,4.80
2022-07-31T12:41:41.788Z,4.73
2022-07-31T12:44:49.298Z,5.00
2022-07-31T12:47:55.299Z,4.60
2022-07-31T12:50:58.271Z,5.60
2022-07-31T12:54:04.692Z,4.50
2022-07-31T12:57:07.749Z,5.17
2022-07-31T13:00:11.997Z,4.90
2022-07-31T13:03:16.646Z,5.13
2022-07-31T13:06:19.588Z,4.37
2022-07-31T13:09:24.005Z,5.03
2022-07-31T13:12:26.917Z,6.30
2022-07-31T13:15:32.930Z,5.73
2022-07-31T13:18:37.608Z,4.33
2022-07-31T13:21:48.322Z,4.03
2022-07-31T13:24:54.120Z,4.20
2022-07-31T13:27:57.040Z,3.77
2022-07-31T13:31:00.062Z,3.83
2022-07-31T13:34:02.996Z,3.65
2022-07-31T13:37:06.517Z,3.25
2022-07-31T13:40:11.567Z,3.60
2022-07-31T13:43:14.613Z,3.97
2022-07-31T13:46:17.596Z,4.57
2022-07-31T13:49:20.771Z,3.90
2022-07-31T13:52:23.725Z,3.80
2022-07-31T13:55:27.997Z,4.17
2022-07-31T13:58:30.874Z,3.00
2022-07-31T14:02:03.958Z,3.67
2022-07-31T14:04:56.770Z,3.40
2022-07-31T14:08:30.231Z,3.53
2022-07-31T14:11:24.546Z,3.50
2022-07-31T14:14:27.985Z,3.80
2022-07-31T14:17:31.249Z,6.63
2022-07-31T14:20:34.540Z,3.53
2022-07-31T14:23:40.693Z,4.17
2022-07-31T14:26:45.446Z,3.30
2022-07-31T14:29:48.464Z,4.47
2022-07-31T14:32:51.371Z,3.70
2022-07-31T14:35:54.546Z,3.45
2022-07-31T14:38:58.205Z,3.63
2022-07-31T14:42:02.888Z,3.30
2022-07-31T14:45:07.192Z,4.13
2022-07-31T14:48:10.256Z,3.28
2022-07-31T14:51:18.380Z,3.53
2022-07-31T14:54:21.344Z,3.72
2022-07-31T14:57:25.579Z,3.35
2022-07-31T15:00:28.715Z,3.53
2022-07-31T15:03:32.162Z,3.42
2022-07-31T15:06:39.914Z,3.00
2022-07-31T15:09:58.168Z,3.13
2022-07-31T15:13:02.897Z,3.00
2022-07-31T15:16:06.431Z,3.10
2022-07-31T15:19:09.396Z,2.83
2022-07-31T15:22:17.039Z,2.85
2022-07-31T15:25:20.390Z,3.58
2022-07-31T15:28:24.757Z,3.40
2022-07-31T15:31:27.789Z,3.08
2022-07-31T15:34:32.596Z,4.93
2022-07-31T15:37:36.623Z,3.15
2022-07-31T15:40:39.609Z,2.88
2022-07-31T15:43:43.954Z,2.40
2022-07-31T15:46:47.075Z,2.95
2022-07-31T15:49:50.003Z,2.72
2022-07-31T15:52:53.356Z,3.85
2022-07-31T15:55:56.353Z,2.90
2022-07-31T15:59:01.379Z,4.43
2022-07-31T16:02:04.337Z,4.25
2022-07-31T16:05:11.766Z,2.90
2022-07-31T16:08:31.202Z,3.97
2022-07-31T16:12:03.892Z,2.97
2022-07-31T16:15:02.584Z,2.60
2022-07-31T16:18:10.975Z,2.83
2022-07-31T16:21:21.531Z,3.23
2022-07-31T16:24:24.511Z,3.60
2022-07-31T16:27:27.498Z,3.33
2022-07-31T16:30:31.922Z,3.67
2022-07-31T16:33:34.848Z,2.90
2022-07-31T16:36:37.775Z,3.60
2022-07-31T16:39:40.710Z,3.97
2022-07-31T16:42:44.829Z,3.03
2022-07-31T16:45:49.110Z,3.10
2022-07-31T16:48:52.101Z,2.97
2022-07-31T16:51:55.077Z,2.87
2022-07-31T16:54:57.962Z,2.87
2022-07-31T16:58:00.900Z,2.90
2022-07-31T17:01:05.352Z,2.93
2022-07-31T17:04:28.793Z,2.80
2022-07-31T17:07:31.811Z,2.93
2022-07-31T17:10:34.796Z,2.83
2022-07-31T17:13:37.719Z,4.17
2022-07-31T17:16:47.138Z,3.80
2022-07-31T17:19:51.934Z,4.83
2022-07-31T17:22:58.260Z,4.10
2022-07-31T17:26:01.160Z,5.10
2022-07-31T17:29:04.132Z,2.80
2022-07-31T17:32:11.357Z,2.40
2022-07-31T17:35:14.570Z,2.70
2022-07-31T17:38:17.514Z,2.57
2022-07-31T17:41:25.572Z,2.40
2022-07-31T17:44:28.885Z,2.40
2022-07-31T17:47:33.660Z,2.90
2022-07-31T17:50:36.905Z,2.97
2022-07-31T17:53:55.520Z,2.40
2022-07-31T17:57:02.565Z,2.83
2022-07-31T18:00:07.818Z,2.90
2022-07-31T18:03:12.090Z,2.47
2022-07-31T18:06:15.011Z,2.93
2022-07-31T18:09:20.443Z,2.33
2022-07-31T18:12:25.416Z,2.77
2022-07-31T18:15:34.627Z,2.53
2022-07-31T18:18:40.339Z,2.73
2022-07-31T18:21:43.771Z,2.80
2022-07-31T18:24:46.719Z,2.37
2022-07-31T18:27:50.301Z,2.10
2022-07-31T18:30:53.536Z,2.60
2022-07-31T18:33:57.847Z,2.60
2022-07-31T18:37:00.787Z,2.17
2022-07-31T18:40:03.772Z,2.50
2022-07-31T18:43:07.236Z,3.13
2022-07-31T18:46:10.193Z,2.87
2022-07-31T18:50:59.380Z,2.77
2022-07-31T18:52:37.706Z,2.63
2022-07-31T18:55:40.601Z,2.67
2022-07-31T18:58:44.489Z,2.27
2022-07-31T19:01:47.577Z,2.50
2022-07-31T19:04:51.978Z,2.20
2022-07-31T19:07:55.048Z,2.60
2022-07-31T19:10:58.045Z,2.53
2022-07-31T19:14:00.973Z,2.23
2022-07-31T19:17:03.985Z,2.40
2022-07-31T19:20:11.922Z,3.07
2022-07-31T19:23:35.066Z,2.70
2022-07-31T19:26:38.378Z,2.50
2022-07-31T19:29:41.402Z,3.43
2022-07-31T19:32:44.367Z,2.87
2022-07-31T19:35:58.594Z,2.83
2022-07-31T19:39:04.325Z,3.20
2022-07-31T19:42:11.696Z,3.23
2022-07-31T19:45:15.177Z,3.13
2022-07-31T19:48:18.196Z,3.10
2022-07-31T19:51:22.498Z,2.97
2022-07-31T19:54:25.626Z,3.30
2022-07-31T19:57:28.583Z,3.53
2022-07-31T20:00:31.585Z,4.00
2022-07-31T20:03:34.805Z,3.20
2022-07-31T20:06:39.355Z,4.17
2022-07-31T20:09:42.548Z,3.50
2022-07-31T20:12:45.637Z,3.67
2022-07-31T20:15:51.951Z,3.87
2022-07-31T20:18:55.646Z,3.90
2022-07-31T20:22:00.091Z,3.40
2022-07-31T20:25:07.601Z,3.47
2022-07-31T20:28:22.950Z,3.93
2022-07-31T20:31:25.888Z,3.70
2022-07-31T20:34:29.773Z,3.80
2022-07-31T20:37:34.159Z,4.10
2022-07-31T20:40:37.127Z,3.70
2022-07-31T20:43:40.049Z,3.20
2022-07-31T20:46:43.079Z,3.70
2022-07-31T20:49:46.041Z,4.00
2022-07-31T20:52:50.366Z,3.67
2022-07-31T20:55:53.506Z,3.87
2022-07-31T20:58:56.467Z,3.90
2022-07-31T21:01:59.424Z,3.67
2022-07-31T21:05:02.694Z,3.80
2022-07-31T21:08:07.352Z,3.63
2022-07-31T21:11:10.233Z,4.17
2022-07-31T21:14:13.485Z,3.87
2022-07-31T21:17:16.362Z,4.30
2022-07-31T21:20:19.326Z,4.43
2022-07-31T21:23:25.046Z,4.23
2022-07-31T21:26:29.671Z,4.90
2022-07-31T21:29:33.042Z,4.70
2022-07-31T21:32:36.541Z,5.67
2022-07-31T21:35:40.670Z,6.10
2022-07-31T21:38:45.427Z,5.87
2022-07-31T21:41:48.845Z,6.13
2022-07-31T21:44:52.443Z,5.93
2022-07-31T21:47:58.486Z,6.50
2022-07-31T21:51:01.863Z,6.97
2022-07-31T21:54:06.639Z,7.50
2022-07-31T21:57:09.578Z,7.30
2022-07-31T22:00:14.529Z,7.17
2022-07-31T22:03:17.462Z,7.67
2022-07-31T22:06:37.877Z,7.50
2022-07-31T22:09:42.085Z,7.57
2022-07-31T22:12:45.540Z,7.87
2022-07-31T22:15:58.322Z,7.17
2022-07-31T22:19:03.884Z,6.23
2022-07-31T22:22:07.772Z,6.60
2022-07-31T22:25:13.698Z,6.37
2022-07-31T22:28:18.277Z,6.57
2022-07-31T22:31:21.392Z,6.37
2022-07-31T22:34:36.921Z,6.87
2022-07-31T22:37:42.583Z,5.03
2022-07-31T22:40:46.997Z,6.30
2022-07-31T22:44:12.384Z,4.27
2022-07-31T22:47:13.221Z,3.40
2022-07-31T22:50:16.624Z,4.10
2022-07-31T22:53:20.008Z,3.97
2022-07-31T22:56:24.442Z,3.80
2022-07-31T22:59:27.458Z,3.77
2022-07-31T23:02:30.636Z,4.50
2022-07-31T23:06:03.558Z,4.63
2022-07-31T23:08:56.725Z,4.80
2022-07-31T23:12:01.986Z,4.57
2022-07-31T23:15:05.913Z,4.53
2022-07-31T23:18:08.856Z,4.37
2022-07-31T23:21:11.823Z,5.00
2022-07-31T23:24:14.843Z,4.63
2022-07-31T23:27:19.254Z,4.90
2022-07-31T23:30:24.147Z,4.37
2022-07-31T23:33:27.139Z,4.60
2022-07-31T23:36:30.070Z,5.40
2022-07-31T23:39:33.368Z,4.53
2022-07-31T23:42:40.356Z,4.87
2022-07-31T23:45:44.062Z,6.00
2022-07-31T23:48:47.098Z,5.60
2022-07-31T23:51:50.042Z,4.90
2022-07-31T23:54:52.916Z,5.33
2022-07-31T23:57:57.520Z,5.70
