createdAt,value
2017-09-08T00:00:43.542Z,0
2017-09-08T00:01:43.525Z,0
2017-09-08T00:02:43.197Z,0
2017-09-08T00:03:43.482Z,0
2017-09-08T00:04:43.459Z,0
2017-09-08T00:05:43.437Z,0
2017-09-08T00:06:43.418Z,0
2017-09-08T00:07:43.698Z,0
2017-09-08T00:08:43.364Z,0
2017-09-08T00:09:43.393Z,0
2017-09-08T00:10:43.326Z,0
2017-09-08T00:11:43.298Z,0
2017-09-08T00:12:43.290Z,0
2017-09-08T00:13:43.261Z,0
2017-09-08T00:14:43.245Z,0
2017-09-08T00:15:43.228Z,0
2017-09-08T00:16:43.196Z,0
2017-09-08T00:17:43.170Z,0
2017-09-08T00:18:43.154Z,0
2017-09-08T00:19:43.133Z,0
2017-09-08T00:20:43.117Z,0
2017-09-08T00:21:43.086Z,0
2017-09-08T00:22:43.077Z,0
2017-09-08T00:23:42.745Z,0
2017-09-08T00:24:43.075Z,0
2017-09-08T00:25:43.005Z,0
2017-09-08T00:26:42.674Z,0
2017-09-08T00:27:42.647Z,0
2017-09-08T00:28:42.990Z,0
2017-09-08T00:29:42.606Z,0
2017-09-08T00:30:42.897Z,0
2017-09-08T00:31:42.577Z,0
2017-09-08T00:32:42.902Z,0
2017-09-08T00:33:42.522Z,0
2017-09-08T00:34:42.808Z,0
2017-09-08T00:35:42.784Z,0
2017-09-08T00:36:42.761Z,0
2017-09-08T00:37:42.741Z,0
2017-09-08T00:38:42.828Z,0
2017-09-08T00:39:42.699Z,0
2017-09-08T00:40:42.375Z,0
2017-09-08T00:41:42.668Z,0
2017-09-08T00:42:42.631Z,0
2017-09-08T00:43:43.023Z,0
2017-09-08T00:44:42.586Z,0
2017-09-08T00:45:42.570Z,0
2017-09-08T00:46:42.548Z,0
2017-09-08T00:47:42.529Z,0
2017-09-08T00:48:42.217Z,0
2017-09-08T00:49:42.544Z,0
2017-09-08T00:50:42.465Z,0
2017-09-08T00:51:42.484Z,0
2017-09-08T00:52:42.418Z,0
2017-09-08T00:53:42.087Z,0
2017-09-08T00:54:42.379Z,0
2017-09-08T00:55:42.351Z,0
2017-09-08T00:56:42.030Z,0
2017-09-08T00:57:42.309Z,0
2017-09-08T00:58:42.033Z,0
2017-09-08T00:59:42.278Z,0
2017-09-08T01:00:42.251Z,0
2017-09-08T01:01:42.224Z,0
2017-09-08T01:02:42.198Z,0
2017-09-08T01:03:42.227Z,0
2017-09-08T01:04:42.206Z,0
2017-09-08T01:05:42.135Z,0
2017-09-08T01:06:42.111Z,0
2017-09-08T01:07:41.788Z,0
2017-09-08T01:08:42.085Z,0
2017-09-08T01:09:42.048Z,0
2017-09-08T01:10:42.030Z,0
2017-09-08T01:11:42.011Z,0
2017-09-08T01:12:41.984Z,0
2017-09-08T01:13:41.961Z,0
2017-09-08T01:14:41.944Z,0
2017-09-08T01:15:41.919Z,0
2017-09-08T01:16:41.589Z,0
2017-09-08T01:17:41.885Z,0
2017-09-08T01:18:41.865Z,0
2017-09-08T01:19:41.838Z,0
2017-09-08T01:20:41.815Z,0
2017-09-08T01:21:41.789Z,0
2017-09-08T01:22:42.076Z,0
2017-09-08T01:23:41.741Z,0
2017-09-08T01:24:41.718Z,0
2017-09-08T01:25:41.705Z,0
2017-09-08T01:26:41.681Z,0
2017-09-08T01:27:41.722Z,0
2017-09-08T01:28:41.641Z,0
2017-09-08T01:29:41.616Z,0
2017-09-08T01:30:41.596Z,0
2017-09-08T01:31:41.577Z,0
2017-09-08T01:32:41.546Z,0
2017-09-08T01:33:41.531Z,0
2017-09-08T01:34:41.500Z,0
2017-09-08T01:35:41.484Z,0
2017-09-08T01:36:41.465Z,0
2017-09-08T01:37:41.488Z,0
2017-09-08T01:38:41.411Z,0
2017-09-08T01:39:41.393Z,0
2017-09-08T01:40:41.368Z,0
2017-09-08T01:41:41.651Z,0
2017-09-08T01:42:41.334Z,0
2017-09-08T01:43:41.311Z,0
2017-09-08T01:44:41.288Z,0
2017-09-08T01:45:41.262Z,0
2017-09-08T01:46:41.237Z,0
2017-09-08T01:47:40.906Z,0
2017-09-08T01:48:41.236Z,0
2017-09-08T01:49:40.865Z,0
2017-09-08T01:50:41.152Z,0
2017-09-08T01:51:41.176Z,0
2017-09-08T01:52:41.206Z,0
2017-09-08T01:53:41.094Z,0
2017-09-08T01:54:41.065Z,0
2017-09-08T01:55:41.092Z,0
2017-09-08T01:56:41.013Z,0
2017-09-08T01:57:40.999Z,0
2017-09-08T01:58:40.970Z,0
2017-09-08T01:59:40.958Z,0
2017-09-08T02:00:40.932Z,0
2017-09-08T02:01:40.907Z,0
2017-09-08T02:02:40.883Z,0
2017-09-08T02:03:40.872Z,0
2017-09-08T02:04:40.847Z,0
2017-09-08T02:05:40.818Z,0
2017-09-08T02:06:40.797Z,0
2017-09-08T02:07:40.781Z,0
2017-09-08T02:08:40.760Z,0
2017-09-08T02:09:40.746Z,0
2017-09-08T02:10:40.710Z,0
2017-09-08T02:11:40.678Z,0
2017-09-08T02:12:40.667Z,0
2017-09-08T02:13:40.340Z,0
2017-09-08T02:14:40.625Z,0
2017-09-08T02:15:40.606Z,0
2017-09-08T02:16:40.576Z,0
2017-09-08T02:17:40.553Z,0
2017-09-08T02:18:40.230Z,0
2017-09-08T02:19:40.514Z,0
2017-09-08T02:20:40.485Z,0
2017-09-08T02:21:40.475Z,0
2017-09-08T02:22:40.449Z,0
2017-09-08T02:23:40.485Z,0
2017-09-08T02:24:40.460Z,0
2017-09-08T02:25:40.435Z,0
2017-09-08T02:26:40.408Z,0
2017-09-08T02:27:40.341Z,0
2017-09-08T02:28:40.312Z,0
2017-09-08T02:29:40.294Z,0
2017-09-08T02:30:40.307Z,0
2017-09-08T02:31:40.246Z,0
2017-09-08T02:32:39.919Z,0
2017-09-08T02:33:40.219Z,0
2017-09-08T02:34:40.237Z,0
2017-09-08T02:35:40.161Z,0
2017-09-08T02:36:40.146Z,0
2017-09-08T02:37:40.120Z,0
2017-09-08T02:38:40.090Z,0
2017-09-08T02:39:40.124Z,0
2017-09-08T02:40:40.051Z,0
2017-09-08T02:41:40.030Z,0
2017-09-08T02:42:40.008Z,0
2017-09-08T02:43:39.988Z,0
2017-09-08T02:44:39.962Z,0
2017-09-08T02:45:40.030Z,0
2017-09-08T02:46:39.924Z,0
2017-09-08T02:47:39.901Z,0
2017-09-08T02:48:39.872Z,0
2017-09-08T02:49:39.858Z,0
2017-09-08T02:50:39.829Z,0
2017-09-08T02:51:39.809Z,0
2017-09-08T02:52:39.480Z,0
2017-09-08T02:53:39.829Z,0
2017-09-08T02:54:39.742Z,0
2017-09-08T02:55:39.410Z,0
2017-09-08T02:56:39.698Z,0
2017-09-08T02:57:39.682Z,0
2017-09-08T02:58:39.657Z,0
2017-09-08T02:59:39.642Z,0
2017-09-08T03:00:39.615Z,0
2017-09-08T03:01:39.278Z,0
2017-09-08T03:02:39.561Z,0
2017-09-08T03:03:39.551Z,0
2017-09-08T03:04:39.526Z,0
2017-09-08T03:05:39.199Z,0
2017-09-08T03:06:39.481Z,0
2017-09-08T03:07:39.451Z,0
2017-09-08T03:08:39.435Z,0
2017-09-08T03:09:39.421Z,0
2017-09-08T03:10:39.399Z,0
2017-09-08T03:11:39.370Z,0
2017-09-08T03:12:39.853Z,0
2017-09-08T03:13:39.333Z,0
2017-09-08T03:14:39.319Z,0
2017-09-08T03:15:39.283Z,0
2017-09-08T03:16:39.264Z,0
2017-09-08T03:17:39.497Z,0
2017-09-08T03:18:39.263Z,0
2017-09-08T03:19:39.197Z,0
2017-09-08T03:20:39.183Z,0
2017-09-08T03:21:38.845Z,0
2017-09-08T03:22:38.824Z,0
2017-09-08T03:23:39.111Z,0
2017-09-08T03:24:38.774Z,0
2017-09-08T03:25:38.753Z,0
2017-09-08T03:26:39.037Z,0
2017-09-08T03:27:38.710Z,0
2017-09-08T03:28:38.729Z,0
2017-09-08T03:29:38.978Z,0
2017-09-08T03:30:38.999Z,0
2017-09-08T03:31:38.934Z,0
2017-09-08T03:32:39.169Z,0
2017-09-08T03:33:38.889Z,0
2017-09-08T03:34:38.861Z,0
2017-09-08T03:35:38.840Z,0
2017-09-08T03:36:38.871Z,0
2017-09-08T03:37:38.801Z,0
2017-09-08T03:38:38.777Z,0
2017-09-08T03:39:38.756Z,0
2017-09-08T03:40:38.734Z,0
2017-09-08T03:41:38.708Z,0
2017-09-08T03:42:38.694Z,0
2017-09-08T03:43:38.674Z,0
2017-09-08T03:44:38.649Z,0
2017-09-08T03:45:38.632Z,0
2017-09-08T03:46:38.607Z,0
2017-09-08T03:47:38.584Z,0
2017-09-08T03:48:38.560Z,0
2017-09-08T03:49:38.541Z,0
2017-09-08T03:50:38.516Z,0
2017-09-08T03:51:38.489Z,0
2017-09-08T03:52:38.473Z,0
2017-09-08T03:53:38.447Z,0
2017-09-08T03:54:38.427Z,0
2017-09-08T03:55:38.414Z,0
2017-09-08T03:56:38.379Z,0
2017-09-08T03:57:38.061Z,0
2017-09-08T03:58:38.390Z,0
2017-09-08T03:59:38.330Z,0
2017-09-08T04:00:38.292Z,0
2017-09-08T04:01:38.274Z,0
2017-09-08T04:02:38.253Z,0
2017-09-08T04:03:38.228Z,0
2017-09-08T04:04:38.213Z,0
2017-09-08T04:05:38.193Z,0
2017-09-08T04:06:38.168Z,0
2017-09-08T04:07:38.138Z,0
2017-09-08T04:08:38.127Z,0
2017-09-08T04:09:38.097Z,0
2017-09-08T04:10:38.076Z,0
2017-09-08T04:11:38.056Z,0
2017-09-08T04:12:38.055Z,0
2017-09-08T04:13:38.016Z,0
2017-09-08T04:14:37.991Z,0
2017-09-08T04:15:37.966Z,0
2017-09-08T04:16:37.990Z,0
2017-09-08T04:17:37.926Z,0
2017-09-08T04:18:37.910Z,0
2017-09-08T04:19:37.887Z,0
2017-09-08T04:20:37.870Z,0
2017-09-08T04:21:37.840Z,0
2017-09-08T04:22:37.515Z,0
2017-09-08T04:23:37.828Z,0
2017-09-08T04:24:37.828Z,0
2017-09-08T04:25:37.751Z,0
2017-09-08T04:26:37.788Z,0
2017-09-08T04:27:37.761Z,0
2017-09-08T04:28:37.686Z,0
2017-09-08T04:29:37.713Z,0
2017-09-08T04:30:37.695Z,0
2017-09-08T04:31:37.617Z,0
2017-09-08T04:32:37.596Z,4
2017-09-08T04:33:37.578Z,4
2017-09-08T04:34:37.553Z,4
2017-09-08T04:35:37.577Z,0
2017-09-08T04:36:37.517Z,4
2017-09-08T04:37:37.491Z,4
2017-09-08T04:38:37.162Z,4
2017-09-08T04:39:37.445Z,4
2017-09-08T04:40:37.117Z,8
2017-09-08T04:41:37.402Z,8
2017-09-08T04:42:37.387Z,8
2017-09-08T04:43:37.353Z,12
2017-09-08T04:44:37.040Z,16
2017-09-08T04:45:37.003Z,16
2017-09-08T04:46:37.283Z,20
2017-09-08T04:47:37.281Z,24
2017-09-08T04:48:37.246Z,24
2017-09-08T04:49:37.272Z,32
2017-09-08T04:50:37.210Z,40
2017-09-08T04:51:37.180Z,40
2017-09-08T04:52:36.849Z,48
2017-09-08T04:53:37.200Z,52
2017-09-08T04:54:37.125Z,60
2017-09-08T04:55:36.785Z,64
2017-09-08T04:56:37.071Z,68
2017-09-08T04:57:36.755Z,72
2017-09-08T04:58:37.029Z,76
2017-09-08T04:59:37.054Z,80
2017-09-08T05:00:36.985Z,80
2017-09-08T05:01:36.961Z,84
2017-09-08T05:02:36.942Z,88
2017-09-08T05:03:36.960Z,96
2017-09-08T05:04:36.900Z,112
2017-09-08T05:05:36.873Z,124
2017-09-08T05:06:36.850Z,140
2017-09-08T05:07:36.584Z,156
2017-09-08T05:08:36.865Z,172
2017-09-08T05:09:36.789Z,196
2017-09-08T05:10:36.768Z,228
2017-09-08T05:11:36.752Z,252
2017-09-08T05:12:36.722Z,252
2017-09-08T05:13:36.695Z,252
2017-09-08T05:14:36.374Z,244
2017-09-08T05:15:36.663Z,256
2017-09-08T05:16:36.625Z,284
2017-09-08T05:17:36.615Z,312
2017-09-08T05:18:36.596Z,332
2017-09-08T05:19:36.568Z,336
2017-09-08T05:20:36.558Z,352
2017-09-08T05:21:36.525Z,388
2017-09-08T05:22:36.500Z,436
2017-09-08T05:23:36.497Z,488
2017-09-08T05:24:36.456Z,520
2017-09-08T05:25:36.497Z,556
2017-09-08T05:26:36.915Z,588
2017-09-08T05:27:36.388Z,620
2017-09-08T05:28:36.067Z,640
2017-09-08T05:29:36.344Z,672
2017-09-08T05:30:36.332Z,692
2017-09-08T05:31:36.310Z,652
2017-09-08T05:32:35.974Z,544
2017-09-08T05:33:36.260Z,532
2017-09-08T05:34:36.241Z,472
2017-09-08T05:35:36.212Z,492
2017-09-08T05:36:36.200Z,540
2017-09-08T05:37:36.168Z,548
2017-09-08T05:38:36.149Z,564
2017-09-08T05:39:35.832Z,616
2017-09-08T05:40:36.105Z,608
2017-09-08T05:41:36.089Z,560
2017-09-08T05:42:36.060Z,528
2017-09-08T05:43:36.052Z,524
2017-09-08T05:44:36.069Z,548
2017-09-08T05:45:35.994Z,560
2017-09-08T05:46:35.665Z,540
2017-09-08T05:47:35.956Z,520
2017-09-08T05:48:35.930Z,536
2017-09-08T05:49:35.600Z,548
2017-09-08T05:50:35.891Z,544
2017-09-08T05:51:35.564Z,548
2017-09-08T05:52:35.538Z,580
2017-09-08T05:53:35.516Z,636
2017-09-08T05:54:35.494Z,716
2017-09-08T05:55:35.828Z,796
2017-09-08T05:56:35.793Z,876
2017-09-08T05:57:35.455Z,936
2017-09-08T05:58:35.712Z,932
2017-09-08T05:59:35.693Z,928
2017-09-08T06:00:35.675Z,944
2017-09-08T06:01:35.649Z,936
2017-09-08T06:02:35.636Z,948
2017-09-08T06:03:35.666Z,960
2017-09-08T06:04:35.582Z,984
2017-09-08T06:05:35.609Z,972
2017-09-08T06:06:35.542Z,932
2017-09-08T06:07:35.513Z,916
2017-09-08T06:08:35.486Z,880
2017-09-08T06:09:35.465Z,988
2017-09-08T06:10:35.460Z,1056
2017-09-08T06:11:35.432Z,1080
2017-09-08T06:12:35.409Z,1132
2017-09-08T06:13:35.383Z,1300
2017-09-08T06:14:35.363Z,1544
2017-09-08T06:15:35.340Z,1648
2017-09-08T06:16:34.707Z,1736
2017-09-08T06:17:35.311Z,1784
2017-09-08T06:18:35.276Z,1932
2017-09-08T06:19:35.255Z,2048
2017-09-08T06:20:35.229Z,2352
2017-09-08T06:21:34.897Z,2900
2017-09-08T06:22:35.185Z,3308
2017-09-08T06:23:34.856Z,3736
2017-09-08T06:24:35.141Z,4580
2017-09-08T06:25:35.173Z,5464
2017-09-08T06:26:35.102Z,5828
2017-09-08T06:27:35.078Z,5884
2017-09-08T06:28:35.047Z,5932
2017-09-08T06:29:35.035Z,5812
2017-09-08T06:30:35.011Z,5904
2017-09-08T06:31:34.743Z,6160
2017-09-08T06:32:34.788Z,5988
2017-09-08T06:33:34.425Z,5352
2017-09-08T06:34:34.646Z,4592
2017-09-08T06:35:34.622Z,3976
2017-09-08T06:36:34.679Z,3552
2017-09-08T06:37:34.855Z,3240
2017-09-08T06:38:34.839Z,3068
2017-09-08T06:39:34.817Z,2976
2017-09-08T06:40:34.791Z,3060
2017-09-08T06:41:34.778Z,2996
2017-09-08T06:42:34.747Z,3216
2017-09-08T06:43:34.730Z,3264
2017-09-08T06:44:34.710Z,3248
2017-09-08T06:45:34.685Z,3020
2017-09-08T06:46:34.048Z,2628
2017-09-08T06:47:34.651Z,2288
2017-09-08T06:48:34.628Z,2196
2017-09-08T06:49:34.652Z,2496
2017-09-08T06:50:34.574Z,3204
2017-09-08T06:51:34.566Z,3372
2017-09-08T06:52:34.578Z,3572
2017-09-08T06:53:34.526Z,4268
2017-09-08T06:54:34.193Z,4224
2017-09-08T06:55:34.474Z,3492
2017-09-08T06:56:34.455Z,2800
2017-09-08T06:57:34.119Z,2556
2017-09-08T06:58:34.405Z,2588
2017-09-08T06:59:34.383Z,2920
2017-09-08T07:00:33.852Z,2964
2017-09-08T07:01:34.341Z,3392
2017-09-08T07:02:34.012Z,4072
2017-09-08T07:03:34.139Z,4848
2017-09-08T07:04:34.276Z,5576
2017-09-08T07:05:34.252Z,5800
2017-09-08T07:06:34.246Z,5456
2017-09-08T07:07:33.896Z,4684
2017-09-08T07:08:34.203Z,4080
2017-09-08T07:09:34.166Z,3716
2017-09-08T07:10:34.145Z,3352
2017-09-08T07:11:34.129Z,3300
2017-09-08T07:12:33.790Z,3392
2017-09-08T07:13:34.081Z,3148
2017-09-08T07:14:34.057Z,3252
2017-09-08T07:15:34.238Z,3536
2017-09-08T07:16:34.014Z,3696
2017-09-08T07:17:33.687Z,3716
2017-09-08T07:18:33.983Z,4132
2017-09-08T07:19:33.956Z,4104
2017-09-08T07:20:34.041Z,4080
2017-09-08T07:21:33.909Z,4748
2017-09-08T07:22:33.889Z,5736
2017-09-08T07:23:33.557Z,6480
2017-09-08T07:24:33.538Z,6420
2017-09-08T07:25:33.840Z,6188
2017-09-08T07:26:33.809Z,5848
2017-09-08T07:27:33.780Z,5176
2017-09-08T07:28:33.815Z,4964
2017-09-08T07:29:33.736Z,3724
2017-09-08T07:30:33.716Z,3320
2017-09-08T07:31:33.385Z,3404
2017-09-08T07:32:33.678Z,3476
2017-09-08T07:33:33.657Z,3728
2017-09-08T07:34:33.634Z,4328
2017-09-08T07:35:33.605Z,4520
2017-09-08T07:36:33.521Z,4112
2017-09-08T07:37:33.616Z,3568
2017-09-08T07:38:33.590Z,3400
2017-09-08T07:39:33.520Z,4284
2017-09-08T07:40:33.593Z,4880
2017-09-08T07:41:33.481Z,5192
2017-09-08T07:42:33.458Z,5656
2017-09-08T07:43:33.439Z,5736
2017-09-08T07:44:33.411Z,5400
2017-09-08T07:45:33.402Z,5672
2017-09-08T07:46:33.219Z,5548
2017-09-08T07:47:33.345Z,5480
2017-09-08T07:48:33.540Z,6780
2017-09-08T07:49:33.306Z,6864
2017-09-08T07:50:33.295Z,5524
2017-09-08T07:51:33.264Z,4928
2017-09-08T07:52:33.253Z,5388
2017-09-08T07:53:33.217Z,5552
2017-09-08T07:54:33.049Z,6068
2017-09-08T07:55:33.380Z,5880
2017-09-08T07:56:33.158Z,6000
2017-09-08T07:57:33.142Z,5704
2017-09-08T07:58:33.122Z,5392
2017-09-08T07:59:33.088Z,5160
2017-09-08T08:00:33.075Z,5544
2017-09-08T08:01:33.193Z,6336
2017-09-08T08:02:32.720Z,6264
2017-09-08T08:03:32.797Z,5960
2017-09-08T08:04:33.075Z,6084
2017-09-08T08:05:32.957Z,6376
2017-09-08T08:06:32.950Z,6568
2017-09-08T08:07:32.969Z,5724
2017-09-08T08:08:32.590Z,5408
2017-09-08T08:09:32.568Z,5296
2017-09-08T08:10:32.953Z,5024
2017-09-08T08:11:32.562Z,5140
2017-09-08T08:12:32.823Z,5484
2017-09-08T08:13:32.787Z,6172
2017-09-08T08:14:32.823Z,7096
2017-09-08T08:15:32.745Z,7436
2017-09-08T08:16:32.736Z,8092
2017-09-08T08:17:32.707Z,8332
2017-09-08T08:18:32.694Z,7752
2017-09-08T08:19:32.655Z,7392
2017-09-08T08:20:32.647Z,6432
2017-09-08T08:21:32.361Z,5504
2017-09-08T08:22:32.609Z,4244
2017-09-08T08:23:32.584Z,4272
2017-09-08T08:24:32.555Z,3908
2017-09-08T08:25:32.534Z,4020
2017-09-08T08:26:32.554Z,4400
2017-09-08T08:27:32.229Z,4596
2017-09-08T08:28:32.472Z,4936
2017-09-08T08:29:32.652Z,6348
2017-09-08T08:30:32.530Z,6252
2017-09-08T08:31:32.404Z,5408
2017-09-08T08:32:32.377Z,5468
2017-09-08T08:33:32.360Z,5104
2017-09-08T08:34:32.338Z,4724
2017-09-08T08:35:32.329Z,5576
2017-09-08T08:36:32.030Z,6960
2017-09-08T08:37:32.280Z,8356
2017-09-08T08:38:32.212Z,8648
2017-09-08T08:39:31.927Z,7984
2017-09-08T08:40:32.519Z,7720
2017-09-08T08:41:31.880Z,7680
2017-09-08T08:42:31.861Z,6700
2017-09-08T08:43:32.148Z,6960
2017-09-08T08:44:32.245Z,7148
2017-09-08T08:45:31.848Z,6808
2017-09-08T08:46:32.186Z,7248
2017-09-08T08:47:32.060Z,9028
2017-09-08T08:48:32.141Z,11152
2017-09-08T08:49:31.724Z,11272
2017-09-08T08:50:32.014Z,10476
2017-09-08T08:51:32.076Z,9352
2017-09-08T08:52:31.950Z,7692
2017-09-08T08:53:31.943Z,6300
2017-09-08T08:54:31.924Z,6224
2017-09-08T08:55:31.901Z,5844
2017-09-08T08:56:31.102Z,6504
2017-09-08T08:57:31.850Z,6148
2017-09-08T08:58:32.133Z,7480
2017-09-08T08:59:31.808Z,7372
2017-09-08T09:00:31.793Z,6264
2017-09-08T09:01:31.773Z,6376
2017-09-08T09:02:31.742Z,7032
2017-09-08T09:03:31.927Z,6676
2017-09-08T09:04:31.706Z,6436
2017-09-08T09:05:31.841Z,5944
2017-09-08T09:06:31.666Z,5660
2017-09-08T09:07:31.696Z,5956
2017-09-08T09:08:31.669Z,7156
2017-09-08T09:09:31.604Z,7696
2017-09-08T09:10:31.277Z,7252
2017-09-08T09:11:31.562Z,7112
2017-09-08T09:12:31.234Z,7348
2017-09-08T09:13:31.519Z,7768
2017-09-08T09:14:31.193Z,8760
2017-09-08T09:15:31.476Z,8660
2017-09-08T09:16:31.159Z,8588
2017-09-08T09:17:31.439Z,9584
2017-09-08T09:18:31.613Z,9052
2017-09-08T09:19:31.392Z,10116
2017-09-08T09:20:31.566Z,11264
2017-09-08T09:21:31.357Z,10308
2017-09-08T09:22:31.333Z,9952
2017-09-08T09:23:31.361Z,10256
2017-09-08T09:24:31.340Z,10176
2017-09-08T09:25:31.413Z,10376
2017-09-08T09:26:30.949Z,10036
2017-09-08T09:27:30.925Z,8208
2017-09-08T09:28:31.358Z,7292
2017-09-08T09:29:31.342Z,7616
2017-09-08T09:30:31.210Z,7828
2017-09-08T09:31:30.981Z,8056
2017-09-08T09:32:31.222Z,9036
2017-09-08T09:33:31.099Z,9604
2017-09-08T09:34:31.081Z,9056
2017-09-08T09:35:30.748Z,7580
2017-09-08T09:36:31.033Z,6804
2017-09-08T09:37:31.017Z,7076
2017-09-08T09:38:30.685Z,6772
2017-09-08T09:39:30.972Z,5568
2017-09-08T09:40:31.143Z,5140
2017-09-08T09:41:31.083Z,5684
2017-09-08T09:42:30.986Z,6548
2017-09-08T09:43:30.887Z,7244
2017-09-08T09:44:31.019Z,7892
2017-09-08T09:45:30.856Z,6980
2017-09-08T09:46:30.520Z,6596
2017-09-08T09:47:30.953Z,5988
2017-09-08T09:48:30.783Z,6460
2017-09-08T09:49:30.770Z,6656
2017-09-08T09:50:30.886Z,7120
2017-09-08T09:51:30.811Z,7212
2017-09-08T09:52:30.904Z,9720
2017-09-08T09:53:30.677Z,7556
2017-09-08T09:54:30.801Z,7744
2017-09-08T09:55:30.632Z,8384
2017-09-08T09:56:30.306Z,8036
2017-09-08T09:57:30.586Z,8184
2017-09-08T09:58:30.563Z,8424
2017-09-08T09:59:30.752Z,8228
2017-09-08T10:00:30.670Z,7664
2017-09-08T10:01:30.503Z,7712
2017-09-08T10:02:30.842Z,8152
2017-09-08T10:03:30.456Z,7152
2017-09-08T10:04:30.900Z,7100
2017-09-08T10:05:30.414Z,6880
2017-09-08T10:06:30.401Z,7296
2017-09-08T10:07:30.374Z,7252
2017-09-08T10:08:30.353Z,5940
2017-09-08T10:09:30.333Z,4748
2017-09-08T10:10:30.516Z,5160
2017-09-08T10:11:30.488Z,4964
2017-09-08T10:12:30.364Z,4076
2017-09-08T10:13:30.404Z,4200
2017-09-08T10:14:30.223Z,4980
2017-09-08T10:15:30.358Z,5340
2017-09-08T10:16:29.870Z,7156
2017-09-08T10:17:30.267Z,6704
2017-09-08T10:18:30.392Z,5656
2017-09-08T10:19:30.113Z,4976
2017-09-08T10:20:30.091Z,5860
2017-09-08T10:21:29.914Z,10004
2017-09-08T10:22:30.445Z,9880
2017-09-08T10:23:29.920Z,6904
2017-09-08T10:24:30.007Z,7584
2017-09-08T10:25:29.986Z,7772
2017-09-08T10:26:30.125Z,7368
2017-09-08T10:27:29.957Z,9452
2017-09-08T10:28:29.920Z,9532
2017-09-08T10:29:29.897Z,9540
2017-09-08T10:30:29.884Z,10324
2017-09-08T10:31:29.854Z,10656
2017-09-08T10:32:29.831Z,9272
2017-09-08T10:33:29.860Z,10740
2017-09-08T10:34:29.795Z,10332
2017-09-08T10:35:29.917Z,9052
2017-09-08T10:36:29.796Z,8796
2017-09-08T10:37:29.722Z,9784
2017-09-08T10:38:29.758Z,9276
2017-09-08T10:39:29.683Z,8424
2017-09-08T10:40:29.663Z,8240
2017-09-08T10:41:29.742Z,8392
2017-09-08T10:42:29.722Z,6744
2017-09-08T10:43:29.597Z,5436
2017-09-08T10:44:29.589Z,4844
2017-09-08T10:45:29.653Z,4360
2017-09-08T10:46:29.227Z,4776
2017-09-08T10:47:29.521Z,4668
2017-09-08T10:48:29.635Z,5168
2017-09-08T10:49:29.470Z,4812
2017-09-08T10:50:29.608Z,5516
2017-09-08T10:51:29.477Z,5992
2017-09-08T10:52:29.411Z,6816
2017-09-08T10:53:29.379Z,6692
2017-09-08T10:54:29.364Z,6692
2017-09-08T10:55:29.444Z,6336
2017-09-08T10:56:29.520Z,6804
2017-09-08T10:57:29.499Z,6956
2017-09-08T10:58:29.281Z,7656
2017-09-08T10:59:29.353Z,8404
2017-09-08T11:00:29.249Z,7724
2017-09-08T11:01:29.212Z,8840
2017-09-08T11:02:29.250Z,7820
2017-09-08T11:03:29.267Z,7048
2017-09-08T11:04:29.314Z,5144
2017-09-08T11:05:29.177Z,4532
2017-09-08T11:06:28.638Z,4972
2017-09-08T11:07:29.133Z,6564
2017-09-08T11:08:29.117Z,7368
2017-09-08T11:09:29.052Z,7628
2017-09-08T11:10:29.028Z,8852
2017-09-08T11:11:28.690Z,9956
2017-09-08T11:12:29.126Z,8924
2017-09-08T11:13:29.009Z,8392
2017-09-08T11:14:29.190Z,7656
2017-09-08T11:15:29.467Z,7228
2017-09-08T11:16:28.899Z,7056
2017-09-08T11:17:28.878Z,7700
2017-09-08T11:18:28.956Z,7188
2017-09-08T11:19:29.046Z,7604
2017-09-08T11:20:28.860Z,7560
2017-09-08T11:21:28.794Z,7808
2017-09-08T11:22:28.866Z,6820
2017-09-08T11:23:28.748Z,6340
2017-09-08T11:24:28.720Z,6736
2017-09-08T11:25:29.002Z,6352
2017-09-08T11:26:28.733Z,6996
2017-09-08T11:27:28.664Z,6804
2017-09-08T11:28:28.639Z,6664
2017-09-08T11:29:28.621Z,6516
2017-09-08T11:30:28.638Z,7492
2017-09-08T11:31:28.423Z,6004
2017-09-08T11:32:28.246Z,7152
2017-09-08T11:33:28.525Z,5632
2017-09-08T11:34:28.559Z,3904
2017-09-08T11:35:28.746Z,4492
2017-09-08T11:36:28.683Z,4268
2017-09-08T11:37:28.444Z,4660
2017-09-08T11:38:28.435Z,3840
2017-09-08T11:39:28.601Z,4208
2017-09-08T11:40:28.485Z,4564
2017-09-08T11:41:28.354Z,3988
2017-09-08T11:42:28.339Z,4076
2017-09-08T11:43:28.318Z,3252
2017-09-08T11:44:28.298Z,3704
2017-09-08T11:45:28.276Z,5908
2017-09-08T11:46:28.554Z,4980
2017-09-08T11:47:27.973Z,4896
2017-09-08T11:48:28.210Z,4424
2017-09-08T11:49:28.235Z,4884
2017-09-08T11:50:28.310Z,4164
2017-09-08T11:51:27.931Z,4988
2017-09-08T11:52:28.115Z,3360
2017-09-08T11:53:28.104Z,5320
2017-09-08T11:54:28.337Z,4444
2017-09-08T11:55:28.200Z,4336
2017-09-08T11:56:28.041Z,4392
2017-09-08T11:57:28.020Z,6800
2017-09-08T11:58:28.041Z,6352
2017-09-08T11:59:27.975Z,4308
2017-09-08T12:00:28.056Z,5768
2017-09-08T12:01:27.774Z,4060
2017-09-08T12:02:28.010Z,3552
2017-09-08T12:03:27.992Z,3076
2017-09-08T12:04:27.975Z,3372
2017-09-08T12:05:28.194Z,3540
2017-09-08T12:06:27.826Z,2952
2017-09-08T12:07:27.803Z,3132
2017-09-08T12:08:27.581Z,3264
2017-09-08T12:09:27.857Z,4352
2017-09-08T12:10:27.842Z,3360
2017-09-08T12:11:27.716Z,3316
2017-09-08T12:12:27.384Z,2740
2017-09-08T12:13:27.916Z,3208
2017-09-08T12:14:27.759Z,4452
2017-09-08T12:15:27.542Z,4320
2017-09-08T12:16:27.614Z,5500
2017-09-08T12:17:27.687Z,6020
2017-09-08T12:18:27.564Z,7100
2017-09-08T12:19:27.540Z,6440
2017-09-08T12:20:27.310Z,8888
2017-09-08T12:21:27.385Z,8008
2017-09-08T12:22:27.175Z,7488
2017-09-08T12:23:27.466Z,7968
2017-09-08T12:24:27.279Z,9052
2017-09-08T12:25:27.408Z,10036
2017-09-08T12:26:27.384Z,8204
2017-09-08T12:27:27.398Z,7076
2017-09-08T12:28:27.160Z,6844
2017-09-08T12:29:26.593Z,7748
2017-09-08T12:30:27.558Z,8008
2017-09-08T12:31:27.248Z,5612
2017-09-08T12:32:27.368Z,4152
2017-09-08T12:33:27.592Z,4280
2017-09-08T12:34:27.418Z,4272
2017-09-08T12:35:27.303Z,3900
2017-09-08T12:36:27.183Z,2812
2017-09-08T12:37:27.165Z,2388
2017-09-08T12:38:27.140Z,3192
2017-09-08T12:39:27.169Z,3356
2017-09-08T12:40:27.089Z,4104
2017-09-08T12:41:27.364Z,3364
2017-09-08T12:42:27.078Z,3172
2017-09-08T12:43:27.138Z,3300
2017-09-08T12:44:27.162Z,3476
2017-09-08T12:45:26.984Z,3484
2017-09-08T12:46:26.968Z,4920
2017-09-08T12:47:26.949Z,3384
2017-09-08T12:48:27.121Z,4448
2017-09-08T12:49:26.953Z,3228
2017-09-08T12:50:26.883Z,4036
2017-09-08T12:51:27.016Z,4180
2017-09-08T12:52:26.839Z,2976
2017-09-08T12:53:26.919Z,2104
2017-09-08T12:54:26.836Z,2628
2017-09-08T12:55:26.465Z,2740
2017-09-08T12:56:26.741Z,2968
2017-09-08T12:57:26.419Z,3044
2017-09-08T12:58:26.707Z,3204
2017-09-08T12:59:26.695Z,2956
2017-09-08T13:00:26.609Z,2856
2017-09-08T13:01:26.641Z,3016
2017-09-08T13:02:26.746Z,2872
2017-09-08T13:03:26.652Z,2356
2017-09-08T13:04:26.428Z,2968
2017-09-08T13:05:26.563Z,5128
2017-09-08T13:06:26.634Z,3944
2017-09-08T13:07:26.571Z,4872
2017-09-08T13:08:26.495Z,5356
2017-09-08T13:09:26.671Z,5884
2017-09-08T13:10:26.555Z,5520
2017-09-08T13:11:26.517Z,6520
2017-09-08T13:12:26.194Z,6404
2017-09-08T13:13:26.079Z,6412
2017-09-08T13:14:26.511Z,4680
2017-09-08T13:15:26.335Z,4096
2017-09-08T13:16:26.330Z,3168
2017-09-08T13:17:25.985Z,3444
2017-09-08T13:18:26.525Z,4448
2017-09-08T13:19:26.262Z,6116
2017-09-08T13:20:26.236Z,3652
2017-09-08T13:21:26.320Z,5472
2017-09-08T13:22:26.284Z,5668
2017-09-08T13:23:26.161Z,5876
2017-09-08T13:24:26.150Z,6272
2017-09-08T13:25:26.275Z,4644
2017-09-08T13:26:26.175Z,6784
2017-09-08T13:27:26.076Z,7728
2017-09-08T13:28:26.056Z,9084
2017-09-08T13:29:26.044Z,6468
2017-09-08T13:30:26.124Z,6300
2017-09-08T13:31:25.995Z,7600
2017-09-08T13:32:26.147Z,5980
2017-09-08T13:33:25.964Z,8392
2017-09-08T13:34:25.373Z,11200
2017-09-08T13:35:25.708Z,7532
2017-09-08T13:36:25.896Z,10172
2017-09-08T13:37:25.556Z,9540
2017-09-08T13:38:25.844Z,9748
2017-09-08T13:39:25.821Z,9292
2017-09-08T13:40:26.212Z,8740
2017-09-08T13:41:25.785Z,6556
2017-09-08T13:42:25.771Z,7984
2017-09-08T13:43:25.840Z,6760
2017-09-08T13:44:25.722Z,5716
2017-09-08T13:45:25.692Z,5736
2017-09-08T13:46:25.693Z,5480
2017-09-08T13:47:25.658Z,6232
2017-09-08T13:48:25.892Z,5296
2017-09-08T13:49:25.725Z,6624