createdAt,value
2023-11-28T00:00:32.974Z,48.60
2023-11-28T00:05:26.684Z,45.50
2023-11-28T00:07:53.336Z,40.28
2023-11-28T00:10:19.934Z,41.22
2023-11-28T00:15:13.094Z,42.28
2023-11-28T00:17:39.915Z,43.78
2023-11-28T00:20:07.424Z,43.80
2023-11-28T00:22:34.166Z,38.55
2023-11-28T00:25:00.999Z,43.03
2023-11-28T00:27:27.629Z,38.55
2023-11-28T00:29:54.196Z,39.17
2023-11-28T00:34:49.669Z,46.75
2023-11-28T00:37:16.489Z,41.65
2023-11-28T00:39:43.318Z,37.50
2023-11-28T00:42:10.154Z,39.47
2023-11-28T00:44:36.687Z,37.30
2023-11-28T00:49:30.016Z,44.72
2023-11-28T00:51:56.574Z,41.58
2023-11-28T00:56:51.242Z,38.60
2023-11-28T00:59:17.803Z,44.15
2023-11-28T01:04:11.744Z,34.97
2023-11-28T01:06:38.322Z,35.50
2023-11-28T01:13:59.016Z,50.95
2023-11-28T01:18:52.626Z,37.10
2023-11-28T01:23:45.645Z,43.17
2023-11-28T01:26:12.126Z,40.47
2023-11-28T01:31:06.566Z,37.45
2023-11-28T01:33:33.569Z,39.15
2023-11-28T01:36:00.186Z,42.50
2023-11-28T01:38:26.780Z,52.50
2023-11-28T01:43:29.876Z,33.15
2023-11-28T01:45:58.106Z,38.28
2023-11-28T01:48:24.928Z,37.78
2023-11-28T01:50:52.071Z,43.42
2023-11-28T01:53:19.173Z,41.65
2023-11-28T01:55:46.069Z,44.05
2023-11-28T01:58:13.276Z,34.72
2023-11-28T02:00:40.011Z,33.25
2023-11-28T02:03:10.275Z,29.48
2023-11-28T02:05:36.970Z,34.88
2023-11-28T02:10:35.078Z,39.70
2023-11-28T02:13:01.626Z,29.55
2023-11-28T02:18:11.618Z,31.70
2023-11-28T02:20:41.899Z,28.90
2023-11-28T02:23:09.608Z,35.40
2023-11-28T02:25:41.511Z,30.35
2023-11-28T02:28:08.037Z,34.63
2023-11-28T02:46:50.333Z,32.22
2023-11-28T02:49:16.960Z,27.23
2023-11-28T02:51:43.463Z,37.00
2023-11-28T02:56:36.481Z,28.23
2023-11-28T03:01:29.689Z,21.75
2023-11-28T03:03:56.978Z,27.90
2023-11-28T03:06:23.515Z,26.08
2023-11-28T03:11:16.448Z,26.98
2023-11-28T03:16:10.054Z,20.95
2023-11-28T03:18:36.576Z,27.08
2023-11-28T03:23:29.532Z,22.17
2023-11-28T03:28:23.860Z,17.85
2023-11-28T03:30:50.464Z,16.08
2023-11-28T03:33:17.113Z,17.45
2023-11-28T03:35:44.049Z,16.33
2023-11-28T03:38:10.892Z,21.25
2023-11-28T03:40:37.558Z,20.88
2023-11-28T03:43:04.211Z,17.65
2023-11-28T03:45:30.730Z,18.58
2023-11-28T03:50:23.731Z,15.20
2023-11-28T03:55:16.903Z,16.58
2023-11-28T04:00:11.520Z,12.23
2023-11-28T04:02:38.290Z,16.15
2023-11-28T04:05:07.733Z,12.13
2023-11-28T04:07:34.331Z,11.35
2023-11-28T04:12:27.792Z,13.32
2023-11-28T04:14:54.294Z,14.15
2023-11-28T04:19:47.800Z,11.70
2023-11-28T04:22:14.871Z,11.98
2023-11-28T04:24:41.596Z,9.05
2023-11-28T04:27:08.116Z,12.63
2023-11-28T04:32:01.390Z,9.75
2023-11-28T04:34:28.143Z,10.73
2023-11-28T04:36:55.088Z,11.75
2023-11-28T04:39:21.753Z,13.05
2023-11-28T04:41:54.130Z,11.77
2023-11-28T04:44:20.705Z,10.43
2023-11-28T04:46:47.284Z,9.50
2023-11-28T04:51:41.793Z,9.88
2023-11-28T04:56:35.401Z,9.00
2023-11-28T04:59:02.039Z,12.52
2023-11-28T05:01:28.588Z,9.57
2023-11-28T05:06:22.131Z,10.18
2023-11-28T05:08:48.980Z,6.80
2023-11-28T05:11:15.574Z,9.20
2023-11-28T05:13:48.272Z,8.60
2023-11-28T05:16:15.027Z,10.88
2023-11-28T05:18:41.780Z,10.57
2023-11-28T05:21:11.449Z,11.48
2023-11-28T05:23:39.690Z,8.05
2023-11-28T05:28:39.935Z,11.77
2023-11-28T05:31:06.671Z,11.20
2023-11-28T05:33:33.193Z,11.20
2023-11-28T05:38:26.121Z,11.65
2023-11-28T05:43:19.401Z,9.38
2023-11-28T05:45:45.891Z,13.93
2023-11-28T05:50:41.964Z,10.23
2023-11-28T05:55:34.974Z,13.27
2023-11-28T06:00:28.618Z,10.93
2023-11-28T06:02:55.332Z,11.95
2023-11-28T06:05:22.063Z,14.88
2023-11-28T06:07:49.014Z,12.93
2023-11-28T06:10:16.553Z,13.05
2023-11-28T06:12:43.128Z,13.27
2023-11-28T06:21:25.084Z,13.38
2023-11-28T06:26:18.264Z,17.10
2023-11-28T06:31:11.373Z,14.88
2023-11-28T06:33:37.972Z,17.75
2023-11-28T06:36:05.543Z,21.75
2023-11-28T06:38:35.908Z,24.10
2023-11-28T06:47:02.029Z,19.85
2023-11-28T06:47:55.687Z,15.57
2023-11-28T07:47:09.256Z,39.05
2023-11-28T07:49:36.124Z,35.47
2023-11-28T08:13:54.854Z,31.40
2023-11-28T08:16:24.704Z,34.17
2023-11-28T08:18:51.490Z,36.17
2023-11-28T08:21:19.573Z,34.13
2023-11-28T08:23:46.728Z,35.92
2023-11-28T08:26:13.349Z,35.58
2023-11-28T08:28:40.141Z,33.70
2023-11-28T08:31:10.471Z,33.63
2023-11-28T08:33:37.169Z,29.15
2023-11-28T08:36:04.263Z,32.42
2023-11-28T08:38:31.122Z,30.20
2023-11-28T08:41:03.441Z,31.40
2023-11-28T08:48:42.773Z,27.77
2023-11-28T08:55:13.144Z,27.90
2023-11-28T08:58:00.429Z,30.15
2023-11-28T09:00:46.026Z,26.05
2023-11-28T09:03:13.198Z,28.88
2023-11-28T09:05:48.829Z,26.70
2023-11-28T09:08:27.220Z,30.90
2023-11-28T09:18:22.022Z,25.55
2023-11-28T09:24:23.265Z,26.58
2023-11-28T09:26:59.929Z,26.67
2023-11-28T09:29:29.335Z,26.05
2023-11-28T09:35:02.584Z,26.30
2023-11-28T09:38:45.956Z,26.45
2023-11-28T09:41:12.780Z,27.92
2023-11-28T09:46:30.614Z,27.92
2023-11-28T09:46:54.968Z,31.10
2023-11-28T09:49:48.179Z,34.35
2023-11-28T09:52:35.509Z,29.42
2023-11-28T09:55:02.742Z,29.92
2023-11-28T09:57:35.581Z,33.05
2023-11-28T10:00:12.765Z,25.70
2023-11-28T10:02:43.215Z,28.13
2023-11-28T10:05:10.041Z,25.85
2023-11-28T10:07:37.110Z,29.02
2023-11-28T10:10:38.407Z,25.45
2023-11-28T10:13:10.733Z,25.98
2023-11-28T10:15:41.328Z,26.30
2023-11-28T10:22:09.546Z,33.35
2023-11-28T10:24:36.568Z,27.20
2023-11-28T10:30:40.238Z,26.52
2023-11-28T10:33:17.211Z,24.50
2023-11-28T10:35:46.208Z,30.73
2023-11-28T10:38:24.634Z,28.08
2023-11-28T10:40:59.712Z,26.08
2023-11-28T10:43:42.674Z,21.98
2023-11-28T10:46:22.173Z,29.25
2023-11-28T10:52:07.285Z,32.47
2023-11-28T10:54:40.003Z,28.63
2023-11-28T11:03:59.927Z,23.83
2023-11-28T11:06:27.669Z,24.45
2023-11-28T11:09:01.764Z,25.48
2023-11-28T11:11:36.053Z,25.80
2023-11-28T11:14:38.367Z,22.40
2023-11-28T11:17:27.316Z,26.60
2023-11-28T11:23:39.379Z,26.60
2023-11-28T11:26:06.911Z,24.23
2023-11-28T11:29:17.371Z,22.75
2023-11-28T11:32:33.313Z,18.40
2023-11-28T11:35:17.398Z,21.25
2023-11-28T11:38:17.538Z,23.88
2023-11-28T11:40:48.975Z,25.00
2023-11-28T11:43:31.416Z,24.48
2023-11-28T11:46:57.983Z,22.90
2023-11-28T11:49:25.204Z,25.77
2023-11-28T11:51:58.025Z,26.63
2023-11-28T11:54:29.498Z,24.85
2023-11-28T11:56:56.567Z,19.65
2023-11-28T11:59:30.731Z,21.83
2023-11-28T12:02:16.183Z,22.92
2023-11-28T12:05:07.514Z,20.50
2023-11-28T12:07:37.738Z,27.88
2023-11-28T12:10:39.645Z,23.00
2023-11-28T12:13:12.629Z,20.33
2023-11-28T12:15:42.799Z,16.25
2023-11-28T12:18:29.390Z,18.95
2023-11-28T12:20:59.859Z,18.05
2023-11-28T12:26:45.868Z,19.88
2023-11-28T12:29:47.088Z,16.23
2023-11-28T12:32:14.370Z,18.05
2023-11-28T12:34:57.180Z,21.05
2023-11-28T12:37:23.830Z,18.08
2023-11-28T12:39:54.947Z,18.23
2023-11-28T12:42:21.666Z,17.85
2023-11-28T12:44:49.807Z,16.65
2023-11-28T12:47:16.876Z,17.65
2023-11-28T12:49:43.933Z,20.17
2023-11-28T12:52:11.709Z,17.40
2023-11-28T12:54:52.799Z,20.80
2023-11-28T12:58:15.353Z,25.50
2023-11-28T13:00:42.452Z,19.83
2023-11-28T13:03:09.155Z,20.95
2023-11-28T13:05:42.303Z,21.35
2023-11-28T13:08:17.706Z,20.33
2023-11-28T13:10:45.252Z,22.75
2023-11-28T13:13:38.327Z,23.45
2023-11-28T13:16:05.660Z,25.40
2023-11-28T13:18:33.041Z,26.60
2023-11-28T13:21:52.314Z,20.92
2023-11-28T13:24:28.422Z,25.08
2023-11-28T13:26:55.402Z,20.42
2023-11-28T13:29:30.720Z,25.83
2023-11-28T13:31:59.978Z,22.67
2023-11-28T13:34:26.719Z,20.85
2023-11-28T13:36:53.504Z,18.88
2023-11-28T13:39:24.535Z,18.10
2023-11-28T13:41:57.504Z,17.88
2023-11-28T13:47:20.453Z,18.73
2023-11-28T13:47:20.821Z,20.30
2023-11-28T13:49:47.460Z,15.18
2023-11-28T13:52:14.350Z,17.80
2023-11-28T13:54:41.029Z,13.80
2023-11-28T13:57:09.005Z,17.83
2023-11-28T14:00:48.674Z,14.05
2023-11-28T14:03:46.621Z,14.18
2023-11-28T14:09:50.034Z,19.40
2023-11-28T14:12:36.811Z,13.35
2023-11-28T14:15:04.274Z,19.60
2023-11-28T14:17:31.227Z,21.40
2023-11-28T14:20:07.727Z,14.93
2023-11-28T14:26:14.935Z,17.83
2023-11-28T14:29:08.163Z,14.68
2023-11-28T14:32:07.393Z,14.05
2023-11-28T14:34:53.901Z,12.52
2023-11-28T14:37:21.014Z,13.10
2023-11-28T14:40:00.534Z,11.18
2023-11-28T14:42:28.054Z,11.02
2023-11-28T14:45:04.137Z,10.52
2023-11-28T14:54:55.521Z,13.23
2023-11-28T14:57:22.790Z,12.27
2023-11-28T14:59:52.440Z,13.63
2023-11-28T15:02:30.926Z,13.25
2023-11-28T15:05:41.597Z,13.40
2023-11-28T15:08:10.943Z,12.32
2023-11-28T15:10:40.034Z,11.20
2023-11-28T15:13:40.952Z,10.05
2023-11-28T15:16:08.879Z,10.63
2023-11-28T15:18:35.635Z,11.18
2023-11-28T15:21:10.818Z,10.30
2023-11-28T15:23:37.730Z,10.88
2023-11-28T15:26:05.116Z,13.27
2023-11-28T15:28:31.839Z,14.55
2023-11-28T15:31:18.858Z,15.98
2023-11-28T15:33:45.647Z,21.35
2023-11-28T15:36:13.946Z,17.95
2023-11-28T15:38:41.834Z,15.63
2023-11-28T15:41:08.806Z,15.02
2023-11-28T15:43:35.562Z,14.05
2023-11-28T15:46:02.144Z,15.18
2023-11-28T15:50:55.445Z,16.23
2023-11-28T15:53:22.175Z,19.55
2023-11-28T15:55:48.854Z,22.55
2023-11-28T15:58:21.059Z,16.30
2023-11-28T16:00:49.782Z,18.33
2023-11-28T16:03:18.856Z,17.02
2023-11-28T16:06:01.377Z,23.30
2023-11-28T16:08:36.494Z,16.05
2023-11-28T16:11:28.151Z,19.25
2023-11-28T16:13:55.957Z,24.42
2023-11-28T16:19:46.654Z,27.05
2023-11-28T16:22:38.922Z,26.80
2023-11-28T16:25:10.553Z,24.05
2023-11-28T16:27:40.202Z,24.42
2023-11-28T16:30:17.435Z,15.45
2023-11-28T16:32:50.184Z,17.23
2023-11-28T16:36:08.802Z,18.63
2023-11-28T16:38:42.993Z,15.40
2023-11-28T16:41:13.194Z,12.68
2023-11-28T16:43:41.598Z,12.68
2023-11-28T16:46:09.866Z,14.45
2023-11-28T16:48:41.068Z,13.10
2023-11-28T16:51:15.976Z,12.30
2023-11-28T16:54:09.507Z,12.10
2023-11-28T16:56:38.561Z,9.55
2023-11-28T17:06:44.592Z,14.80
2023-11-28T17:09:11.920Z,13.57
2023-11-28T17:11:40.625Z,12.85
2023-11-28T17:14:07.552Z,12.10
2023-11-28T17:16:41.968Z,11.98
2023-11-28T17:19:18.808Z,17.42
2023-11-28T17:21:48.456Z,12.77
2023-11-28T17:24:20.633Z,13.68
2023-11-28T17:26:55.144Z,12.30
2023-11-28T17:29:41.184Z,24.60
2023-11-28T17:32:20.366Z,20.05
2023-11-28T17:34:51.587Z,99.47
2023-11-28T17:37:38.076Z,100.80
2023-11-28T17:40:11.569Z,55.30
2023-11-28T17:43:10.739Z,64.43
2023-11-28T17:45:54.170Z,60.35
2023-11-28T17:48:24.412Z,49.15
2023-11-28T17:51:11.708Z,51.85
2023-11-28T17:53:57.975Z,45.88
2023-11-28T17:56:40.872Z,50.17
2023-11-28T17:59:31.841Z,48.55
2023-11-28T18:02:04.353Z,33.35
2023-11-28T18:04:38.718Z,35.40
2023-11-28T18:07:36.929Z,36.63
2023-11-28T18:13:20.760Z,23.45
2023-11-28T18:16:00.399Z,20.77
2023-11-28T18:18:33.173Z,18.00
2023-11-28T18:21:15.037Z,14.93
2023-11-28T18:23:49.028Z,14.15
2023-11-28T18:26:16.047Z,11.55
2023-11-28T18:28:45.343Z,15.10
2023-11-28T18:31:14.572Z,19.42
2023-11-28T18:33:41.743Z,20.88
2023-11-28T18:36:09.952Z,21.02
2023-11-28T18:38:42.776Z,17.10
2023-11-28T18:41:15.502Z,17.88
2023-11-28T18:43:44.946Z,15.35
2023-11-28T18:46:25.530Z,12.30
2023-11-28T18:48:55.280Z,11.00
2023-11-28T18:51:22.405Z,10.00
2023-11-28T18:53:52.412Z,10.18
2023-11-28T18:56:40.602Z,12.55
2023-11-28T18:59:30.668Z,13.30
2023-11-28T19:02:03.053Z,8.15
2023-11-28T19:04:30.902Z,10.23
2023-11-28T19:07:03.210Z,9.43
2023-11-28T19:09:34.858Z,11.05
2023-11-28T19:12:12.932Z,11.85
2023-11-28T19:14:39.736Z,8.48
2023-11-28T19:17:15.890Z,9.82
2023-11-28T23:23:29.594Z,11.27
2023-11-28T23:49:34.096Z,13.07
2023-11-28T23:52:59.019Z,12.23
