createdAt,value
2023-04-06T00:00:40.501Z,13.52
2023-04-06T00:03:07.554Z,11.55
2023-04-06T00:05:34.559Z,12.48
2023-04-06T00:08:01.490Z,10.75
2023-04-06T00:10:29.492Z,12.07
2023-04-06T00:12:57.663Z,11.65
2023-04-06T00:15:24.660Z,13.50
2023-04-06T00:17:51.323Z,10.93
2023-04-06T00:20:18.596Z,12.00
2023-04-06T00:22:46.386Z,14.32
2023-04-06T00:25:13.055Z,14.95
2023-04-06T00:27:40.042Z,14.90
2023-04-06T00:30:07.369Z,13.00
2023-04-06T00:32:34.398Z,11.93
2023-04-06T00:35:01.150Z,13.27
2023-04-06T00:37:27.817Z,13.07
2023-04-06T00:39:54.563Z,15.63
2023-04-06T00:42:26.727Z,15.80
2023-04-06T00:44:59.005Z,13.93
2023-04-06T00:49:55.890Z,15.57
2023-04-06T00:52:22.587Z,14.88
2023-04-06T00:54:50.624Z,15.02
2023-04-06T00:57:18.383Z,12.60
2023-04-06T00:59:45.605Z,11.27
2023-04-06T01:02:12.367Z,10.43
2023-04-06T01:04:39.181Z,11.57
2023-04-06T01:07:05.877Z,13.98
2023-04-06T01:09:32.464Z,15.07
2023-04-06T01:11:59.613Z,15.57
2023-04-06T01:14:26.748Z,14.23
2023-04-06T01:16:53.688Z,14.23
2023-04-06T01:19:22.034Z,13.90
2023-04-06T01:21:50.493Z,19.10
2023-04-06T01:24:17.480Z,21.80
2023-04-06T01:26:45.036Z,20.00
2023-04-06T01:29:11.850Z,15.63
2023-04-06T01:31:39.185Z,14.70
2023-04-06T01:34:06.066Z,14.43
2023-04-06T01:36:33.164Z,14.98
2023-04-06T01:38:59.939Z,18.38
2023-04-06T01:41:27.364Z,16.45
2023-04-06T01:43:55.662Z,18.38
2023-04-06T01:46:22.584Z,18.48
2023-04-06T01:48:49.971Z,15.18
2023-04-06T01:51:16.599Z,20.27
2023-04-06T01:53:43.693Z,17.38
2023-04-06T01:56:10.794Z,15.57
2023-04-06T01:58:37.477Z,16.85
2023-04-06T02:01:04.359Z,21.50
2023-04-06T02:03:31.853Z,16.75
2023-04-06T02:05:58.655Z,15.13
2023-04-06T02:08:25.530Z,13.80
2023-04-06T02:10:52.475Z,16.83
2023-04-06T02:13:19.307Z,17.15
2023-04-06T02:15:46.036Z,15.55
2023-04-06T02:18:12.824Z,15.13
2023-04-06T02:20:39.571Z,19.08
2023-04-06T02:23:06.445Z,19.75
2023-04-06T02:25:33.477Z,19.50
2023-04-06T02:28:00.614Z,14.57
2023-04-06T02:30:27.719Z,17.40
2023-04-06T02:32:54.427Z,16.80
2023-04-06T02:35:21.417Z,13.98
2023-04-06T02:37:48.168Z,15.73
2023-04-06T02:40:15.634Z,19.80
2023-04-06T02:42:42.300Z,18.55
2023-04-06T02:45:09.520Z,19.42
2023-04-06T02:47:36.268Z,15.43
2023-04-06T02:50:03.388Z,18.25
2023-04-06T02:52:30.057Z,20.92
2023-04-06T02:54:56.683Z,23.58
2023-04-06T02:57:23.476Z,16.38
2023-04-06T02:59:50.110Z,16.08
2023-04-06T03:02:16.950Z,12.07
2023-04-06T03:04:44.274Z,13.00
2023-04-06T03:07:11.060Z,13.75
2023-04-06T03:09:40.957Z,14.05
2023-04-06T03:12:09.941Z,16.90
2023-04-06T03:14:37.056Z,17.83
2023-04-06T03:17:03.897Z,25.67
2023-04-06T03:19:30.605Z,18.17
2023-04-06T03:21:57.302Z,18.92
2023-04-06T03:24:24.105Z,19.67
2023-04-06T03:26:50.933Z,20.40
2023-04-06T03:29:17.561Z,19.92
2023-04-06T03:31:44.215Z,19.83
2023-04-06T03:34:11.191Z,17.77
2023-04-06T03:36:37.864Z,19.13
2023-04-06T03:39:04.826Z,19.92
2023-04-06T03:41:31.597Z,20.15
2023-04-06T03:43:58.287Z,21.30
2023-04-06T03:46:24.992Z,24.00
2023-04-06T03:48:51.592Z,21.35
2023-04-06T03:51:18.375Z,23.58
2023-04-06T03:53:45.110Z,23.15
2023-04-06T03:56:11.845Z,19.25
2023-04-06T03:58:38.540Z,21.38
2023-04-06T04:01:05.311Z,24.02
2023-04-06T04:03:32.387Z,23.10
2023-04-06T04:05:59.079Z,21.25
2023-04-06T04:08:26.642Z,22.85
2023-04-06T04:10:53.253Z,27.35
2023-04-06T04:13:20.489Z,20.10
2023-04-06T04:15:48.647Z,19.58
2023-04-06T04:18:15.848Z,25.88
2023-04-06T04:20:42.654Z,23.08
2023-04-06T04:23:09.283Z,22.42
2023-04-06T04:25:36.033Z,20.35
2023-04-06T04:28:02.999Z,25.38
2023-04-06T04:30:29.871Z,26.85
2023-04-06T04:32:56.639Z,21.50
2023-04-06T04:35:23.433Z,26.25
2023-04-06T04:37:50.203Z,18.77
2023-04-06T04:40:17.757Z,22.35
2023-04-06T04:42:44.581Z,22.75
2023-04-06T04:45:11.690Z,22.75
2023-04-06T04:47:38.383Z,19.75
2023-04-06T04:50:05.937Z,17.67
2023-04-06T04:52:32.913Z,17.98
2023-04-06T04:54:59.658Z,18.15
2023-04-06T04:57:26.504Z,17.75
2023-04-06T04:59:53.098Z,17.52
2023-04-06T05:02:20.051Z,14.05
2023-04-06T05:04:46.816Z,13.65
2023-04-06T05:07:13.683Z,14.73
2023-04-06T05:09:40.556Z,18.48
2023-04-06T05:12:07.510Z,15.82
2023-04-06T05:14:34.674Z,19.67
2023-04-06T05:17:01.781Z,15.82
2023-04-06T05:19:28.528Z,16.77
2023-04-06T05:21:55.405Z,20.88
2023-04-06T05:24:22.259Z,16.40
2023-04-06T05:26:49.868Z,21.80
2023-04-06T05:29:17.957Z,24.55
2023-04-06T05:31:44.610Z,17.63
2023-04-06T05:34:11.672Z,18.80
2023-04-06T05:36:38.278Z,21.73
2023-04-06T05:39:04.824Z,19.80
2023-04-06T05:41:31.700Z,22.48
2023-04-06T05:43:58.455Z,21.15
2023-04-06T05:46:25.245Z,24.98
2023-04-06T05:48:51.942Z,24.90
2023-04-06T05:51:18.570Z,18.65
2023-04-06T05:53:45.504Z,24.02
2023-04-06T05:56:12.359Z,23.15
2023-04-06T05:58:39.097Z,20.77
2023-04-06T06:01:05.928Z,23.75
2023-04-06T06:03:32.705Z,17.13
2023-04-06T06:06:05.314Z,21.73
2023-04-06T06:08:32.445Z,14.82
2023-04-06T06:10:59.607Z,25.25
2023-04-06T06:13:26.359Z,19.27
2023-04-06T06:15:53.438Z,16.88
2023-04-06T06:18:20.426Z,21.52
2023-04-06T06:20:47.095Z,15.85
2023-04-06T06:23:14.099Z,20.77
2023-04-06T06:25:40.992Z,17.10
2023-04-06T06:28:07.830Z,17.63
2023-04-06T06:30:34.782Z,17.00
2023-04-06T06:33:01.772Z,19.25
2023-04-06T06:35:28.703Z,28.95
2023-04-06T06:37:55.692Z,19.70
2023-04-06T06:40:25.057Z,22.17
2023-04-06T06:42:52.595Z,19.63
2023-04-06T06:45:20.043Z,17.42
2023-04-06T06:47:47.453Z,19.60
2023-04-06T06:50:14.415Z,18.42
2023-04-06T06:52:41.474Z,13.43
2023-04-06T06:55:09.425Z,15.95
2023-04-06T06:57:36.218Z,16.35
2023-04-06T07:00:03.138Z,20.88
2023-04-06T07:02:30.083Z,17.70
2023-04-06T07:04:56.907Z,17.63
2023-04-06T07:07:23.875Z,17.85
2023-04-06T07:09:50.621Z,15.73
2023-04-06T07:12:17.667Z,20.35
2023-04-06T07:14:44.497Z,16.85
2023-04-06T07:17:11.370Z,17.42
2023-04-06T07:19:38.274Z,15.63
2023-04-06T07:22:05.768Z,17.88
2023-04-06T07:24:32.753Z,20.83
2023-04-06T07:27:02.985Z,18.55
2023-04-06T07:29:29.837Z,18.77
2023-04-06T07:31:56.495Z,16.17
2023-04-06T07:34:23.812Z,19.10
2023-04-06T07:36:50.818Z,16.27
2023-04-06T07:39:17.503Z,16.40
2023-04-06T07:41:44.077Z,19.73
2023-04-06T07:44:10.913Z,14.23
2023-04-06T07:46:37.896Z,19.65
2023-04-06T07:49:04.844Z,17.17
2023-04-06T07:51:32.126Z,14.43
2023-04-06T07:53:58.895Z,13.75
2023-04-06T07:56:26.140Z,14.57
2023-04-06T07:58:54.360Z,14.68
2023-04-06T08:01:21.281Z,18.45
2023-04-06T08:03:48.365Z,11.07
2023-04-06T08:06:15.452Z,10.75
2023-04-06T08:08:43.206Z,13.13
2023-04-06T08:11:10.545Z,13.90
2023-04-06T08:13:37.454Z,14.98
2023-04-06T08:16:04.442Z,22.25
2023-04-06T08:18:31.166Z,11.20
2023-04-06T08:20:58.099Z,11.32
2023-04-06T08:23:25.228Z,10.55
2023-04-06T08:25:54.336Z,8.18
2023-04-06T08:28:22.391Z,9.13
2023-04-06T08:30:49.427Z,18.75
2023-04-06T08:33:16.686Z,11.75
2023-04-06T08:35:43.588Z,16.27
2023-04-06T08:38:10.454Z,13.82
2023-04-06T08:40:38.749Z,13.45
2023-04-06T08:43:10.217Z,12.10
2023-04-06T08:45:37.077Z,12.97
2023-04-06T08:48:04.889Z,14.63
2023-04-06T08:50:33.416Z,14.98
2023-04-06T08:53:00.931Z,12.10
2023-04-06T08:55:28.048Z,14.80
2023-04-06T08:57:56.784Z,11.07
2023-04-06T09:00:24.262Z,9.43
2023-04-06T09:02:54.573Z,12.07
2023-04-06T09:05:22.832Z,9.68
2023-04-06T09:07:49.492Z,15.63
2023-04-06T09:10:18.099Z,12.20
2023-04-06T09:12:45.325Z,12.68
2023-04-06T09:15:24.672Z,11.02
2023-04-06T09:17:53.003Z,14.00
2023-04-06T09:20:27.385Z,12.23
2023-04-06T09:22:54.076Z,8.82
2023-04-06T09:25:22.420Z,10.85
2023-04-06T09:27:49.776Z,9.48
2023-04-06T09:30:17.868Z,9.57
2023-04-06T09:32:49.038Z,14.25
2023-04-06T09:35:16.374Z,12.85
2023-04-06T09:37:47.160Z,10.95
2023-04-06T09:40:14.746Z,12.52
2023-04-06T09:42:42.924Z,9.63
2023-04-06T09:45:10.056Z,10.25
2023-04-06T09:47:38.349Z,13.65
2023-04-06T09:50:05.964Z,12.30
2023-04-06T09:52:47.644Z,11.88
2023-04-06T09:55:23.747Z,10.47
2023-04-06T09:57:58.491Z,12.20
2023-04-06T10:00:28.258Z,8.00
2023-04-06T10:03:20.101Z,10.10
2023-04-06T10:06:01.124Z,10.73
2023-04-06T10:08:32.526Z,12.13
2023-04-06T10:11:00.071Z,10.93
2023-04-06T10:13:26.840Z,9.48
2023-04-06T10:15:53.983Z,9.93
2023-04-06T10:18:23.975Z,10.65
2023-04-06T10:20:56.072Z,11.80
2023-04-06T10:23:31.675Z,10.30
2023-04-06T10:26:00.851Z,13.95
2023-04-06T10:28:36.875Z,9.38
2023-04-06T10:31:07.531Z,10.88
2023-04-06T10:33:34.840Z,10.60
2023-04-06T10:36:14.950Z,10.82
2023-04-06T10:38:43.312Z,10.88
2023-04-06T10:41:12.812Z,9.52
2023-04-06T10:43:41.370Z,7.93
2023-04-06T10:46:09.940Z,12.05
2023-04-06T10:48:41.216Z,9.20
2023-04-06T10:51:13.304Z,10.00
2023-04-06T10:53:46.713Z,11.32
2023-04-06T10:56:16.437Z,11.40
2023-04-06T10:58:50.472Z,10.52
2023-04-06T11:01:18.810Z,10.40
2023-04-06T11:03:47.348Z,12.25
2023-04-06T11:06:24.452Z,9.25
2023-04-06T11:08:52.591Z,9.10
2023-04-06T11:11:23.185Z,8.48
2023-04-06T11:13:53.090Z,10.07
2023-04-06T11:16:25.982Z,12.85
2023-04-06T11:18:54.612Z,8.90
2023-04-06T11:21:33.709Z,9.20
2023-04-06T11:24:18.390Z,10.20
2023-04-06T11:26:49.663Z,10.60
2023-04-06T11:29:18.585Z,12.88
2023-04-06T11:31:53.914Z,9.65
2023-04-06T11:34:23.004Z,11.73
2023-04-06T11:36:55.540Z,9.90
2023-04-06T11:39:27.467Z,9.80
2023-04-06T11:41:58.396Z,7.63
2023-04-06T11:44:51.118Z,11.25
2023-04-06T11:49:51.390Z,9.68
2023-04-06T11:52:20.986Z,13.68
2023-04-06T11:54:49.653Z,10.98
2023-04-06T11:57:17.865Z,10.75
2023-04-06T11:59:45.548Z,10.00
2023-04-06T12:02:12.302Z,12.02
2023-04-06T12:04:39.326Z,8.70
2023-04-06T12:07:06.220Z,7.70
2023-04-06T12:09:33.627Z,8.75
2023-04-06T12:12:00.328Z,10.55
2023-04-06T12:14:27.114Z,9.40
2023-04-06T12:16:53.837Z,10.10
2023-04-06T12:19:20.450Z,8.10
2023-04-06T12:21:47.581Z,6.85
2023-04-06T12:24:14.248Z,10.30
2023-04-06T12:26:42.521Z,8.75
2023-04-06T12:29:09.451Z,10.05
2023-04-06T12:31:37.156Z,9.23
2023-04-06T12:34:04.472Z,10.32
2023-04-06T12:36:32.494Z,8.32
2023-04-06T12:39:00.260Z,15.18
2023-04-06T12:41:27.302Z,12.05
2023-04-06T12:43:54.019Z,15.57
2023-04-06T12:46:21.773Z,8.88
2023-04-06T12:48:48.972Z,8.77
2023-04-06T12:51:15.825Z,7.60
2023-04-06T12:53:42.555Z,8.05
2023-04-06T12:56:18.441Z,8.07
2023-04-06T12:58:46.507Z,11.02
2023-04-06T13:01:14.878Z,9.18
2023-04-06T13:03:42.654Z,8.40
2023-04-06T13:06:09.994Z,10.68
2023-04-06T13:08:40.226Z,10.38
2023-04-06T13:11:10.067Z,9.45
2023-04-06T13:13:38.317Z,13.85
2023-04-06T13:16:07.876Z,12.05
2023-04-06T13:18:36.488Z,17.67
2023-04-06T13:21:03.380Z,21.38
2023-04-06T13:23:30.826Z,9.27
2023-04-06T13:26:03.520Z,8.10
2023-04-06T13:28:31.038Z,6.60
2023-04-06T13:31:00.088Z,8.45
2023-04-06T13:33:27.646Z,7.03
2023-04-06T13:35:54.381Z,8.02
2023-04-06T13:38:21.360Z,6.25
2023-04-06T13:40:48.018Z,12.38
2023-04-06T13:43:15.071Z,9.10
2023-04-06T13:45:41.933Z,11.07
2023-04-06T13:48:09.043Z,7.10
2023-04-06T13:50:36.248Z,9.75
2023-04-06T13:53:02.886Z,10.35
2023-04-06T13:55:35.540Z,6.35
2023-04-06T13:58:02.311Z,7.80
2023-04-06T14:00:29.004Z,8.65
2023-04-06T14:02:56.476Z,8.90
2023-04-06T14:05:24.706Z,7.85
2023-04-06T14:07:51.914Z,7.07
2023-04-06T14:10:18.740Z,8.68
2023-04-06T14:12:45.781Z,9.85
2023-04-06T14:15:13.490Z,7.88
2023-04-06T14:17:40.970Z,9.18
2023-04-06T14:20:08.501Z,9.40
2023-04-06T14:22:35.356Z,10.95
2023-04-06T14:25:02.118Z,10.20
2023-04-06T14:27:28.927Z,8.75
2023-04-06T14:29:56.016Z,8.80
2023-04-06T14:32:22.891Z,10.73
2023-04-06T14:34:49.690Z,7.65
2023-04-06T14:37:17.554Z,10.05
2023-04-06T14:39:44.765Z,9.40
2023-04-06T14:42:11.482Z,10.15
2023-04-06T14:44:39.702Z,15.45
2023-04-06T14:47:06.773Z,12.68
2023-04-06T14:49:33.523Z,12.43
2023-04-06T14:52:00.701Z,11.32
2023-04-06T14:54:27.387Z,13.52
2023-04-06T14:56:54.046Z,9.93
2023-04-06T14:59:20.745Z,8.25
2023-04-06T15:01:47.716Z,9.85
2023-04-06T15:04:15.276Z,37.38
2023-04-06T15:06:42.195Z,10.70
2023-04-06T15:09:09.151Z,8.68
2023-04-06T15:11:35.993Z,13.60
2023-04-06T15:14:03.031Z,10.57
2023-04-06T15:16:33.560Z,12.55
2023-04-06T15:19:01.534Z,12.27
2023-04-06T15:21:28.409Z,10.65
2023-04-06T15:23:55.953Z,11.15
2023-04-06T15:26:22.692Z,14.05
2023-04-06T15:28:49.625Z,14.13
2023-04-06T15:31:32.948Z,20.67
2023-04-06T15:34:03.018Z,17.42
2023-04-06T15:36:30.922Z,13.57
2023-04-06T15:39:01.773Z,15.95
2023-04-06T15:41:28.581Z,12.48
2023-04-06T15:43:55.701Z,12.45
2023-04-06T15:46:23.531Z,14.02
2023-04-06T15:48:50.313Z,16.05
2023-04-06T15:51:17.904Z,15.25
2023-04-06T15:53:45.525Z,14.98
2023-04-06T15:56:14.415Z,12.50
2023-04-06T15:58:41.454Z,12.38
2023-04-06T16:01:19.256Z,14.07
2023-04-06T16:03:47.137Z,16.13
2023-04-06T16:06:13.935Z,14.75
2023-04-06T16:08:41.981Z,15.23
2023-04-06T16:11:09.889Z,16.90
2023-04-06T16:13:37.111Z,10.73
2023-04-06T16:16:05.051Z,11.70
2023-04-06T16:18:33.077Z,15.38
2023-04-06T16:21:01.036Z,11.65
2023-04-06T16:23:27.858Z,13.00
2023-04-06T16:25:54.535Z,13.38
2023-04-06T16:28:23.372Z,15.25
2023-04-06T16:30:49.932Z,18.38
2023-04-06T16:33:19.205Z,16.00
2023-04-06T16:35:47.205Z,18.02
2023-04-06T16:38:14.271Z,14.90
2023-04-06T16:40:41.403Z,12.13
2023-04-06T16:43:09.806Z,15.68
2023-04-06T16:45:37.045Z,15.70
2023-04-06T16:48:03.712Z,12.10
2023-04-06T16:50:30.540Z,16.83
2023-04-06T16:52:57.267Z,16.83
2023-04-06T16:55:23.893Z,12.60
2023-04-06T16:57:50.827Z,13.48
2023-04-06T17:00:18.059Z,11.55
2023-04-06T17:02:47.789Z,13.10
2023-04-06T17:05:14.641Z,16.02
2023-04-06T17:07:41.305Z,12.02
2023-04-06T17:10:08.522Z,12.02
2023-04-06T17:12:35.260Z,18.83
2023-04-06T17:15:02.129Z,13.75
2023-04-06T17:17:29.175Z,12.55
2023-04-06T17:19:56.681Z,15.98
2023-04-06T17:22:23.829Z,13.30
2023-04-06T17:24:50.856Z,13.85
2023-04-06T17:27:23.100Z,17.08
2023-04-06T17:32:16.687Z,17.30
2023-04-06T17:34:43.492Z,15.55
2023-04-06T17:37:10.676Z,15.55
2023-04-06T17:39:37.275Z,18.15
2023-04-06T17:42:04.950Z,13.27
2023-04-06T17:44:32.002Z,13.48
2023-04-06T17:46:58.820Z,12.25
2023-04-06T17:49:25.921Z,16.10
2023-04-06T17:51:52.649Z,12.32
2023-04-06T17:54:19.381Z,16.30
2023-04-06T17:56:49.248Z,12.45
2023-04-06T17:59:16.238Z,16.83
2023-04-06T18:01:42.959Z,17.65
2023-04-06T18:04:09.754Z,15.88
2023-04-06T18:06:36.965Z,16.52
2023-04-06T18:09:04.469Z,11.90
2023-04-06T18:11:32.782Z,16.83
2023-04-06T18:13:59.775Z,16.10
2023-04-06T18:16:26.851Z,17.10
2023-04-06T18:18:55.699Z,16.83
2023-04-06T18:21:22.395Z,17.65
2023-04-06T18:23:49.579Z,23.60
2023-04-06T18:26:18.678Z,28.30
2023-04-06T18:28:46.691Z,26.95
2023-04-06T18:31:13.984Z,16.17
2023-04-06T18:33:40.898Z,10.07
2023-04-06T18:36:07.792Z,12.63
2023-04-06T18:38:34.488Z,15.43
2023-04-06T18:41:01.429Z,15.82
2023-04-06T18:43:28.583Z,11.25
2023-04-06T18:45:55.604Z,13.80
2023-04-06T18:48:22.721Z,13.07
2023-04-06T18:50:57.720Z,11.93
2023-04-06T18:53:24.903Z,13.05
2023-04-06T18:55:51.727Z,13.77
2023-04-06T18:58:18.334Z,11.68
2023-04-06T19:00:45.505Z,12.60
2023-04-06T19:03:12.359Z,16.55
2023-04-06T19:05:41.902Z,12.50
2023-04-06T19:08:09.124Z,14.60
2023-04-06T19:10:37.480Z,12.90
2023-04-06T19:13:04.878Z,12.70
2023-04-06T19:15:31.944Z,17.05
2023-04-06T19:17:58.975Z,13.60
2023-04-06T19:20:25.856Z,13.68
2023-04-06T19:22:52.544Z,11.73
2023-04-06T19:25:19.276Z,13.13
2023-04-06T19:27:45.892Z,15.18
2023-04-06T19:30:12.755Z,13.48
2023-04-06T19:32:40.301Z,13.20
2023-04-06T19:35:08.167Z,13.07
2023-04-06T19:37:36.320Z,12.93
2023-04-06T19:40:07.605Z,12.25
2023-04-06T19:42:34.760Z,14.07
2023-04-06T19:45:01.617Z,8.02
2023-04-06T19:47:28.251Z,11.00
2023-04-06T19:49:54.859Z,9.68
2023-04-06T19:52:22.734Z,13.07
2023-04-06T19:54:49.593Z,17.40
2023-04-06T19:57:16.301Z,19.50
2023-04-06T19:59:43.195Z,17.02
2023-04-06T20:02:09.983Z,13.98
2023-04-06T20:04:36.695Z,13.95
2023-04-06T20:07:03.629Z,15.57
2023-04-06T20:09:30.482Z,13.88
2023-04-06T20:11:57.148Z,10.25
2023-04-06T20:14:24.259Z,14.40
2023-04-06T20:16:52.205Z,13.45
2023-04-06T20:19:19.237Z,18.20
2023-04-06T20:21:46.690Z,15.82
2023-04-06T20:24:13.421Z,12.40
2023-04-06T20:26:40.396Z,14.90
2023-04-06T20:29:07.303Z,18.08
2023-04-06T20:31:34.149Z,14.15
2023-04-06T20:34:01.613Z,13.15
2023-04-06T20:36:31.121Z,14.65
2023-04-06T20:38:57.918Z,12.88
2023-04-06T20:41:25.289Z,12.95
2023-04-06T20:43:51.984Z,10.15
2023-04-06T20:46:18.852Z,14.15
2023-04-06T20:48:45.555Z,12.35
2023-04-06T20:51:24.750Z,12.82
2023-04-06T20:53:53.026Z,12.07
2023-04-06T20:56:21.901Z,14.98
2023-04-06T20:58:49.177Z,14.07
2023-04-06T21:01:16.877Z,14.55
2023-04-06T21:03:45.073Z,13.70
2023-04-06T21:06:12.286Z,19.05
2023-04-06T21:08:38.965Z,12.90
2023-04-06T21:11:06.407Z,15.85
2023-04-06T21:13:34.037Z,16.13
2023-04-06T21:16:01.791Z,16.98
2023-04-06T21:18:30.713Z,14.68
2023-04-06T21:20:57.468Z,12.45
2023-04-06T21:23:24.338Z,15.00
2023-04-06T21:25:52.080Z,13.70
2023-04-06T21:28:19.258Z,10.00
2023-04-06T21:30:45.982Z,13.63
2023-04-06T21:33:12.701Z,12.10
2023-04-06T21:35:40.515Z,10.38
2023-04-06T21:38:08.125Z,13.30
2023-04-06T21:40:35.528Z,14.20
2023-04-06T21:43:02.410Z,16.85
2023-04-06T21:45:29.130Z,11.57
2023-04-06T21:47:55.816Z,12.85
2023-04-06T21:50:22.610Z,11.52
2023-04-06T21:52:49.221Z,10.80
2023-04-06T21:55:15.923Z,16.17
2023-04-06T21:57:44.514Z,13.13
2023-04-06T22:00:12.110Z,14.38
2023-04-06T22:02:40.895Z,14.07
2023-04-06T22:05:08.653Z,9.15
2023-04-06T22:07:35.774Z,12.40
2023-04-06T22:10:02.652Z,9.15
2023-04-06T22:12:29.454Z,10.25
2023-04-06T22:14:56.217Z,10.32
2023-04-06T22:17:22.987Z,12.40
2023-04-06T22:19:49.723Z,12.68
2023-04-06T22:22:16.453Z,10.32
2023-04-06T22:24:43.129Z,12.65
2023-04-06T22:27:09.968Z,13.00
2023-04-06T22:29:36.717Z,12.73
2023-04-06T22:32:03.482Z,13.70
2023-04-06T22:34:30.766Z,13.90
2023-04-06T22:36:57.578Z,11.93
2023-04-06T22:39:24.226Z,15.18
2023-04-06T22:41:51.039Z,13.70
2023-04-06T22:44:17.896Z,12.10
2023-04-06T22:46:44.751Z,15.70
2023-04-06T22:49:11.462Z,12.18
2023-04-06T22:51:41.138Z,13.88
2023-04-06T22:54:09.344Z,17.83
2023-04-06T22:56:36.208Z,13.60
2023-04-06T22:59:03.330Z,14.23
2023-04-06T23:01:30.020Z,12.73
2023-04-06T23:03:57.227Z,12.23
2023-04-06T23:06:24.009Z,15.35
2023-04-06T23:08:50.963Z,31.67
2023-04-06T23:11:17.534Z,35.28
2023-04-06T23:13:44.476Z,45.42
2023-04-06T23:16:11.507Z,29.65
2023-04-06T23:18:38.218Z,63.20
2023-04-06T23:21:08.271Z,28.02
2023-04-06T23:23:35.182Z,25.85
2023-04-06T23:26:01.793Z,38.00
2023-04-06T23:28:28.543Z,28.48
2023-04-06T23:30:55.228Z,22.25
2023-04-06T23:33:21.840Z,18.60
2023-04-06T23:35:50.059Z,16.80
2023-04-06T23:38:17.241Z,16.77
2023-04-06T23:40:43.847Z,16.77
2023-04-06T23:43:10.564Z,16.00
2023-04-06T23:45:42.261Z,19.90
2023-04-06T23:48:10.004Z,14.25
2023-04-06T23:50:36.950Z,20.27
2023-04-06T23:53:04.555Z,23.27
2023-04-06T23:55:31.696Z,20.75
2023-04-06T23:57:58.686Z,15.73
