createdAt,value
2022-10-04T00:02:14.361Z,13.20
2022-10-04T00:04:53.239Z,10.73
2022-10-04T00:07:28.973Z,10.70
2022-10-04T00:10:25.626Z,15.00
2022-10-04T00:13:00.562Z,14.90
2022-10-04T00:15:38.563Z,13.13
2022-10-04T00:18:41.216Z,15.77
2022-10-04T00:21:12.945Z,11.87
2022-10-04T00:23:45.948Z,14.93
2022-10-04T00:26:23.695Z,14.40
2022-10-04T00:28:55.556Z,16.10
2022-10-04T00:31:29.110Z,13.50
2022-10-04T00:34:03.982Z,13.17
2022-10-04T00:36:55.536Z,12.90
2022-10-04T00:39:55.641Z,11.10
2022-10-04T00:42:36.201Z,12.87
2022-10-04T00:45:13.083Z,22.17
2022-10-04T00:48:03.033Z,14.60
2022-10-04T00:50:43.914Z,12.93
2022-10-04T00:53:28.502Z,13.87
2022-10-04T00:56:03.524Z,10.90
2022-10-04T00:58:47.363Z,10.33
2022-10-04T01:01:26.111Z,10.13
2022-10-04T01:04:00.629Z,12.63
2022-10-04T01:06:33.416Z,9.57
2022-10-04T01:09:09.947Z,13.90
2022-10-04T01:11:52.900Z,12.23
2022-10-04T01:14:42.523Z,9.73
2022-10-04T01:17:14.214Z,17.00
2022-10-04T01:19:54.095Z,12.50
2022-10-04T01:22:42.613Z,16.97
2022-10-04T01:25:50.163Z,14.97
2022-10-04T01:28:22.049Z,14.77
2022-10-04T01:30:54.751Z,12.43
2022-10-04T01:33:27.166Z,18.07
2022-10-04T01:35:58.924Z,12.00
2022-10-04T01:38:30.598Z,15.10
2022-10-04T01:41:05.972Z,11.20
2022-10-04T01:43:42.610Z,10.20
2022-10-04T01:46:23.099Z,11.37
2022-10-04T01:48:57.566Z,15.73
2022-10-04T01:51:36.378Z,10.20
2022-10-04T01:54:17.329Z,12.10
2022-10-04T01:57:19.116Z,12.13
2022-10-04T02:00:02.230Z,12.13
2022-10-04T02:02:34.717Z,16.10
2022-10-04T02:05:11.079Z,16.77
2022-10-04T02:07:44.398Z,14.00
2022-10-04T02:10:20.501Z,9.20
2022-10-04T02:12:54.642Z,11.77
2022-10-04T02:15:27.906Z,11.60
2022-10-04T02:18:00.042Z,13.80
2022-10-04T02:20:32.479Z,10.77
2022-10-04T02:23:04.512Z,12.80
2022-10-04T02:25:37.907Z,11.97
2022-10-04T02:28:11.566Z,21.70
2022-10-04T02:31:07.337Z,11.70
2022-10-04T02:33:44.784Z,13.80
2022-10-04T02:36:17.951Z,10.43
2022-10-04T02:39:00.723Z,8.60
2022-10-04T02:41:38.010Z,8.63
2022-10-04T02:44:26.395Z,14.83
2022-10-04T02:47:21.229Z,12.07
2022-10-04T02:49:54.914Z,15.03
2022-10-04T02:52:34.086Z,12.93
2022-10-04T02:55:22.674Z,11.70
2022-10-04T02:57:55.614Z,9.52
2022-10-04T03:00:30.425Z,9.60
2022-10-04T03:03:25.842Z,15.13
2022-10-04T03:06:15.635Z,10.20
2022-10-04T03:09:00.427Z,9.93
2022-10-04T03:11:36.916Z,9.27
2022-10-04T03:14:14.290Z,14.73
2022-10-04T03:16:49.739Z,15.20
2022-10-04T03:19:27.063Z,13.90
2022-10-04T03:22:08.263Z,11.90
2022-10-04T03:24:48.998Z,9.17
2022-10-04T03:27:26.287Z,10.70
2022-10-04T03:29:59.594Z,15.90
2022-10-04T03:32:32.262Z,12.60
2022-10-04T03:35:08.131Z,9.70
2022-10-04T03:37:40.836Z,15.20
2022-10-04T03:40:14.497Z,15.13
2022-10-04T03:42:47.268Z,11.00
2022-10-04T03:45:20.848Z,9.33
2022-10-04T03:47:54.589Z,13.17
2022-10-04T03:50:29.591Z,14.07
2022-10-04T03:53:16.037Z,13.68
2022-10-04T03:55:47.975Z,10.67
2022-10-04T03:58:20.812Z,12.87
2022-10-04T04:01:14.737Z,11.30
2022-10-04T04:04:17.667Z,10.13
2022-10-04T04:07:13.306Z,10.43
2022-10-04T04:09:50.986Z,11.73
2022-10-04T04:12:40.870Z,12.50
2022-10-04T04:15:14.123Z,11.23
2022-10-04T04:17:54.269Z,14.50
2022-10-04T04:20:33.508Z,9.13
2022-10-04T04:23:11.000Z,9.40
2022-10-04T04:25:48.052Z,8.93
2022-10-04T04:28:34.070Z,10.90
2022-10-04T04:31:12.937Z,8.77
2022-10-04T04:34:00.265Z,13.93
2022-10-04T04:36:42.694Z,11.97
2022-10-04T04:39:34.967Z,10.43
2022-10-04T04:42:12.354Z,10.13
2022-10-04T04:44:53.109Z,15.83
2022-10-04T04:47:34.639Z,14.07
2022-10-04T04:50:18.528Z,12.77
2022-10-04T04:53:15.011Z,16.83
2022-10-04T04:56:03.962Z,16.63
2022-10-04T04:58:38.890Z,13.23
2022-10-04T05:01:31.307Z,11.23
2022-10-04T05:04:13.671Z,11.40
2022-10-04T05:06:48.964Z,14.50
2022-10-04T05:09:34.016Z,14.67
2022-10-04T05:12:24.101Z,12.90
2022-10-04T05:14:57.247Z,21.00
2022-10-04T05:17:34.731Z,9.10
2022-10-04T05:20:07.108Z,9.57
2022-10-04T05:22:41.247Z,12.63
2022-10-04T05:25:36.949Z,17.27
2022-10-04T05:28:14.362Z,10.53
2022-10-04T05:30:58.123Z,9.40
2022-10-04T05:33:51.332Z,10.20
2022-10-04T05:36:51.068Z,9.87
2022-10-04T05:39:43.438Z,10.70
2022-10-04T05:42:27.523Z,10.30
2022-10-04T05:45:01.251Z,9.70
2022-10-04T05:47:33.350Z,21.33
2022-10-04T05:50:05.278Z,13.70
2022-10-04T05:52:38.734Z,9.70
2022-10-04T05:55:18.181Z,15.17
2022-10-04T05:57:52.834Z,9.60
2022-10-04T06:00:45.566Z,17.77
2022-10-04T06:03:26.874Z,16.60
2022-10-04T06:06:08.026Z,15.60
2022-10-04T06:09:01.781Z,10.57
2022-10-04T06:11:45.620Z,12.53
2022-10-04T06:14:48.246Z,13.00
2022-10-04T06:17:55.279Z,11.87
2022-10-04T06:20:57.837Z,13.83
2022-10-04T06:23:32.494Z,14.50
2022-10-04T06:26:11.037Z,20.43
2022-10-04T06:28:50.807Z,16.10
2022-10-04T06:31:24.450Z,13.57
2022-10-04T06:34:17.543Z,19.07
2022-10-04T06:37:06.166Z,15.20
2022-10-04T06:40:10.407Z,15.77
2022-10-04T06:43:11.525Z,24.90
2022-10-04T06:45:54.551Z,11.73
2022-10-04T06:48:54.166Z,15.70
2022-10-04T06:51:53.554Z,11.77
2022-10-04T06:54:40.369Z,8.23
2022-10-04T06:57:41.131Z,12.53
2022-10-04T07:00:26.819Z,13.23
2022-10-04T07:03:09.592Z,11.30
2022-10-04T07:06:05.047Z,17.25
2022-10-04T07:08:39.538Z,16.43
2022-10-04T07:11:24.730Z,15.60
2022-10-04T07:14:13.248Z,12.60
2022-10-04T07:16:50.973Z,13.30
2022-10-04T07:19:31.879Z,16.70
2022-10-04T07:22:06.609Z,14.20
2022-10-04T07:25:17.255Z,18.77
2022-10-04T07:28:28.315Z,18.83
2022-10-04T07:31:09.415Z,17.07
2022-10-04T07:34:16.959Z,17.50
2022-10-04T07:36:55.863Z,20.93
2022-10-04T07:39:43.449Z,19.63
2022-10-04T07:42:29.658Z,13.53
2022-10-04T07:45:10.949Z,15.90
2022-10-04T07:47:43.251Z,14.43
2022-10-04T07:50:31.959Z,16.00
2022-10-04T07:53:45.116Z,14.77
2022-10-04T07:56:36.492Z,13.47
2022-10-04T07:59:23.428Z,14.30
2022-10-04T08:01:57.968Z,12.67
2022-10-04T08:04:32.848Z,15.10
2022-10-04T08:07:17.084Z,13.97
2022-10-04T08:10:18.075Z,11.13
2022-10-04T08:13:00.782Z,10.43
2022-10-04T08:15:40.717Z,9.63
2022-10-04T08:18:31.178Z,9.13
2022-10-04T08:21:07.980Z,14.50
2022-10-04T08:24:00.515Z,12.53
2022-10-04T08:26:44.577Z,14.73
2022-10-04T08:29:58.176Z,13.37
2022-10-04T08:32:41.569Z,13.20
2022-10-04T08:35:48.634Z,14.40
2022-10-04T08:38:33.213Z,13.07
2022-10-04T08:41:43.519Z,11.17
2022-10-04T08:44:44.899Z,10.77
2022-10-04T08:47:32.242Z,13.70
2022-10-04T08:50:18.974Z,12.57
2022-10-04T08:53:35.922Z,14.43
2022-10-04T08:56:32.265Z,14.57
2022-10-04T08:59:12.873Z,10.87
2022-10-04T09:02:35.357Z,13.73
2022-10-04T09:05:35.484Z,10.33
2022-10-04T09:08:39.487Z,9.63
2022-10-04T09:11:45.812Z,13.23
2022-10-04T09:14:45.815Z,9.80
2022-10-04T09:17:30.179Z,10.30
2022-10-04T09:20:36.587Z,9.63
2022-10-04T09:23:20.708Z,10.90
2022-10-04T09:26:01.500Z,12.57
2022-10-04T09:29:20.933Z,10.50
2022-10-04T09:32:04.526Z,10.27
2022-10-04T09:35:04.032Z,9.33
2022-10-04T09:37:44.655Z,12.40
2022-10-04T09:41:03.661Z,7.47
2022-10-04T09:43:57.343Z,8.40
2022-10-04T09:46:37.970Z,7.57
2022-10-04T09:49:38.990Z,8.90
2022-10-04T09:52:23.767Z,6.63
2022-10-04T09:55:21.883Z,7.40
2022-10-04T09:58:15.494Z,6.50
2022-10-04T10:01:06.275Z,6.13
2022-10-04T10:03:55.563Z,6.82
2022-10-04T10:06:36.135Z,6.37
2022-10-04T10:09:21.660Z,6.73
2022-10-04T10:12:35.567Z,7.10
2022-10-04T10:15:33.232Z,6.27
2022-10-04T10:18:24.500Z,6.10
2022-10-04T10:21:08.787Z,5.40
2022-10-04T10:23:55.486Z,5.40
2022-10-04T10:26:30.214Z,7.90
2022-10-04T10:29:17.019Z,8.57
2022-10-04T10:32:00.718Z,5.27
2022-10-04T10:35:06.539Z,5.43
2022-10-04T10:37:50.215Z,4.80
2022-10-04T10:40:53.680Z,6.13
2022-10-04T10:43:46.883Z,5.83
2022-10-04T10:46:24.445Z,4.90
2022-10-04T10:49:32.646Z,4.57
2022-10-04T10:52:29.084Z,4.28
2022-10-04T10:55:22.431Z,4.07
2022-10-04T10:58:02.693Z,5.70
2022-10-04T11:00:46.643Z,5.80
2022-10-04T11:03:52.275Z,5.18
2022-10-04T11:07:02.975Z,4.40
2022-10-04T11:09:59.339Z,4.40
2022-10-04T11:13:01.758Z,4.30
2022-10-04T11:16:04.363Z,4.87
2022-10-04T11:19:01.494Z,4.33
2022-10-04T11:22:12.673Z,4.87
2022-10-04T11:25:17.394Z,4.27
2022-10-04T11:28:02.414Z,4.37
2022-10-04T11:30:59.194Z,5.00
2022-10-04T11:33:52.434Z,4.30
2022-10-04T11:36:24.508Z,7.90
2022-10-04T11:39:08.309Z,4.37
2022-10-04T11:42:03.475Z,4.27
2022-10-04T11:44:44.327Z,5.53
2022-10-04T11:47:45.361Z,4.47
2022-10-04T11:51:03.071Z,3.97
2022-10-04T11:53:47.656Z,4.00
2022-10-04T11:56:41.738Z,4.03
2022-10-04T11:59:19.590Z,4.30
2022-10-04T12:02:10.334Z,4.23
2022-10-04T12:05:01.146Z,4.60
2022-10-04T12:08:03.987Z,3.87
2022-10-04T12:10:41.567Z,9.63
2022-10-04T12:13:43.777Z,4.53
2022-10-04T12:16:27.507Z,4.87
2022-10-04T12:19:23.468Z,4.10
2022-10-04T12:22:31.616Z,4.33
2022-10-04T12:25:30.543Z,4.70
2022-10-04T12:28:12.740Z,3.77
2022-10-04T12:31:11.643Z,4.10
2022-10-04T12:34:07.596Z,4.20
2022-10-04T12:37:00.190Z,5.23
2022-10-04T12:39:40.158Z,4.20
2022-10-04T12:42:17.874Z,3.50
2022-10-04T12:45:09.775Z,3.53
2022-10-04T12:48:01.703Z,6.93
2022-10-04T12:51:00.117Z,4.40
2022-10-04T12:53:46.840Z,3.55
2022-10-04T12:56:57.633Z,4.93
2022-10-04T13:00:14.466Z,4.20
2022-10-04T13:03:10.906Z,4.13
2022-10-04T13:06:19.747Z,3.53
2022-10-04T13:09:09.740Z,3.57
2022-10-04T13:12:10.068Z,3.43
2022-10-04T13:15:00.320Z,3.73
2022-10-04T13:18:14.387Z,3.67
2022-10-04T13:20:51.587Z,4.47
2022-10-04T13:23:28.991Z,2.77
2022-10-04T13:26:21.027Z,3.30
2022-10-04T13:29:02.639Z,3.47
2022-10-04T13:31:40.504Z,3.13
2022-10-04T13:34:24.057Z,4.07
2022-10-04T13:37:01.457Z,8.53
2022-10-04T13:39:44.383Z,3.47
2022-10-04T13:42:53.175Z,3.20
2022-10-04T13:45:42.356Z,3.40
2022-10-04T13:48:37.723Z,4.33
2022-10-04T13:52:19.379Z,3.60
2022-10-04T13:55:51.319Z,3.90
2022-10-04T13:58:42.300Z,3.10
2022-10-04T14:01:22.583Z,3.20
2022-10-04T14:04:08.441Z,3.60
2022-10-04T14:06:43.052Z,3.37
2022-10-04T14:09:46.494Z,3.20
2022-10-04T14:12:37.063Z,3.17
2022-10-04T14:15:46.263Z,3.88
2022-10-04T14:18:31.990Z,3.50
2022-10-04T14:21:22.598Z,2.60
2022-10-04T14:24:41.979Z,3.90
2022-10-04T14:27:49.770Z,3.43
2022-10-04T14:30:48.260Z,3.40
2022-10-04T14:33:35.205Z,3.53
2022-10-04T14:36:33.877Z,3.83
2022-10-04T14:39:17.419Z,2.60
2022-10-04T14:42:31.171Z,4.50
2022-10-04T14:45:05.774Z,3.70
2022-10-04T14:47:42.879Z,5.90
2022-10-04T14:50:32.847Z,4.33
2022-10-04T14:53:15.655Z,4.60
2022-10-04T14:56:06.746Z,3.40
2022-10-04T14:58:57.807Z,4.20
2022-10-04T15:01:30.071Z,3.63
2022-10-04T15:04:29.912Z,5.07
2022-10-04T15:07:21.434Z,4.23
2022-10-04T15:10:03.191Z,6.55
2022-10-04T15:16:00.507Z,4.57
2022-10-04T15:19:03.004Z,4.23
2022-10-04T15:21:52.131Z,6.50
2022-10-04T15:24:51.658Z,4.67
2022-10-04T15:27:26.289Z,4.30
2022-10-04T15:30:03.731Z,5.10
2022-10-04T15:32:53.511Z,6.30
2022-10-04T15:35:40.193Z,5.82
2022-10-04T15:38:32.599Z,6.30
2022-10-04T15:41:31.548Z,3.87
2022-10-04T15:44:12.707Z,5.30
2022-10-04T15:47:07.245Z,11.57
2022-10-04T15:49:38.872Z,4.00
2022-10-04T15:52:44.414Z,3.77
2022-10-04T15:55:58.743Z,4.27
2022-10-04T15:58:55.139Z,4.47
2022-10-04T16:01:43.847Z,3.80
2022-10-04T16:04:40.338Z,3.63
2022-10-04T16:07:28.017Z,4.53
2022-10-04T16:10:21.284Z,6.83
2022-10-04T16:13:26.176Z,5.90
2022-10-04T16:16:16.351Z,4.80
2022-10-04T16:18:53.975Z,4.17
2022-10-04T16:21:48.040Z,7.80
2022-10-04T16:24:19.679Z,6.27
2022-10-04T16:26:51.307Z,5.07
2022-10-04T16:30:21.847Z,6.00
2022-10-04T16:33:03.395Z,5.73
2022-10-04T16:35:38.078Z,5.03
2022-10-04T16:38:12.743Z,5.07
2022-10-04T16:41:14.451Z,5.67
2022-10-04T16:43:54.507Z,6.70
2022-10-04T16:46:41.327Z,5.77
2022-10-04T16:49:28.621Z,6.90
2022-10-04T16:52:48.051Z,6.47
2022-10-04T16:55:32.403Z,5.13
2022-10-04T16:58:26.066Z,6.38
2022-10-04T17:01:22.865Z,7.43
2022-10-04T17:04:03.204Z,6.70
2022-10-04T17:06:58.149Z,10.37
2022-10-04T17:09:59.762Z,6.33
2022-10-04T17:13:06.323Z,7.03
2022-10-04T17:15:49.126Z,7.23
2022-10-04T17:18:44.630Z,5.90
2022-10-04T17:21:36.292Z,7.63
2022-10-04T17:24:34.531Z,8.82
2022-10-04T17:27:27.215Z,5.50
2022-10-04T17:30:45.374Z,9.07
2022-10-04T17:33:30.447Z,7.17
2022-10-04T17:36:14.731Z,6.10
2022-10-04T17:38:53.776Z,9.73
2022-10-04T17:41:47.357Z,5.93
2022-10-04T17:44:53.473Z,6.33
2022-10-04T17:48:02.662Z,6.30
2022-10-04T17:51:03.259Z,9.80
2022-10-04T17:53:58.579Z,7.95
2022-10-04T17:56:48.141Z,7.10
2022-10-04T17:59:30.659Z,7.20
2022-10-04T18:02:27.580Z,6.30
2022-10-04T18:05:08.323Z,6.33
2022-10-04T18:07:48.844Z,7.30
2022-10-04T18:10:37.586Z,6.37
2022-10-04T18:13:17.160Z,6.53
2022-10-04T18:16:01.049Z,6.73
2022-10-04T18:18:43.926Z,6.18
2022-10-04T18:21:15.560Z,8.60
2022-10-04T18:23:59.962Z,6.90
2022-10-04T18:26:34.760Z,6.03
2022-10-04T18:29:11.859Z,6.10
2022-10-04T18:31:43.621Z,5.30
2022-10-04T18:34:31.127Z,14.27
2022-10-04T18:37:38.031Z,8.03
2022-10-04T18:40:47.196Z,7.60
2022-10-04T18:43:36.118Z,8.27
2022-10-04T18:46:15.386Z,6.57
2022-10-04T18:49:01.656Z,6.37
2022-10-04T18:51:45.042Z,6.17
2022-10-04T18:54:16.727Z,6.07
2022-10-04T18:57:30.999Z,6.17
2022-10-04T19:00:32.637Z,6.27
2022-10-04T19:03:14.267Z,9.47
2022-10-04T19:06:00.964Z,5.23
2022-10-04T19:08:58.668Z,6.80
2022-10-04T19:11:52.097Z,7.68
2022-10-04T19:14:23.797Z,7.47
2022-10-04T19:17:51.761Z,8.00
2022-10-04T19:20:31.420Z,8.80
2022-10-04T19:23:33.802Z,5.83
2022-10-04T19:26:32.495Z,8.03
2022-10-04T19:29:25.603Z,16.13
2022-10-04T19:32:19.415Z,11.77
2022-10-04T19:34:57.007Z,12.63
2022-10-04T19:37:39.683Z,9.57
2022-10-04T19:40:21.335Z,11.90
2022-10-04T19:42:59.959Z,7.90
2022-10-04T19:45:40.592Z,8.50
2022-10-04T19:48:24.791Z,10.00
2022-10-04T19:51:05.737Z,10.23
2022-10-04T19:53:42.868Z,7.93
2022-10-04T19:56:18.728Z,11.30
2022-10-04T19:59:09.114Z,11.87
2022-10-04T20:01:40.931Z,8.37
2022-10-04T20:04:35.715Z,7.63
2022-10-04T20:07:23.243Z,10.67
2022-10-04T20:10:33.068Z,8.30
2022-10-04T20:13:12.196Z,8.40
2022-10-04T20:15:48.356Z,7.80
2022-10-04T20:18:32.556Z,9.47
2022-10-04T20:21:08.521Z,8.10
2022-10-04T20:23:40.254Z,8.40
2022-10-04T20:26:56.048Z,11.27
2022-10-04T20:29:37.401Z,13.20
2022-10-04T20:32:29.929Z,8.00
2022-10-04T20:35:25.828Z,9.93
2022-10-04T20:38:19.919Z,8.90
2022-10-04T20:40:49.242Z,9.33
2022-10-04T20:43:26.383Z,6.83
2022-10-04T20:45:58.699Z,9.63
2022-10-04T20:48:33.847Z,7.80
2022-10-04T20:51:12.159Z,10.60
2022-10-04T20:53:50.715Z,8.13
2022-10-04T20:56:33.407Z,11.20
2022-10-04T20:59:05.192Z,10.43
2022-10-04T21:01:37.349Z,8.73
2022-10-04T21:04:19.143Z,9.60
2022-10-04T21:06:55.578Z,15.67
2022-10-04T21:09:28.786Z,8.83
2022-10-04T21:12:02.206Z,7.93
2022-10-04T21:14:36.227Z,9.33
2022-10-04T21:17:29.462Z,14.90
2022-10-04T21:20:01.203Z,13.67
2022-10-04T21:22:34.203Z,13.70
2022-10-04T21:25:27.939Z,9.23
2022-10-04T21:28:30.070Z,9.53
2022-10-04T21:31:03.446Z,8.02
2022-10-04T21:33:36.244Z,9.47
2022-10-04T21:36:08.218Z,8.60
2022-10-04T21:38:40.022Z,8.93
2022-10-04T21:41:11.699Z,10.10
2022-10-04T21:43:43.389Z,10.53
2022-10-04T21:46:20.084Z,9.83
2022-10-04T21:48:52.222Z,8.20
2022-10-04T21:51:23.987Z,9.60
2022-10-04T21:53:55.733Z,9.35
2022-10-04T21:56:27.386Z,9.13
2022-10-04T21:58:59.366Z,7.40
2022-10-04T22:01:31.281Z,9.30
2022-10-04T22:04:03.079Z,26.60
2022-10-04T22:06:34.935Z,8.97
2022-10-04T22:09:07.014Z,8.80
2022-10-04T22:11:38.767Z,16.93
2022-10-04T22:14:10.613Z,9.93
2022-10-04T22:16:43.567Z,8.90
2022-10-04T22:19:15.684Z,12.37
2022-10-04T22:21:47.497Z,8.70
2022-10-04T22:24:20.603Z,13.30
2022-10-04T22:26:53.017Z,10.20
2022-10-04T22:29:26.483Z,9.47
2022-10-04T22:31:58.224Z,8.70
2022-10-04T22:34:31.402Z,10.70
2022-10-04T22:37:03.174Z,9.27
2022-10-04T22:39:34.888Z,9.00
2022-10-04T22:42:07.517Z,9.50
2022-10-04T22:44:39.242Z,9.63
2022-10-04T22:47:15.743Z,8.90
2022-10-04T22:49:52.550Z,12.20
2022-10-04T22:52:27.645Z,12.57
2022-10-04T22:55:02.112Z,10.80
2022-10-04T22:57:33.757Z,9.67
2022-10-04T23:00:05.954Z,13.50
2022-10-04T23:02:37.870Z,9.37
2022-10-04T23:05:20.541Z,8.80
2022-10-04T23:07:52.334Z,12.43
2022-10-04T23:10:24.049Z,18.70
2022-10-04T23:12:55.821Z,9.83
2022-10-04T23:15:27.557Z,8.97
2022-10-04T23:17:59.483Z,9.07
2022-10-04T23:20:31.264Z,8.33
2022-10-04T23:23:05.460Z,10.97
2022-10-04T23:25:39.908Z,10.23
2022-10-04T23:28:18.034Z,14.97
2022-10-04T23:31:02.128Z,9.13
2022-10-04T23:33:34.448Z,10.37
2022-10-04T23:36:14.738Z,9.77
2022-10-04T23:38:54.172Z,11.13
2022-10-04T23:41:26.073Z,12.00
2022-10-04T23:43:57.750Z,12.90
2022-10-04T23:46:30.499Z,13.13
2022-10-04T23:49:02.383Z,13.33
2022-10-04T23:51:34.043Z,11.67
2022-10-04T23:54:10.367Z,12.50
2022-10-04T23:56:42.997Z,9.17
2022-10-04T23:59:18.328Z,12.40
