createdAt,value
2022-07-31T00:02:24.883Z,5.28
2022-07-31T00:05:09.635Z,5.57
2022-07-31T00:07:56.186Z,4.90
2022-07-31T00:10:40.310Z,5.18
2022-07-31T00:13:57.780Z,5.60
2022-07-31T00:16:28.878Z,5.35
2022-07-31T00:19:12.713Z,5.65
2022-07-31T00:21:56.577Z,5.80
2022-07-31T00:24:42.107Z,5.40
2022-07-31T00:27:26.063Z,5.50
2022-07-31T00:30:13.074Z,5.30
2022-07-31T00:32:56.986Z,5.35
2022-07-31T00:35:40.931Z,5.78
2022-07-31T00:38:26.827Z,5.40
2022-07-31T00:41:12.882Z,5.18
2022-07-31T00:43:56.839Z,5.70
2022-07-31T00:46:41.459Z,5.22
2022-07-31T00:49:25.999Z,5.55
2022-07-31T00:52:21.471Z,5.63
2022-07-31T00:55:06.410Z,5.40
2022-07-31T00:57:52.056Z,5.78
2022-07-31T01:00:35.929Z,5.57
2022-07-31T01:03:19.927Z,5.53
2022-07-31T01:06:04.150Z,7.03
2022-07-31T01:08:48.140Z,7.30
2022-07-31T01:11:40.191Z,9.38
2022-07-31T01:14:29.770Z,10.43
2022-07-31T01:17:15.392Z,12.45
2022-07-31T01:19:59.720Z,14.27
2022-07-31T01:23:05.696Z,14.95
2022-07-31T01:26:05.392Z,15.70
2022-07-31T01:29:07.475Z,15.32
2022-07-31T01:31:58.195Z,15.80
2022-07-31T01:34:49.074Z,16.77
2022-07-31T01:37:37.637Z,17.05
2022-07-31T01:40:29.010Z,17.02
2022-07-31T01:43:17.510Z,17.33
2022-07-31T01:46:04.730Z,16.92
2022-07-31T01:48:49.907Z,17.02
2022-07-31T01:51:39.186Z,15.90
2022-07-31T01:54:24.153Z,16.15
2022-07-31T01:57:09.866Z,15.95
2022-07-31T02:00:02.429Z,14.15
2022-07-31T02:03:01.520Z,13.13
2022-07-31T02:05:56.513Z,12.35
2022-07-31T02:08:40.502Z,12.55
2022-07-31T02:11:25.137Z,12.55
2022-07-31T02:14:10.511Z,11.25
2022-07-31T02:16:56.057Z,12.20
2022-07-31T02:19:59.841Z,11.52
2022-07-31T02:22:44.906Z,11.52
2022-07-31T02:25:29.662Z,11.70
2022-07-31T02:28:20.400Z,11.70
2022-07-31T02:31:05.004Z,10.73
2022-07-31T02:33:49.797Z,10.93
2022-07-31T02:36:36.883Z,10.45
2022-07-31T02:39:22.274Z,10.40
2022-07-31T02:42:08.732Z,10.02
2022-07-31T02:44:53.837Z,10.30
2022-07-31T02:47:38.228Z,10.98
2022-07-31T02:50:26.347Z,10.88
2022-07-31T02:53:12.797Z,10.25
2022-07-31T02:55:57.531Z,9.63
2022-07-31T02:58:42.185Z,10.00
2022-07-31T03:01:36.275Z,9.90
2022-07-31T03:04:22.286Z,9.48
2022-07-31T03:07:06.247Z,9.27
2022-07-31T03:09:52.207Z,9.27
2022-07-31T03:13:00.249Z,7.28
2022-07-31T03:15:50.858Z,8.40
2022-07-31T03:18:35.932Z,8.55
2022-07-31T03:21:21.084Z,7.93
2022-07-31T03:24:05.680Z,7.63
2022-07-31T03:26:51.797Z,8.20
2022-07-31T03:29:43.645Z,8.20
2022-07-31T03:32:28.290Z,8.43
2022-07-31T03:35:12.540Z,8.18
2022-07-31T03:37:56.905Z,7.57
2022-07-31T03:40:41.645Z,7.25
2022-07-31T03:43:27.642Z,7.72
2022-07-31T03:46:15.575Z,8.48
2022-07-31T03:49:00.119Z,7.45
2022-07-31T03:51:45.478Z,7.50
2022-07-31T03:54:31.318Z,7.47
2022-07-31T03:57:37.070Z,7.53
2022-07-31T04:00:27.249Z,9.85
2022-07-31T04:03:15.346Z,9.82
2022-07-31T04:06:08.204Z,9.85
2022-07-31T04:08:52.516Z,10.73
2022-07-31T04:11:36.638Z,11.15
2022-07-31T04:14:22.363Z,12.32
2022-07-31T04:17:07.744Z,12.57
2022-07-31T04:19:52.573Z,11.57
2022-07-31T04:22:36.479Z,13.65
2022-07-31T04:25:25.172Z,12.90
2022-07-31T04:28:24.611Z,13.65
2022-07-31T04:31:08.420Z,14.43
2022-07-31T04:33:57.294Z,11.57
2022-07-31T04:36:41.351Z,13.35
2022-07-31T04:39:25.220Z,7.18
2022-07-31T04:42:11.611Z,6.40
2022-07-31T04:44:55.775Z,5.68
2022-07-31T04:47:39.632Z,6.38
2022-07-31T04:50:25.262Z,6.15
2022-07-31T04:53:13.211Z,5.63
2022-07-31T04:56:16.606Z,5.43
2022-07-31T04:59:01.667Z,5.82
2022-07-31T05:01:46.424Z,5.35
2022-07-31T05:04:32.608Z,5.75
2022-07-31T05:07:17.884Z,5.18
2022-07-31T05:10:01.813Z,5.32
2022-07-31T05:12:47.579Z,5.28
2022-07-31T05:15:32.637Z,5.10
2022-07-31T05:18:16.591Z,4.85
2022-07-31T05:21:21.650Z,5.03
2022-07-31T05:24:32.487Z,4.80
2022-07-31T05:27:23.712Z,4.68
2022-07-31T05:30:08.545Z,4.63
2022-07-31T05:32:53.531Z,4.50
2022-07-31T05:35:37.482Z,4.97
2022-07-31T05:38:21.409Z,4.72
2022-07-31T05:41:25.868Z,4.90
2022-07-31T05:44:15.815Z,4.90
2022-07-31T05:47:02.965Z,4.38
2022-07-31T05:49:48.026Z,5.03
2022-07-31T05:52:32.733Z,4.63
2022-07-31T05:55:35.000Z,4.97
2022-07-31T05:58:44.033Z,4.70
2022-07-31T06:01:33.747Z,5.22
2022-07-31T06:04:20.834Z,5.13
2022-07-31T06:07:05.139Z,5.55
2022-07-31T06:09:49.184Z,5.63
2022-07-31T06:12:34.381Z,5.75
2022-07-31T06:15:20.428Z,5.40
2022-07-31T06:18:04.557Z,5.07
2022-07-31T06:20:48.966Z,4.70
2022-07-31T06:23:32.902Z,4.93
2022-07-31T06:26:24.369Z,4.85
2022-07-31T06:29:10.703Z,5.03
2022-07-31T06:31:56.581Z,5.15
2022-07-31T06:34:41.475Z,5.32
2022-07-31T06:37:26.118Z,5.10
2022-07-31T06:40:12.202Z,5.45
2022-07-31T06:43:28.100Z,5.60
2022-07-31T06:46:30.581Z,5.47
2022-07-31T06:49:41.941Z,5.32
2022-07-31T06:52:25.788Z,6.03
2022-07-31T06:55:10.871Z,5.35
2022-07-31T06:57:56.684Z,5.28
2022-07-31T07:00:40.576Z,5.28
2022-07-31T07:03:24.539Z,6.03
2022-07-31T07:06:10.015Z,5.38
2022-07-31T07:08:54.504Z,5.13
2022-07-31T07:11:40.940Z,5.55
2022-07-31T07:14:25.069Z,5.35
2022-07-31T07:17:09.170Z,4.78
2022-07-31T07:19:55.005Z,5.28
2022-07-31T07:22:41.366Z,4.78
2022-07-31T07:25:26.024Z,5.03
2022-07-31T07:28:15.181Z,4.97
2022-07-31T07:31:13.541Z,4.20
2022-07-31T07:33:57.529Z,4.82
2022-07-31T07:36:41.616Z,4.85
2022-07-31T07:39:33.419Z,4.70
2022-07-31T07:42:17.660Z,4.72
2022-07-31T07:45:06.553Z,5.05
2022-07-31T07:47:54.073Z,5.30
2022-07-31T07:51:00.554Z,4.45
2022-07-31T07:53:51.716Z,4.53
2022-07-31T07:57:15.858Z,4.63
2022-07-31T08:00:11.544Z,4.50
2022-07-31T08:03:02.775Z,4.55
2022-07-31T08:06:05.697Z,4.50
2022-07-31T08:08:53.969Z,4.65
2022-07-31T08:11:58.021Z,5.10
2022-07-31T08:15:02.450Z,6.43
2022-07-31T08:18:21.666Z,4.40
2022-07-31T08:21:11.264Z,4.47
2022-07-31T08:23:55.475Z,4.72
2022-07-31T08:26:57.210Z,4.22
2022-07-31T08:29:42.899Z,4.80
2022-07-31T08:32:35.070Z,4.05
2022-07-31T08:35:44.707Z,4.65
2022-07-31T08:38:34.904Z,5.10
2022-07-31T08:41:40.885Z,4.07
2022-07-31T08:44:31.224Z,4.85
2022-07-31T08:47:17.712Z,4.22
2022-07-31T08:50:05.156Z,4.57
2022-07-31T08:52:50.828Z,4.43
2022-07-31T08:55:56.466Z,4.20
2022-07-31T08:58:45.940Z,4.28
2022-07-31T09:01:30.914Z,4.57
2022-07-31T09:04:15.269Z,4.40
2022-07-31T09:07:01.864Z,4.20
2022-07-31T09:09:51.786Z,4.20
2022-07-31T09:12:37.532Z,3.92
2022-07-31T09:15:26.477Z,4.05
2022-07-31T09:18:19.847Z,4.20
2022-07-31T09:21:06.970Z,4.40
2022-07-31T09:23:54.575Z,4.35
2022-07-31T09:26:41.147Z,4.53
2022-07-31T09:29:35.873Z,4.53
2022-07-31T09:32:22.226Z,4.88
2022-07-31T09:35:26.408Z,4.47
2022-07-31T09:38:10.371Z,4.20
2022-07-31T09:41:56.838Z,4.55
2022-07-31T09:44:39.061Z,4.15
2022-07-31T09:47:24.235Z,4.20
2022-07-31T09:50:09.160Z,4.60
2022-07-31T09:53:00.073Z,5.28
2022-07-31T09:55:51.299Z,4.50
2022-07-31T09:58:36.595Z,4.55
2022-07-31T10:01:21.259Z,4.68
2022-07-31T10:04:08.360Z,5.70
2022-07-31T10:06:53.914Z,4.78
2022-07-31T10:09:41.117Z,5.47
2022-07-31T10:12:32.965Z,5.53
2022-07-31T10:15:20.664Z,4.88
2022-07-31T10:18:21.085Z,4.82
2022-07-31T10:21:49.897Z,4.78
2022-07-31T10:24:42.470Z,4.35
2022-07-31T10:27:26.673Z,4.50
2022-07-31T10:30:16.749Z,4.68
2022-07-31T10:33:40.786Z,3.95
2022-07-31T10:36:52.946Z,4.53
2022-07-31T10:39:59.811Z,4.30
2022-07-31T10:43:29.247Z,4.18
2022-07-31T10:46:30.299Z,4.43
2022-07-31T10:49:42.807Z,3.70
2022-07-31T10:52:48.315Z,4.38
2022-07-31T10:55:32.713Z,3.58
2022-07-31T10:58:34.513Z,3.95
2022-07-31T11:01:52.849Z,3.72
2022-07-31T11:05:08.549Z,4.28
2022-07-31T11:08:08.523Z,4.07
2022-07-31T11:11:14.372Z,4.57
2022-07-31T11:14:33.095Z,4.38
2022-07-31T11:18:16.655Z,4.50
2022-07-31T11:20:47.100Z,4.25
2022-07-31T11:23:33.348Z,3.80
2022-07-31T11:26:18.858Z,4.15
2022-07-31T11:30:01.030Z,3.88
2022-07-31T11:32:32.127Z,3.97
2022-07-31T11:35:26.713Z,3.90
2022-07-31T11:38:12.212Z,3.90
2022-07-31T11:40:56.343Z,3.47
2022-07-31T11:43:45.849Z,3.35
2022-07-31T11:46:32.245Z,3.85
2022-07-31T11:49:47.980Z,3.67
2022-07-31T11:52:31.073Z,3.80
2022-07-31T11:55:22.579Z,4.00
2022-07-31T11:58:11.238Z,4.32
2022-07-31T12:00:56.982Z,3.70
2022-07-31T12:03:41.265Z,4.20
2022-07-31T12:06:25.730Z,3.80
2022-07-31T12:10:02.177Z,3.45
2022-07-31T12:12:15.357Z,3.90
2022-07-31T12:14:59.376Z,3.80
2022-07-31T12:17:43.614Z,3.75
2022-07-31T12:20:35.256Z,3.88
2022-07-31T12:23:40.932Z,4.10
2022-07-31T12:26:26.161Z,3.88
2022-07-31T12:29:13.611Z,4.50
2022-07-31T12:31:59.111Z,3.70
2022-07-31T12:34:44.524Z,3.92
2022-07-31T12:37:28.818Z,4.03
2022-07-31T12:40:25.631Z,3.95
2022-07-31T12:43:09.874Z,3.75
2022-07-31T12:45:58.785Z,3.65
2022-07-31T12:48:46.071Z,4.25
2022-07-31T12:51:44.717Z,3.90
2022-07-31T12:54:31.644Z,3.95
2022-07-31T12:57:15.704Z,4.13
2022-07-31T12:59:59.764Z,4.57
2022-07-31T13:02:45.581Z,3.92
2022-07-31T13:05:29.825Z,3.78
2022-07-31T13:08:14.257Z,4.00
2022-07-31T13:10:58.314Z,4.38
2022-07-31T13:13:42.928Z,3.90
2022-07-31T13:16:27.036Z,3.53
2022-07-31T13:19:13.240Z,4.35
2022-07-31T13:21:57.253Z,3.47
2022-07-31T13:24:41.412Z,4.18
2022-07-31T13:27:25.393Z,3.75
2022-07-31T13:30:10.711Z,3.78
2022-07-31T13:32:55.015Z,3.78
2022-07-31T13:35:40.605Z,3.72
2022-07-31T13:38:24.581Z,3.60
2022-07-31T13:41:25.314Z,3.47
2022-07-31T13:44:09.793Z,4.72
2022-07-31T13:46:53.865Z,3.80
2022-07-31T13:49:38.077Z,3.60
2022-07-31T13:52:24.030Z,3.80
2022-07-31T13:55:08.709Z,4.18
2022-07-31T13:57:55.378Z,3.58
2022-07-31T14:00:43.610Z,3.70
2022-07-31T14:03:27.803Z,3.78
2022-07-31T14:06:13.900Z,4.13
2022-07-31T14:08:59.618Z,3.85
2022-07-31T14:11:43.667Z,3.25
2022-07-31T14:14:29.904Z,3.40
2022-07-31T14:17:13.867Z,3.65
2022-07-31T14:19:57.908Z,2.95
2022-07-31T14:22:42.023Z,3.60
2022-07-31T14:25:27.622Z,3.92
2022-07-31T14:28:12.178Z,3.40
2022-07-31T14:30:56.166Z,3.97
2022-07-31T14:33:40.120Z,4.45
2022-07-31T14:36:24.168Z,4.10
2022-07-31T14:39:08.198Z,16.25
2022-07-31T14:41:53.766Z,5.50
2022-07-31T14:44:38.531Z,5.28
2022-07-31T14:47:22.693Z,4.28
2022-07-31T14:50:12.040Z,4.38
2022-07-31T14:52:57.312Z,4.82
2022-07-31T14:55:42.605Z,3.88
2022-07-31T14:58:28.063Z,4.43
2022-07-31T15:01:12.210Z,5.40
2022-07-31T15:03:56.275Z,5.15
2022-07-31T15:07:02.759Z,5.38
2022-07-31T15:09:44.444Z,5.03
2022-07-31T15:12:28.584Z,5.25
2022-07-31T15:15:14.291Z,5.75
2022-07-31T15:17:58.446Z,6.85
2022-07-31T15:20:42.763Z,8.30
2022-07-31T15:23:26.904Z,7.45
2022-07-31T15:26:20.745Z,8.13
2022-07-31T15:29:04.876Z,8.57
2022-07-31T15:31:50.367Z,7.70
2022-07-31T15:34:35.906Z,8.05
2022-07-31T15:37:20.573Z,7.22
2022-07-31T15:40:06.909Z,7.93
2022-07-31T15:42:51.034Z,7.55
2022-07-31T15:45:35.164Z,6.68
2022-07-31T15:48:20.546Z,7.38
2022-07-31T15:51:05.463Z,7.30
2022-07-31T15:53:49.413Z,7.00
2022-07-31T15:56:33.461Z,7.53
2022-07-31T15:59:17.556Z,6.72
2022-07-31T16:02:01.599Z,6.78
2022-07-31T16:04:52.845Z,7.78
2022-07-31T16:08:28.664Z,7.90
2022-07-31T16:10:42.097Z,8.32
2022-07-31T16:13:26.572Z,8.52
2022-07-31T16:16:11.143Z,10.30
2022-07-31T16:18:55.249Z,10.60
2022-07-31T16:21:40.997Z,10.55
2022-07-31T16:24:25.189Z,10.85
2022-07-31T16:27:09.319Z,11.05
2022-07-31T16:30:01.658Z,10.45
2022-07-31T16:32:51.025Z,10.13
2022-07-31T16:35:35.056Z,10.77
2022-07-31T16:38:20.525Z,9.68
2022-07-31T16:41:04.713Z,8.30
2022-07-31T16:43:51.777Z,8.75
2022-07-31T16:46:36.101Z,9.15
2022-07-31T16:49:35.517Z,8.63
2022-07-31T16:52:21.262Z,8.13
2022-07-31T16:55:07.974Z,7.97
2022-07-31T16:57:51.963Z,7.97
2022-07-31T17:00:36.161Z,7.78
2022-07-31T17:03:58.849Z,8.02
2022-07-31T17:06:36.025Z,9.75
2022-07-31T17:09:21.776Z,10.48
2022-07-31T17:12:08.255Z,9.80
2022-07-31T17:14:52.639Z,9.60
2022-07-31T17:17:39.584Z,10.45
2022-07-31T17:20:24.583Z,9.25
2022-07-31T17:23:10.438Z,8.40
2022-07-31T17:25:55.549Z,8.80
2022-07-31T17:28:41.259Z,10.05
2022-07-31T17:31:25.546Z,8.27
2022-07-31T17:34:09.722Z,6.97
2022-07-31T17:36:53.707Z,6.28
2022-07-31T17:39:37.850Z,6.28
2022-07-31T17:42:23.756Z,6.20
2022-07-31T17:45:11.573Z,6.63
2022-07-31T17:48:03.409Z,6.80
2022-07-31T17:50:51.363Z,6.55
2022-07-31T17:53:54.444Z,6.47
2022-07-31T17:56:38.887Z,7.80
2022-07-31T17:59:23.391Z,8.63
2022-07-31T18:02:09.429Z,10.38
2022-07-31T18:04:53.861Z,10.32
2022-07-31T18:07:39.198Z,10.45
2022-07-31T18:10:38.548Z,11.02
2022-07-31T18:13:27.456Z,11.00
2022-07-31T18:16:11.546Z,12.30
2022-07-31T18:18:57.021Z,11.60
2022-07-31T18:21:41.376Z,11.02
2022-07-31T18:24:26.367Z,12.60
2022-07-31T18:27:10.442Z,12.88
2022-07-31T18:29:55.983Z,10.70
2022-07-31T18:32:43.220Z,11.07
2022-07-31T18:35:29.568Z,9.43
2022-07-31T18:38:13.749Z,9.52
2022-07-31T18:40:57.703Z,9.25
2022-07-31T18:43:41.751Z,9.18
2022-07-31T18:46:25.866Z,9.15
2022-07-31T18:50:59.131Z,9.27
2022-07-31T18:52:17.089Z,11.05
2022-07-31T18:55:01.220Z,10.75
2022-07-31T18:57:47.254Z,11.75
2022-07-31T19:00:31.704Z,9.00
2022-07-31T19:03:17.880Z,9.43
2022-07-31T19:06:02.050Z,8.25
2022-07-31T19:08:49.794Z,9.55
2022-07-31T19:11:33.842Z,7.50
2022-07-31T19:14:17.922Z,8.10
2022-07-31T19:17:02.262Z,8.80
2022-07-31T19:20:00.455Z,8.00
2022-07-31T19:22:47.586Z,7.60
2022-07-31T19:25:53.861Z,7.47
2022-07-31T19:28:40.118Z,8.27
2022-07-31T19:31:24.454Z,7.75
2022-07-31T19:34:08.595Z,8.27
2022-07-31T19:36:52.536Z,9.07
2022-07-31T19:39:36.587Z,10.15
2022-07-31T19:42:22.306Z,8.82
2022-07-31T19:45:07.179Z,10.27
2022-07-31T19:47:51.554Z,8.98
2022-07-31T19:50:35.527Z,9.25
2022-07-31T19:53:19.632Z,9.30
2022-07-31T19:56:05.916Z,9.55
2022-07-31T19:58:52.261Z,9.82
2022-07-31T20:01:36.470Z,9.32
2022-07-31T20:04:20.598Z,8.75
2022-07-31T20:07:04.899Z,8.85
2022-07-31T20:09:48.976Z,8.85
2022-07-31T20:12:33.216Z,9.23
2022-07-31T20:15:18.733Z,9.32
2022-07-31T20:18:02.736Z,8.32
2022-07-31T20:20:47.132Z,9.93
2022-07-31T20:23:34.573Z,10.15
2022-07-31T20:26:19.033Z,8.43
2022-07-31T20:29:03.238Z,9.13
2022-07-31T20:31:48.782Z,8.18
2022-07-31T20:34:33.006Z,8.27
2022-07-31T20:37:17.110Z,8.00
2022-07-31T20:40:01.155Z,8.52
2022-07-31T20:42:45.450Z,8.93
2022-07-31T20:45:29.520Z,8.65
2022-07-31T20:48:15.065Z,9.00
2022-07-31T20:51:00.175Z,9.63
2022-07-31T20:53:44.840Z,8.95
2022-07-31T20:56:29.018Z,9.02
2022-07-31T20:59:14.025Z,9.20
2022-07-31T21:01:58.376Z,9.13
2022-07-31T21:04:43.901Z,9.73
2022-07-31T21:07:28.011Z,11.35
2022-07-31T21:10:12.217Z,9.82
2022-07-31T21:12:59.560Z,8.55
2022-07-31T21:15:45.317Z,9.27
2022-07-31T21:18:34.573Z,8.75
2022-07-31T21:21:20.914Z,8.88
2022-07-31T21:24:05.799Z,9.48
2022-07-31T21:26:52.164Z,9.52
2022-07-31T21:29:38.154Z,8.53
2022-07-31T21:32:22.807Z,9.50
2022-07-31T21:35:08.254Z,9.00
2022-07-31T21:37:54.678Z,8.85
2022-07-31T21:40:41.408Z,8.65
2022-07-31T21:43:37.203Z,8.83
2022-07-31T21:46:39.826Z,8.63
2022-07-31T21:49:33.917Z,8.90
2022-07-31T21:52:17.909Z,7.28
2022-07-31T21:55:04.622Z,8.02
2022-07-31T21:57:58.744Z,8.07
2022-07-31T22:00:44.278Z,7.80
2022-07-31T22:03:28.422Z,6.63
2022-07-31T22:06:29.928Z,6.57
2022-07-31T22:09:13.873Z,6.07
2022-07-31T22:12:02.146Z,5.88
2022-07-31T22:14:46.057Z,7.22
2022-07-31T22:17:29.969Z,6.95
2022-07-31T22:20:15.010Z,6.55
2022-07-31T22:22:59.315Z,6.40
2022-07-31T22:25:47.039Z,6.00
2022-07-31T22:28:32.841Z,5.55
2022-07-31T22:31:17.139Z,5.73
2022-07-31T22:34:01.237Z,6.15
2022-07-31T22:36:45.333Z,6.13
2022-07-31T22:39:29.806Z,6.33
2022-07-31T22:42:14.594Z,6.30
2022-07-31T22:45:00.152Z,6.30
2022-07-31T22:47:44.567Z,6.87
2022-07-31T22:50:28.636Z,5.88
2022-07-31T22:53:13.019Z,5.18
2022-07-31T22:55:56.870Z,5.80
2022-07-31T22:58:40.732Z,5.33
2022-07-31T23:01:25.916Z,5.63
2022-07-31T23:04:09.826Z,5.87
2022-07-31T23:06:54.022Z,5.33
2022-07-31T23:09:38.217Z,5.50
2022-07-31T23:12:21.993Z,5.78
2022-07-31T23:15:12.294Z,5.75
2022-07-31T23:17:57.551Z,5.90
2022-07-31T23:20:41.672Z,4.60
2022-07-31T23:23:25.629Z,5.07
2022-07-31T23:26:10.272Z,4.93
2022-07-31T23:28:55.102Z,5.30
2022-07-31T23:31:39.307Z,5.07
2022-07-31T23:34:24.509Z,5.30
2022-07-31T23:37:09.290Z,5.90
2022-07-31T23:39:53.129Z,6.43
2022-07-31T23:42:39.531Z,5.95
2022-07-31T23:45:24.346Z,6.55
2022-07-31T23:48:08.770Z,6.93
2022-07-31T23:51:00.383Z,6.57
2022-07-31T23:53:44.313Z,6.23
2022-07-31T23:56:28.824Z,6.18
2022-07-31T23:59:12.784Z,6.15
