createdAt,value
2022-10-17T00:01:54.169Z,14.19
2022-10-17T00:06:54.021Z,14.16
2022-10-17T00:11:53.956Z,14.17
2022-10-17T00:16:53.889Z,14.12
2022-10-17T00:21:53.831Z,13.99
2022-10-17T00:26:53.736Z,13.89
2022-10-17T00:36:53.613Z,13.87
2022-10-17T00:41:53.563Z,13.83
2022-10-17T00:46:53.472Z,13.84
2022-10-17T00:51:53.400Z,13.71
2022-10-17T00:56:53.328Z,13.65
2022-10-17T01:01:53.246Z,13.65
2022-10-17T01:06:53.177Z,13.54
2022-10-17T01:11:53.139Z,13.55
2022-10-17T01:16:53.060Z,13.36
2022-10-17T01:21:53.035Z,13.25
2022-10-17T01:26:52.928Z,13.30
2022-10-17T01:31:52.925Z,13.21
2022-10-17T01:36:52.801Z,13.20
2022-10-17T01:41:52.735Z,13.27
2022-10-17T01:46:52.706Z,13.15
2022-10-17T01:51:52.586Z,13.20
2022-10-17T01:56:52.556Z,13.18
2022-10-17T02:01:52.540Z,13.21
2022-10-17T02:06:52.406Z,13.25
2022-10-17T02:11:52.344Z,13.36
2022-10-17T02:16:52.275Z,13.27
2022-10-17T02:21:52.224Z,13.30
2022-10-17T02:26:52.153Z,13.41
2022-10-17T02:31:52.084Z,13.40
2022-10-17T02:36:52.048Z,13.41
2022-10-17T02:41:51.936Z,13.51
2022-10-17T02:46:51.913Z,13.63
2022-10-17T02:51:51.818Z,13.71
2022-10-17T02:56:51.756Z,13.61
2022-10-17T03:01:51.685Z,13.41
2022-10-17T03:06:51.627Z,13.37
2022-10-17T03:11:51.554Z,13.49
2022-10-17T03:16:51.510Z,13.87
2022-10-17T03:21:51.448Z,14.04
2022-10-17T03:26:51.416Z,14.13
2022-10-17T03:31:51.300Z,14.04
2022-10-17T03:36:51.248Z,13.99
2022-10-17T03:41:51.155Z,14.13
2022-10-17T03:46:51.112Z,14.21
2022-10-17T03:51:51.030Z,14.38
2022-10-17T03:56:50.996Z,14.39
2022-10-17T04:01:50.988Z,14.31
2022-10-17T04:06:50.864Z,14.32
2022-10-17T04:11:50.771Z,14.34
2022-10-17T04:16:50.681Z,14.28
2022-10-17T04:21:50.601Z,14.27
2022-10-17T04:26:50.558Z,14.13
2022-10-17T04:31:50.471Z,14.04
2022-10-17T04:36:50.391Z,13.99
2022-10-17T04:41:50.336Z,14.13
2022-10-17T04:46:50.269Z,14.09
2022-10-17T04:51:50.240Z,14.13
2022-10-17T04:56:50.181Z,14.04
2022-10-17T05:01:50.082Z,14.14
2022-10-17T05:06:50.013Z,14.06
2022-10-17T05:11:49.953Z,13.98
2022-10-17T05:16:49.873Z,13.89
2022-10-17T05:21:49.853Z,13.91
2022-10-17T05:26:49.739Z,13.98
2022-10-17T05:31:49.684Z,14.02
2022-10-17T05:36:49.604Z,14.04
2022-10-17T05:41:49.551Z,14.21
2022-10-17T05:46:49.463Z,14.24
2022-10-17T05:51:49.402Z,14.49
2022-10-17T05:56:49.400Z,14.68
2022-10-17T06:01:49.292Z,14.88
2022-10-17T06:06:49.205Z,15.12
2022-10-17T06:11:49.156Z,15.31
2022-10-17T06:16:49.083Z,15.84
2022-10-17T06:21:48.993Z,16.27
2022-10-17T06:26:48.974Z,16.73
2022-10-17T06:31:48.865Z,16.99
2022-10-17T06:36:48.830Z,17.28
2022-10-17T06:41:48.773Z,17.57
2022-10-17T06:46:48.777Z,17.91
2022-10-17T06:51:48.590Z,18.17
2022-10-17T06:56:48.526Z,18.31
2022-10-17T07:01:48.458Z,18.59
2022-10-17T07:06:48.464Z,18.77
2022-10-17T07:11:48.338Z,18.76
2022-10-17T07:16:48.273Z,18.90
2022-10-17T07:21:48.202Z,19.01
2022-10-17T07:26:48.162Z,19.15
2022-10-17T07:31:48.084Z,19.13
2022-10-17T07:36:48.018Z,19.28
2022-10-17T07:41:47.946Z,19.39
2022-10-17T07:46:47.897Z,19.60
2022-10-17T07:51:47.835Z,19.86
2022-10-17T07:56:47.760Z,19.93
2022-10-17T08:01:47.706Z,19.79
2022-10-17T08:06:48.972Z,19.94
2022-10-17T08:11:48.301Z,19.72
2022-10-17T08:16:47.501Z,20.10
2022-10-17T08:21:47.451Z,19.97
2022-10-17T08:26:49.586Z,20.09
2022-10-17T08:31:48.319Z,19.87
2022-10-17T08:36:47.264Z,19.88
2022-10-17T08:41:47.186Z,19.93
2022-10-17T08:46:47.102Z,20.18
2022-10-17T08:51:47.050Z,20.02
2022-10-17T08:56:49.244Z,19.98
2022-10-17T09:01:46.937Z,20.06
2022-10-17T09:06:46.840Z,20.16
2022-10-17T09:11:46.772Z,20.38
2022-10-17T09:16:46.732Z,20.49
2022-10-17T09:21:46.648Z,20.43
2022-10-17T09:26:46.569Z,20.18
2022-10-17T09:36:46.434Z,20.39
2022-10-17T09:41:47.433Z,20.69
2022-10-17T09:46:46.311Z,20.53
2022-10-17T09:51:46.245Z,20.33
2022-10-17T09:56:46.184Z,20.41
2022-10-17T10:01:46.085Z,20.47
2022-10-17T10:06:46.026Z,20.31
2022-10-17T10:11:45.954Z,20.38
2022-10-17T10:16:45.877Z,20.56
2022-10-17T10:21:47.119Z,20.71
2022-10-17T10:26:45.761Z,20.90
2022-10-17T10:31:45.695Z,20.89
2022-10-17T10:36:45.631Z,20.83
2022-10-17T10:41:45.560Z,21.06
2022-10-17T10:46:45.502Z,21.01
2022-10-17T10:51:45.464Z,21.04
2022-10-17T10:56:45.851Z,21.19
2022-10-17T11:01:45.302Z,21.36
2022-10-17T11:06:45.265Z,21.41
2022-10-17T11:11:45.156Z,21.48
2022-10-17T11:16:45.141Z,21.54
2022-10-17T11:21:45.118Z,21.72
2022-10-17T11:26:44.969Z,21.82
2022-10-17T11:31:44.907Z,21.95
2022-10-17T11:36:44.834Z,21.94
2022-10-17T11:41:44.774Z,21.99
2022-10-17T11:46:44.767Z,22.13
2022-10-17T11:52:01.607Z,22.16
2022-10-17T11:56:45.578Z,22.19
2022-10-17T12:01:44.568Z,22.34
2022-10-17T12:06:44.439Z,22.46
2022-10-17T12:11:44.382Z,22.62
2022-10-17T12:16:44.303Z,22.84
2022-10-17T12:21:44.234Z,22.96
2022-10-17T12:26:44.162Z,23.04
2022-10-17T12:31:44.097Z,23.24
2022-10-17T12:36:45.015Z,23.46
2022-10-17T12:41:44.056Z,23.58
2022-10-17T12:46:43.955Z,23.53
2022-10-17T12:51:44.677Z,23.58
2022-10-17T12:56:43.807Z,23.71
2022-10-17T13:01:43.737Z,23.50
2022-10-17T13:06:43.940Z,23.52
2022-10-17T13:11:43.605Z,23.38
2022-10-17T13:16:55.042Z,23.24
2022-10-17T13:21:43.468Z,23.17
2022-10-17T13:26:43.373Z,23.08
2022-10-17T13:31:43.302Z,23.02
2022-10-17T13:36:47.949Z,22.92
2022-10-17T13:41:44.179Z,22.80
2022-10-17T13:46:43.124Z,22.69
2022-10-17T13:51:43.074Z,22.59
2022-10-17T13:56:43.016Z,22.44
2022-10-17T14:01:42.919Z,22.31
2022-10-17T14:06:45.100Z,22.22
2022-10-17T14:11:43.814Z,22.09
2022-10-17T14:16:42.701Z,21.98
2022-10-17T14:21:44.685Z,21.91
2022-10-17T14:26:42.574Z,21.79
2022-10-17T14:31:42.513Z,21.72
2022-10-17T14:36:42.443Z,21.69
2022-10-17T14:41:43.796Z,21.61
2022-10-17T14:46:42.330Z,21.53
2022-10-17T14:51:56.530Z,21.41
2022-10-17T14:56:43.315Z,21.32
2022-10-17T15:01:42.104Z,21.17
2022-10-17T15:06:42.037Z,21.04
2022-10-17T15:11:41.974Z,20.90
2022-10-17T15:16:41.910Z,20.79
2022-10-17T15:21:44.807Z,20.68
2022-10-17T15:26:42.915Z,20.56
2022-10-17T15:31:41.721Z,20.43
2022-10-17T15:36:41.630Z,20.33
2022-10-17T15:41:41.617Z,20.27
2022-10-17T15:46:41.541Z,20.18
2022-10-17T15:51:41.456Z,20.02
2022-10-17T15:56:41.442Z,19.88
2022-10-17T16:01:41.302Z,19.75
2022-10-17T16:06:41.273Z,19.68
2022-10-17T16:11:41.219Z,20.39
2022-10-17T16:16:41.145Z,20.62
2022-10-17T16:21:41.063Z,20.59
2022-10-17T16:26:41.036Z,20.61
2022-10-17T16:31:41.074Z,20.47
2022-10-17T16:36:41.074Z,20.41
2022-10-17T16:41:40.857Z,20.27
2022-10-17T16:46:40.846Z,20.10
2022-10-17T16:51:40.679Z,19.95
2022-10-17T16:56:42.491Z,20.12
2022-10-17T17:01:40.574Z,20.35
2022-10-17T17:06:40.506Z,19.98
2022-10-17T17:11:40.540Z,19.57
2022-10-17T17:16:40.741Z,19.42
2022-10-17T17:21:40.233Z,19.58
2022-10-17T17:26:50.165Z,20.20
2022-10-17T17:32:02.146Z,20.30
2022-10-17T17:37:04.308Z,19.78
2022-10-17T17:41:40.020Z,19.39
2022-10-17T17:46:39.943Z,19.93
2022-10-17T17:51:39.823Z,20.46
2022-10-17T17:56:39.826Z,20.56
2022-10-17T18:01:39.845Z,20.21
2022-10-17T18:06:39.628Z,20.43
2022-10-17T18:11:39.628Z,20.41
2022-10-17T18:16:39.818Z,20.46
2022-10-17T18:21:39.428Z,20.66
2022-10-17T18:26:39.812Z,20.69
2022-10-17T18:31:39.320Z,20.56
2022-10-17T18:36:39.259Z,20.43
2022-10-17T18:41:39.168Z,20.31
2022-10-17T18:46:39.152Z,20.39
2022-10-17T18:51:39.073Z,20.34
2022-10-17T18:56:38.996Z,20.38
2022-10-17T19:01:38.897Z,20.41
2022-10-17T19:06:39.100Z,20.33
2022-10-17T19:11:38.760Z,20.34
2022-10-17T19:16:39.771Z,20.38
2022-10-17T19:21:40.014Z,20.18
2022-10-17T19:26:38.588Z,20.05
2022-10-17T19:31:38.583Z,19.87
2022-10-17T19:36:38.547Z,18.91
2022-10-17T19:41:38.344Z,18.02
2022-10-17T19:46:38.377Z,17.40
2022-10-17T19:51:38.301Z,16.92
2022-10-17T19:56:38.376Z,16.60
2022-10-17T20:01:38.201Z,16.65
2022-10-17T20:06:38.336Z,16.68
2022-10-17T20:11:38.640Z,16.49
2022-10-17T20:16:37.889Z,16.35
2022-10-17T20:21:37.809Z,16.37
2022-10-17T20:26:39.770Z,16.38
2022-10-17T20:31:37.675Z,16.41
2022-10-17T20:36:37.858Z,16.33
2022-10-17T20:41:37.568Z,16.31
2022-10-17T20:46:41.572Z,16.15
2022-10-17T20:51:38.443Z,15.88
2022-10-17T20:56:37.320Z,15.86
2022-10-17T21:01:37.307Z,15.88
2022-10-17T21:06:37.221Z,15.75
2022-10-17T21:11:37.146Z,15.76
2022-10-17T21:16:37.142Z,15.79
2022-10-17T21:21:37.046Z,15.82
2022-10-17T21:26:36.960Z,15.99
2022-10-17T21:31:36.909Z,16.31
2022-10-17T21:36:36.829Z,16.55
2022-10-17T21:41:36.734Z,16.80
2022-10-17T21:46:36.681Z,16.67
2022-10-17T21:51:36.619Z,16.35
2022-10-17T21:56:36.576Z,16.09
2022-10-17T22:01:36.522Z,15.86
2022-10-17T22:06:40.650Z,15.74
2022-10-17T22:11:36.358Z,15.78
2022-10-17T22:16:36.249Z,15.74
2022-10-17T22:21:36.253Z,15.64
2022-10-17T22:26:36.495Z,15.63
2022-10-17T22:31:36.057Z,15.46
2022-10-17T22:36:36.029Z,15.46
2022-10-17T22:41:35.989Z,15.49
2022-10-17T22:46:36.102Z,15.49
2022-10-17T22:51:35.815Z,15.54
2022-10-17T22:56:35.752Z,15.46
2022-10-17T23:01:35.769Z,15.41
2022-10-17T23:06:35.620Z,15.57
2022-10-17T23:11:35.528Z,15.42
2022-10-17T23:16:35.450Z,15.30
2022-10-17T23:21:35.456Z,15.12
2022-10-17T23:26:35.404Z,15.24
2022-10-17T23:31:35.294Z,15.08
2022-10-17T23:36:35.220Z,15.17
2022-10-17T23:41:35.132Z,15.12
2022-10-17T23:46:35.246Z,15.02
2022-10-17T23:51:35.009Z,14.95
2022-10-17T23:56:34.938Z,14.87
