createdAt,value
2023-01-18T00:00:02.839Z,985.7
2023-01-18T00:15:02.401Z,985.9
2023-01-18T00:30:02.717Z,985.9
2023-01-18T00:45:03.157Z,985.9
2023-01-18T01:00:02.594Z,985.9
2023-01-18T01:15:03.042Z,986.0
2023-01-18T01:30:02.468Z,986.0
2023-01-18T01:45:02.914Z,986.1
2023-01-18T02:00:02.437Z,986.1
2023-01-18T02:15:02.766Z,986.2
2023-01-18T02:30:02.424Z,986.2
2023-01-18T02:45:02.649Z,986.4
2023-01-18T03:00:03.123Z,986.5
2023-01-18T03:15:02.562Z,986.6
2023-01-18T03:30:02.989Z,986.5
2023-01-18T03:45:02.465Z,986.6
2023-01-18T04:00:02.862Z,986.7
2023-01-18T04:15:02.488Z,986.7
2023-01-18T04:30:02.747Z,986.8
2023-01-18T04:45:03.196Z,987.0
2023-01-18T05:00:02.637Z,987.0
2023-01-18T05:15:03.098Z,987.1
2023-01-18T05:30:03.079Z,987.3
2023-01-18T05:45:02.963Z,987.5
2023-01-18T06:00:02.499Z,987.5
2023-01-18T06:15:02.855Z,987.8
2023-01-18T06:30:02.437Z,987.9
2023-01-18T06:45:02.689Z,988.0
2023-01-18T07:00:03.121Z,988.3
2023-01-18T07:15:16.299Z,988.6
2023-01-18T07:30:03.010Z,988.7
2023-01-18T07:45:02.518Z,988.9
2023-01-18T08:00:02.895Z,989.2
2023-01-18T08:15:02.530Z,989.5
2023-01-18T08:30:02.763Z,989.6
2023-01-18T08:45:03.207Z,989.7
2023-01-18T09:00:02.622Z,989.9
2023-01-18T09:15:03.070Z,990.0
2023-01-18T09:30:02.537Z,990.3
2023-01-18T09:45:02.943Z,990.5
2023-01-18T10:00:02.548Z,990.6
2023-01-18T10:15:02.849Z,990.7
2023-01-18T10:30:02.320Z,990.8
2023-01-18T10:45:02.747Z,990.9
2023-01-18T11:00:03.172Z,991.0
2023-01-18T11:15:02.588Z,990.9
2023-01-18T11:30:03.068Z,990.9
2023-01-18T11:45:02.591Z,990.8
2023-01-18T12:00:02.906Z,990.8
2023-01-18T12:15:02.552Z,990.8
2023-01-18T12:30:02.783Z,990.8
2023-01-18T12:45:03.223Z,990.8
2023-01-18T13:00:02.771Z,990.9
2023-01-18T13:15:03.107Z,991.1
2023-01-18T13:30:02.627Z,991.0
2023-01-18T13:45:02.977Z,991.0
2023-01-18T14:00:02.650Z,991.3
2023-01-18T14:15:02.834Z,991.5
2023-01-18T14:30:02.268Z,991.5
2023-01-18T14:45:02.710Z,991.6
2023-01-18T15:00:03.152Z,991.6
2023-01-18T15:15:02.634Z,991.6
2023-01-18T15:30:03.028Z,991.7
2023-01-18T15:45:02.643Z,991.7
2023-01-18T16:00:02.908Z,991.9
2023-01-18T16:15:02.345Z,992.1
2023-01-18T16:30:02.786Z,992.2
2023-01-18T16:45:03.219Z,992.4
2023-01-18T17:00:02.685Z,992.5
2023-01-18T17:15:03.107Z,992.5
2023-01-18T17:30:02.751Z,992.6
2023-01-18T17:45:03.010Z,992.7
2023-01-18T18:00:02.746Z,992.9
2023-01-18T18:15:02.875Z,993.2
2023-01-18T18:30:02.306Z,993.3
2023-01-18T18:45:02.770Z,993.3
2023-01-18T19:00:03.177Z,993.4
2023-01-18T19:15:02.684Z,993.5
2023-01-18T19:30:03.063Z,993.7
2023-01-18T19:45:04.822Z,993.6
2023-01-18T20:15:02.425Z,993.7
2023-01-18T20:30:02.805Z,993.7
2023-01-18T20:45:03.254Z,993.8
2023-01-18T21:00:02.721Z,993.9
2023-01-18T21:15:03.116Z,993.9
2023-01-18T21:30:02.711Z,993.9
2023-01-18T21:45:02.991Z,994.0
2023-01-18T22:00:02.421Z,993.9
2023-01-18T22:15:03.132Z,994.1
2023-01-18T22:45:02.747Z,994.1
2023-01-18T23:00:03.147Z,994.5
2023-01-18T23:15:02.755Z,994.3
2023-01-18T23:30:03.135Z,994.3
2023-01-18T23:45:02.457Z,994.3
